createdAt,value
2018-07-01T00:00:56.059Z,52.71
2018-07-01T00:03:25.442Z,52.84
2018-07-01T00:05:54.246Z,53.08
2018-07-01T00:08:23.042Z,52.91
2018-07-01T00:10:52.588Z,52.87
2018-07-01T00:13:21.785Z,52.99
2018-07-01T00:15:51.391Z,53.26
2018-07-01T00:18:20.197Z,52.96
2018-07-01T00:20:49.574Z,52.92
2018-07-01T00:23:18.694Z,53.52
2018-07-01T00:25:47.885Z,53.32
2018-07-01T00:28:17.047Z,53.14
2018-07-01T00:30:45.841Z,53.54
2018-07-01T00:33:14.870Z,53.48
2018-07-01T00:35:43.619Z,53.89
2018-07-01T00:38:12.770Z,53.84
2018-07-01T00:40:41.671Z,53.82
2018-07-01T00:43:10.930Z,54.22
2018-07-01T00:45:39.924Z,54.30
2018-07-01T00:48:09.426Z,54.58
2018-07-01T00:50:38.215Z,54.77
2018-07-01T00:53:07.436Z,54.22
2018-07-01T00:55:36.279Z,54.30
2018-07-01T00:58:05.376Z,54.56
2018-07-01T01:00:34.984Z,54.58
2018-07-01T01:03:04.545Z,54.88
2018-07-01T01:05:33.864Z,55.04
2018-07-01T01:08:02.755Z,55.28
2018-07-01T01:10:31.863Z,55.28
2018-07-01T01:13:00.654Z,55.43
2018-07-01T01:15:29.807Z,55.25
2018-07-01T01:17:58.918Z,55.13
2018-07-01T01:20:28.083Z,55.70
2018-07-01T01:22:57.275Z,55.49
2018-07-01T01:25:26.349Z,55.69
2018-07-01T01:27:55.367Z,56.22
2018-07-01T01:30:24.593Z,56.20
2018-07-01T01:38:47.552Z,56.22
2018-07-01T01:41:30.587Z,56.52
2018-07-01T01:44:03.645Z,56.14
2018-07-01T01:46:37.726Z,56.70
2018-07-01T01:49:12.466Z,57.09
2018-07-01T01:51:46.224Z,56.51
2018-07-01T01:54:19.528Z,56.89
2018-07-01T01:57:00.820Z,57.05
2018-07-01T01:59:33.784Z,56.87
2018-07-01T02:03:08.415Z,57.37
2018-07-01T02:05:43.903Z,57.49
2018-07-01T02:08:17.189Z,57.60
2018-07-01T02:10:46.423Z,57.48
2018-07-01T02:13:15.555Z,57.59
2018-07-01T02:15:50.499Z,57.74
2018-07-01T02:18:19.643Z,57.74
2018-07-01T02:20:48.679Z,57.67
2018-07-01T02:23:28.398Z,58.09
2018-07-01T02:25:57.209Z,58.17
2018-07-01T02:28:26.276Z,58.75
2018-07-01T02:30:55.707Z,58.33
2018-07-01T02:33:24.474Z,58.65
2018-07-01T02:35:53.684Z,58.85
2018-07-01T02:38:22.735Z,58.93
2018-07-01T02:40:51.947Z,58.84
2018-07-01T02:43:20.764Z,58.42
2018-07-01T02:45:49.547Z,58.69
2018-07-01T02:48:18.362Z,58.87
2018-07-01T02:50:47.154Z,58.88
2018-07-01T02:53:15.958Z,58.68
2018-07-01T02:55:45.499Z,58.89
2018-07-01T02:58:14.282Z,59.02
2018-07-01T03:00:43.076Z,59.33
2018-07-01T03:03:12.272Z,59.07
2018-07-01T03:05:41.598Z,59.27
2018-07-01T03:08:10.337Z,59.46
2018-07-01T03:10:39.415Z,59.21
2018-07-01T03:13:08.540Z,59.83
2018-07-01T03:15:37.296Z,59.88
2018-07-01T03:18:06.455Z,60.08
2018-07-01T03:20:35.458Z,59.78
2018-07-01T03:23:04.295Z,59.78
2018-07-01T03:25:33.110Z,60.20
2018-07-01T03:28:02.079Z,59.82
2018-07-01T03:30:31.114Z,59.79
2018-07-01T03:33:00.260Z,60.01
2018-07-01T03:35:29.473Z,60.30
2018-07-01T03:37:58.852Z,60.17
2018-07-01T03:40:28.202Z,60.11
2018-07-01T03:42:57.339Z,60.26
2018-07-01T03:45:26.344Z,60.50
2018-07-01T03:47:55.313Z,60.28
2018-07-01T03:50:24.448Z,60.13
2018-07-01T03:52:53.220Z,60.05
2018-07-01T03:55:22.030Z,60.48
2018-07-01T03:57:51.004Z,59.81
2018-07-01T04:00:20.151Z,60.09
2018-07-01T04:02:49.210Z,60.22
2018-07-01T04:05:17.981Z,60.19
2018-07-01T04:07:46.975Z,60.27
2018-07-01T04:10:15.742Z,60.30
2018-07-01T04:12:44.578Z,60.29
2018-07-01T04:15:13.899Z,60.35
2018-07-01T04:17:43.135Z,60.14
2018-07-01T04:20:11.958Z,60.01
2018-07-01T04:22:40.737Z,60.15
2018-07-01T04:25:10.122Z,60.02
2018-07-01T04:27:38.919Z,60.46
2018-07-01T04:30:07.738Z,59.76
2018-07-01T04:32:36.552Z,59.75
2018-07-01T04:35:05.579Z,59.61
2018-07-01T04:37:34.787Z,59.84
2018-07-01T04:40:03.908Z,60.34
2018-07-01T04:42:33.011Z,59.90
2018-07-01T04:45:02.726Z,60.10
2018-07-01T04:47:31.494Z,59.92
2018-07-01T04:50:00.980Z,60.07
2018-07-01T04:52:30.113Z,59.79
2018-07-01T04:54:59.268Z,59.96
2018-07-01T04:57:28.832Z,59.65
2018-07-01T04:59:58.565Z,59.60
2018-07-01T05:02:28.720Z,59.66
2018-07-01T05:04:57.818Z,59.96
2018-07-01T05:07:27.322Z,59.64
2018-07-01T05:09:56.644Z,59.09
2018-07-01T05:12:25.492Z,59.59
2018-07-01T05:14:55.006Z,58.64
2018-07-01T05:17:24.541Z,58.30
2018-07-01T05:19:53.355Z,57.88
2018-07-01T05:22:22.511Z,57.73
2018-07-01T05:24:51.487Z,57.48
2018-07-01T05:27:20.444Z,57.56
2018-07-01T05:29:49.469Z,56.84
2018-07-01T05:32:18.322Z,56.57
2018-07-01T05:34:47.809Z,56.37
2018-07-01T05:37:16.709Z,56.72
2018-07-01T05:39:46.309Z,56.34
2018-07-01T05:42:15.510Z,54.77
2018-07-01T05:44:44.694Z,55.64
2018-07-01T05:47:13.530Z,54.53
2018-07-01T05:49:42.912Z,54.39
2018-07-01T05:52:12.182Z,54.52
2018-07-01T05:54:41.020Z,54.99
2018-07-01T05:57:10.131Z,53.46
2018-07-01T05:59:39.249Z,52.68
2018-07-01T06:02:08.352Z,51.74
2018-07-01T06:04:37.838Z,52.47
2018-07-01T06:07:06.795Z,51.71
2018-07-01T06:09:36.111Z,50.81
2018-07-01T06:12:05.268Z,51.24
2018-07-01T06:14:34.176Z,51.10
2018-07-01T06:17:03.645Z,50.45
2018-07-01T06:19:32.461Z,50.53
2018-07-01T06:22:01.636Z,49.39
2018-07-01T06:24:30.442Z,48.64
2018-07-01T06:26:59.689Z,47.87
2018-07-01T06:29:29.287Z,47.06
2018-07-01T06:31:58.922Z,46.95
2018-07-01T06:34:28.092Z,46.22
2018-07-01T06:36:57.238Z,46.72
2018-07-01T06:39:26.122Z,45.89
2018-07-01T06:41:55.238Z,45.38
2018-07-01T06:44:24.622Z,45.19
2018-07-01T06:46:54.422Z,44.43
2018-07-01T06:49:23.760Z,42.75
2018-07-01T06:51:53.174Z,43.35
2018-07-01T06:54:22.094Z,44.37
2018-07-01T06:56:51.369Z,43.15
2018-07-01T06:59:21.396Z,41.83
2018-07-01T07:01:51.321Z,42.34
2018-07-01T07:04:21.405Z,41.33
2018-07-01T07:06:52.153Z,40.21
2018-07-01T07:09:23.259Z,40.49
2018-07-01T07:11:53.127Z,40.57
2018-07-01T07:14:23.785Z,40.84
2018-07-01T07:16:54.067Z,40.50
2018-07-01T07:19:24.877Z,37.25
2018-07-01T07:21:56.286Z,37.75
2018-07-01T07:24:26.635Z,38.58
2018-07-01T07:26:58.294Z,36.72
2018-07-01T07:29:29.014Z,37.89
2018-07-01T07:31:59.795Z,37.23
2018-07-01T07:34:30.577Z,37.38
2018-07-01T07:37:00.730Z,35.89
2018-07-01T07:39:29.920Z,36.52
2018-07-01T07:41:59.353Z,36.68
2018-07-01T07:44:28.626Z,35.23
2018-07-01T07:46:57.791Z,34.38
2018-07-01T07:49:27.218Z,34.55
2018-07-01T07:51:56.877Z,34.35
2018-07-01T07:54:25.774Z,35.30
2018-07-01T07:56:55.578Z,35.74
2018-07-01T07:59:24.504Z,34.37
2018-07-01T08:01:54.331Z,34.54
2018-07-01T08:04:23.281Z,34.61
2018-07-01T08:06:52.592Z,34.85
2018-07-01T08:09:22.193Z,33.90
2018-07-01T08:11:51.162Z,35.26
2018-07-01T08:14:20.318Z,35.13
2018-07-01T08:16:49.785Z,34.75
2018-07-01T08:19:20.102Z,35.36
2018-07-01T08:21:48.980Z,35.26
2018-07-01T08:24:18.441Z,34.19
2018-07-01T08:26:47.355Z,34.38
2018-07-01T08:29:16.201Z,34.64
2018-07-01T08:31:45.395Z,34.37
2018-07-01T08:34:14.537Z,34.37
2018-07-01T08:36:44.167Z,33.13
2018-07-01T08:39:14.227Z,33.01
2018-07-01T08:42:32.666Z,32.22
2018-07-01T08:45:02.953Z,32.93
2018-07-01T08:47:32.332Z,32.40
2018-07-01T08:50:01.851Z,32.71
2018-07-01T08:52:31.444Z,31.45
2018-07-01T08:55:00.772Z,32.33
2018-07-01T08:57:29.987Z,32.22
2018-07-01T08:59:59.460Z,31.98
2018-07-01T09:02:28.522Z,30.65
2018-07-01T09:04:57.431Z,32.34
2018-07-01T09:07:26.695Z,30.27
2018-07-01T09:09:55.864Z,31.53
2018-07-01T09:12:24.796Z,31.35
2018-07-01T09:14:54.099Z,30.58
2018-07-01T09:17:23.064Z,31.65
2018-07-01T09:19:52.972Z,31.46
2018-07-01T09:22:21.835Z,32.66
2018-07-01T09:24:50.841Z,31.85
2018-07-01T09:27:20.160Z,31.18
2018-07-01T09:29:54.194Z,32.10
2018-07-01T09:32:23.013Z,31.58
2018-07-01T09:34:52.187Z,29.81
2018-07-01T09:37:21.101Z,29.43
2018-07-01T09:39:50.255Z,29.59
2018-07-01T09:42:19.586Z,29.23
2018-07-01T09:44:48.636Z,29.03
2018-07-01T09:47:17.558Z,29.25
2018-07-01T09:49:46.892Z,29.23
2018-07-01T09:52:16.124Z,28.77
2018-07-01T09:54:45.403Z,29.40
2018-07-01T09:57:15.128Z,29.40
2018-07-01T09:59:44.658Z,29.85
2018-07-01T10:02:14.127Z,29.28
2018-07-01T10:04:43.217Z,28.80
2018-07-01T10:07:12.040Z,29.29
2018-07-01T10:09:41.077Z,27.57
2018-07-01T10:12:09.967Z,28.70
2018-07-01T10:14:38.953Z,28.28
2018-07-01T10:17:08.370Z,27.46
2018-07-01T10:19:37.836Z,27.30
2018-07-01T10:22:07.360Z,26.99
2018-07-01T10:24:36.441Z,26.96
2018-07-01T10:27:05.325Z,27.06
2018-07-01T10:29:34.395Z,27.78
2018-07-01T10:32:03.604Z,26.88
2018-07-01T10:34:33.192Z,26.66
2018-07-01T10:37:03.299Z,26.08
2018-07-01T10:39:32.529Z,26.84
2018-07-01T10:42:01.793Z,25.58
2018-07-01T10:44:31.451Z,26.46
2018-07-01T10:47:00.723Z,26.95
2018-07-01T10:49:29.627Z,25.87
2018-07-01T10:51:59.395Z,26.30
2018-07-01T10:54:28.553Z,27.25
2018-07-01T10:56:57.789Z,26.80
2018-07-01T10:59:27.410Z,25.50
2018-07-01T11:01:56.840Z,26.01
2018-07-01T11:04:25.729Z,25.98
2018-07-01T11:06:55.129Z,26.19
2018-07-01T11:09:24.055Z,24.10
2018-07-01T11:11:53.000Z,25.19
2018-07-01T11:14:21.938Z,24.57
2018-07-01T11:16:51.095Z,24.16
2018-07-01T11:19:20.031Z,24.02
2018-07-01T11:21:48.899Z,24.21
2018-07-01T11:24:17.890Z,25.06
2018-07-01T11:26:47.282Z,23.53
2018-07-01T11:29:16.697Z,23.32
2018-07-01T11:31:47.432Z,23.74
2018-07-01T11:34:16.424Z,24.07
2018-07-01T11:36:45.468Z,23.01
2018-07-01T11:39:14.717Z,22.42
2018-07-01T11:41:43.580Z,24.08
2018-07-01T11:44:13.234Z,23.65
2018-07-01T11:46:42.688Z,24.16
2018-07-01T11:49:11.756Z,23.42
2018-07-01T11:51:40.665Z,23.00
2018-07-01T11:54:09.656Z,23.05
2018-07-01T11:56:39.251Z,24.07
2018-07-01T11:59:08.542Z,23.00
2018-07-01T12:01:37.387Z,24.05
2018-07-01T12:04:06.967Z,23.95
2018-07-01T12:06:37.697Z,23.35
2018-07-01T12:09:10.250Z,22.40
2018-07-01T12:11:39.221Z,23.33
2018-07-01T12:14:08.104Z,22.69
2018-07-01T12:16:37.563Z,22.23
2018-07-01T12:19:06.674Z,23.38
2018-07-01T12:21:35.947Z,22.80
2018-07-01T12:24:05.343Z,22.12
2018-07-01T12:26:34.581Z,22.85
2018-07-01T12:29:03.729Z,22.03
2018-07-01T12:31:32.904Z,22.20
2018-07-01T12:34:01.952Z,22.83
2018-07-01T12:36:31.460Z,22.30
2018-07-01T12:39:00.427Z,22.56
2018-07-01T12:41:30.181Z,21.62
2018-07-01T12:43:59.011Z,22.04
2018-07-01T12:46:28.262Z,22.10
2018-07-01T12:48:57.104Z,21.71
2018-07-01T12:51:25.935Z,20.71
2018-07-01T12:53:55.993Z,21.58
2018-07-01T12:56:25.513Z,20.43
2018-07-01T12:58:54.347Z,20.74
2018-07-01T13:01:23.532Z,20.18
2018-07-01T13:03:52.675Z,20.63
2018-07-01T13:06:21.772Z,21.43
2018-07-01T13:08:51.238Z,21.42
2018-07-01T13:11:20.145Z,21.35
2018-07-01T13:13:49.066Z,22.15
2018-07-01T13:16:18.473Z,22.29
2018-07-01T13:18:48.004Z,22.47
2018-07-01T13:21:16.903Z,20.64
2018-07-01T13:23:45.781Z,19.97
2018-07-01T13:26:15.017Z,20.63
2018-07-01T13:28:43.966Z,21.23
2018-07-01T13:31:12.910Z,20.94
2018-07-01T13:33:42.051Z,21.18
2018-07-01T13:36:11.212Z,20.35
2018-07-01T13:38:40.107Z,20.71
2018-07-01T13:41:08.957Z,21.07
2018-07-01T13:43:38.718Z,19.54
2018-07-01T13:46:08.354Z,20.46
2018-07-01T13:48:37.416Z,20.47
2018-07-01T13:51:06.916Z,20.40
2018-07-01T13:53:35.764Z,20.27
2018-07-01T13:56:04.914Z,20.20
2018-07-01T13:58:33.845Z,19.95
2018-07-01T14:01:02.905Z,19.62
2018-07-01T14:03:32.164Z,19.67
2018-07-01T14:06:01.040Z,19.99
2018-07-01T14:08:30.012Z,20.10
2018-07-01T14:10:59.161Z,19.76
2018-07-01T14:13:28.475Z,18.71
2018-07-01T14:15:57.609Z,20.38
2018-07-01T14:18:27.215Z,19.08
2018-07-01T14:20:56.652Z,18.79
2018-07-01T14:23:25.961Z,19.35
2018-07-01T14:25:55.099Z,19.81
2018-07-01T14:28:24.051Z,19.68
2018-07-01T14:30:53.756Z,20.23
2018-07-01T14:33:23.316Z,19.56
2018-07-01T14:35:52.843Z,19.20
2018-07-01T14:38:21.751Z,18.68
2018-07-01T14:40:51.424Z,19.47
2018-07-01T14:43:21.077Z,19.28
2018-07-01T14:45:49.954Z,19.86
2018-07-01T14:48:19.290Z,20.58
2018-07-01T14:50:48.514Z,20.00
2018-07-01T14:53:17.368Z,20.25
2018-07-01T14:55:46.418Z,19.44
2018-07-01T14:58:15.670Z,20.14
2018-07-01T15:00:45.035Z,19.06
2018-07-01T15:03:13.905Z,19.91
2018-07-01T15:05:43.134Z,20.08
2018-07-01T15:08:12.560Z,20.31
2018-07-01T15:10:41.735Z,20.30
2018-07-01T15:13:11.012Z,20.19
2018-07-01T15:15:40.146Z,21.41
2018-07-01T15:18:09.182Z,20.99
2018-07-01T15:20:39.216Z,20.52
2018-07-01T15:23:08.383Z,21.09
2018-07-01T15:25:37.503Z,21.58
2018-07-01T15:28:07.219Z,21.60
2018-07-01T15:30:36.548Z,20.10
2018-07-01T15:33:05.442Z,19.82
2018-07-01T15:35:34.627Z,20.27
2018-07-01T15:38:03.506Z,21.03
2018-07-01T15:40:33.245Z,20.91
2018-07-01T15:43:02.176Z,20.70
2018-07-01T15:45:31.826Z,21.00
2018-07-01T15:48:01.007Z,22.39
2018-07-01T15:50:30.933Z,21.41
2018-07-01T15:53:00.001Z,21.01
2018-07-01T15:55:29.015Z,21.18
2018-07-01T15:57:58.504Z,20.62
2018-07-01T16:00:28.308Z,21.48
2018-07-01T16:03:02.144Z,20.98
2018-07-01T16:05:31.348Z,21.19
2018-07-01T16:08:00.188Z,20.75
2018-07-01T16:10:29.667Z,21.47
2018-07-01T16:12:58.880Z,21.69
2018-07-01T16:15:28.069Z,20.66
2018-07-01T16:17:56.911Z,20.53
2018-07-01T16:20:26.151Z,20.77
2018-07-01T16:22:54.992Z,21.19
2018-07-01T16:25:29.079Z,21.05
2018-07-01T16:28:03.058Z,20.90
2018-07-01T16:30:31.894Z,20.05
2018-07-01T16:33:01.131Z,21.47
2018-07-01T16:35:30.209Z,21.70
2018-07-01T16:37:59.367Z,22.60
2018-07-01T16:40:28.602Z,22.09
2018-07-01T16:42:57.999Z,22.31
2018-07-01T16:45:27.567Z,22.63
2018-07-01T16:47:56.953Z,22.67
2018-07-01T16:50:26.550Z,22.22
2018-07-01T16:52:55.914Z,21.79
2018-07-01T16:55:25.198Z,22.23
2018-07-01T16:57:54.276Z,22.59
2018-07-01T17:00:23.331Z,22.20
2018-07-01T17:02:52.631Z,22.54
2018-07-01T17:05:22.372Z,22.69
2018-07-01T17:07:51.751Z,21.95
2018-07-01T17:10:20.994Z,22.30
2018-07-01T17:12:51.202Z,23.17
2018-07-01T17:15:20.791Z,23.24
2018-07-01T17:17:49.824Z,23.14
2018-07-01T17:20:18.712Z,23.13
2018-07-01T17:22:47.878Z,22.32
2018-07-01T17:25:16.818Z,22.30
2018-07-01T17:27:46.038Z,21.79
2018-07-01T17:30:15.330Z,22.38
2018-07-01T17:32:49.955Z,22.24
2018-07-01T17:35:18.913Z,22.18
2018-07-01T17:37:48.315Z,22.61
2018-07-01T17:40:17.982Z,22.85
2018-07-01T17:42:47.088Z,23.41
2018-07-01T17:45:15.943Z,23.26
2018-07-01T17:47:45.890Z,23.39
2018-07-01T17:50:14.844Z,23.55
2018-07-01T17:52:43.886Z,23.55
2018-07-01T17:55:13.228Z,22.93
2018-07-01T17:57:42.780Z,23.15
2018-07-01T18:00:12.067Z,23.47
2018-07-01T18:02:41.515Z,24.10
2018-07-01T18:05:10.744Z,23.87
2018-07-01T18:07:40.051Z,24.62
2018-07-01T18:10:09.288Z,24.46
2018-07-01T18:12:38.576Z,24.79
2018-07-01T18:15:07.602Z,25.04
2018-07-01T18:17:36.764Z,24.78
2018-07-01T18:20:06.052Z,24.69
2018-07-01T18:23:00.803Z,24.83
2018-07-01T18:25:09.842Z,25.19
2018-07-01T18:27:34.838Z,25.13
2018-07-01T18:30:02.801Z,25.12
2018-07-01T18:32:32.114Z,25.52
2018-07-01T18:35:02.007Z,25.32
2018-07-01T18:37:30.992Z,25.46
2018-07-01T18:40:00.454Z,26.32
2018-07-01T18:42:29.333Z,26.65
2018-07-01T18:44:58.411Z,26.86
2018-07-01T18:47:27.991Z,26.55
2018-07-01T18:49:57.641Z,25.95
2018-07-01T18:52:26.507Z,26.37
2018-07-01T18:54:55.361Z,26.85
2018-07-01T18:57:24.296Z,26.26
2018-07-01T18:59:53.149Z,26.82
2018-07-01T19:02:22.398Z,27.02
2018-07-01T19:04:51.621Z,27.13
2018-07-01T19:07:20.593Z,27.54
2018-07-01T19:09:49.456Z,27.53
2018-07-01T19:12:19.011Z,27.77
2018-07-01T19:14:47.921Z,27.91
2018-07-01T19:17:16.898Z,27.43
2018-07-01T19:19:45.806Z,28.03
2018-07-01T19:22:14.781Z,28.55
2018-07-01T19:24:43.606Z,28.26
2018-07-01T19:27:12.946Z,27.76
2018-07-01T19:29:42.030Z,28.62
2018-07-01T19:32:12.004Z,28.95
2018-07-01T19:34:41.562Z,28.76
2018-07-01T19:37:10.833Z,29.06
2018-07-01T19:39:40.266Z,28.74
2018-07-01T19:42:10.065Z,29.04
2018-07-01T19:44:39.596Z,29.73
2018-07-01T19:47:08.788Z,29.01
2018-07-01T19:49:37.724Z,29.73
2018-07-01T19:52:07.284Z,30.15
2018-07-01T19:54:36.459Z,30.26
2018-07-01T19:57:05.670Z,30.45
2018-07-01T19:59:34.519Z,30.79
2018-07-01T20:02:03.926Z,30.28
2018-07-01T20:04:33.377Z,30.48
2018-07-01T20:07:03.289Z,30.67
2018-07-01T20:09:32.412Z,30.97
2018-07-01T20:12:01.288Z,31.56
2018-07-01T20:14:30.522Z,31.88
2018-07-01T20:16:59.441Z,32.24
2018-07-01T20:19:28.340Z,32.66
2018-07-01T20:21:57.281Z,32.39
2018-07-01T20:24:26.724Z,32.97
2018-07-01T20:26:55.965Z,33.04
2018-07-01T20:29:24.910Z,33.47
2018-07-01T20:31:53.872Z,33.90
2018-07-01T20:34:23.426Z,34.50
2018-07-01T20:36:52.623Z,34.00
2018-07-01T20:39:22.060Z,34.51
2018-07-01T20:41:51.178Z,33.86
2018-07-01T20:44:20.111Z,34.40
2018-07-01T20:46:49.478Z,34.86
2018-07-01T20:49:18.773Z,35.20
2018-07-01T20:51:47.763Z,34.88
2018-07-01T20:54:17.232Z,35.34
2018-07-01T20:56:46.394Z,35.92
2018-07-01T20:59:16.011Z,35.86
2018-07-01T21:01:45.342Z,36.26
2018-07-01T21:04:14.694Z,35.52
2018-07-01T21:06:43.877Z,35.65
2018-07-01T21:09:13.112Z,36.17
2018-07-01T21:11:43.310Z,36.37
2018-07-01T21:14:13.520Z,36.15
2018-07-01T21:16:42.852Z,36.70
2018-07-01T21:19:12.400Z,36.47
2018-07-01T21:21:41.634Z,36.96
2018-07-01T21:24:10.835Z,37.59
2018-07-01T21:26:39.930Z,37.87
2018-07-01T21:29:09.555Z,37.84
2018-07-01T21:31:38.569Z,38.30
2018-07-01T21:34:07.469Z,38.56
2018-07-01T21:36:36.625Z,38.39
2018-07-01T21:39:08.253Z,38.87
2018-07-01T21:41:38.774Z,38.95
2018-07-01T21:44:08.705Z,39.18
2018-07-01T21:46:38.302Z,38.82
2018-07-01T21:49:08.899Z,39.23
2018-07-01T21:51:38.178Z,38.89
2018-07-01T21:54:07.662Z,39.78
2018-07-01T21:56:37.178Z,39.60
2018-07-01T21:59:06.936Z,40.70
2018-07-01T22:01:37.202Z,40.37
2018-07-01T22:04:06.740Z,41.15
2018-07-01T22:06:41.891Z,41.40
2018-07-01T22:09:11.268Z,42.09
2018-07-01T22:11:55.087Z,42.38
2018-07-01T22:14:27.970Z,42.63
2018-07-01T22:16:57.353Z,42.77
2018-07-01T22:19:26.456Z,43.50
2018-07-01T22:21:56.575Z,43.89
2018-07-01T22:24:28.919Z,43.64
2018-07-01T22:26:59.121Z,44.10
2018-07-01T22:29:28.476Z,44.99
2018-07-01T22:31:57.912Z,44.63
2018-07-01T22:34:27.326Z,45.04
2018-07-01T22:36:58.777Z,44.84
2018-07-01T22:39:31.808Z,45.90
2018-07-01T22:42:06.525Z,45.82
2018-07-01T22:44:36.340Z,45.74
2018-07-01T22:47:05.319Z,45.50
2018-07-01T22:49:34.789Z,45.34
2018-07-01T22:52:05.540Z,46.26
2018-07-01T22:54:37.849Z,46.20
2018-07-01T22:57:07.825Z,45.61
2018-07-01T22:59:39.424Z,45.87
2018-07-01T23:03:21.667Z,46.59
2018-07-01T23:05:52.014Z,46.77
2018-07-01T23:08:21.354Z,46.26
2018-07-01T23:10:50.947Z,46.71
2018-07-01T23:13:20.688Z,46.53
2018-07-01T23:15:49.977Z,46.63
2018-07-01T23:18:19.340Z,47.22
2018-07-01T23:20:48.826Z,46.43
2018-07-01T23:23:18.037Z,46.80
2018-07-01T23:25:47.407Z,47.03
2018-07-01T23:28:17.226Z,47.31
2018-07-01T23:30:46.589Z,47.41
2018-07-01T23:33:15.960Z,47.72
2018-07-01T23:35:45.584Z,48.37
2018-07-01T23:38:14.776Z,48.04
2018-07-01T23:40:43.949Z,48.21
2018-07-01T23:43:13.227Z,47.82
2018-07-01T23:45:42.762Z,48.20
2018-07-01T23:48:12.395Z,47.63
2018-07-01T23:50:41.494Z,48.09
2018-07-01T23:53:10.947Z,48.57
2018-07-01T23:55:39.924Z,48.43
2018-07-01T23:58:09.660Z,48.18
