createdAt,value
2023-04-17T05:49:19.784Z,101673.81
2023-04-17T05:51:47.102Z,101670.88
2023-04-17T05:54:14.315Z,101674.09
2023-04-17T05:56:41.634Z,101671.22
2023-04-17T05:59:08.805Z,101665.09
2023-04-17T06:01:36.321Z,101663.38
2023-04-17T06:04:04.101Z,101667.66
2023-04-17T06:06:31.804Z,101671.56
2023-04-17T06:08:59.219Z,101670.72
2023-04-17T06:11:27.152Z,101676.63
2023-04-17T06:13:54.521Z,101679.97
2023-04-17T06:16:21.893Z,101676.81
2023-04-17T06:18:49.390Z,101674.44
2023-04-17T06:21:17.849Z,101681.56
2023-04-17T06:23:45.510Z,101689.56
2023-04-17T06:26:13.137Z,101685.16
2023-04-17T06:28:40.442Z,101684.53
2023-04-17T06:31:07.749Z,101690.63
2023-04-17T06:33:35.001Z,101689.72
2023-04-17T06:36:02.858Z,101698.31
2023-04-17T06:38:30.165Z,101692.38
2023-04-17T06:40:57.337Z,101701.31
2023-04-17T06:43:24.588Z,101690.75
2023-04-17T06:45:51.858Z,101696.56
2023-04-17T06:48:19.106Z,101702.41
2023-04-17T06:50:46.873Z,101696.31
2023-04-17T06:53:14.193Z,101700.84
2023-04-17T06:55:41.354Z,101709.47
2023-04-17T06:58:09.085Z,101707.63
2023-04-17T07:00:36.365Z,101715.22
2023-04-17T07:03:03.739Z,101711.69
2023-04-17T07:05:31.324Z,101712.38
2023-04-17T07:07:58.447Z,101714.63
2023-04-17T07:10:25.791Z,101721.34
2023-04-17T07:12:52.987Z,101726.47
2023-04-17T07:15:20.206Z,101727.28
2023-04-17T07:17:47.983Z,101733.28
2023-04-17T07:20:15.228Z,101732.25
2023-04-17T07:22:43.178Z,101733.25
2023-04-17T07:25:10.368Z,101732.41
2023-04-17T07:27:38.394Z,101738.38
2023-04-17T07:30:08.017Z,101736.66
2023-04-17T07:32:36.150Z,101746.16
2023-04-17T07:35:04.619Z,101753.09
2023-04-17T07:37:32.984Z,101753.22
2023-04-17T07:40:00.213Z,101748.66
2023-04-17T07:42:28.464Z,101755.47
2023-04-17T07:44:56.099Z,101750.91
2023-04-17T07:47:24.021Z,101756.78
2023-04-17T07:49:51.385Z,101760.06
2023-04-17T07:52:18.744Z,101763.31
2023-04-17T07:54:46.028Z,101765.56
2023-04-17T07:57:14.975Z,101762.78
2023-04-17T07:59:42.289Z,101760.97
2023-04-17T08:02:09.618Z,101768.91
2023-04-17T08:04:40.382Z,101767.91
2023-04-17T08:07:10.622Z,101772.31
2023-04-17T08:09:37.934Z,101770.66
2023-04-17T08:12:06.004Z,101774.38
2023-04-17T08:14:33.262Z,101780.34
2023-04-17T08:17:00.915Z,101777.38
2023-04-17T08:19:29.845Z,101786.66
2023-04-17T08:22:04.776Z,101789.94
2023-04-17T08:24:32.031Z,101792.63
2023-04-17T08:26:59.360Z,101792.38
2023-04-17T08:29:26.574Z,101793.13
2023-04-17T08:32:10.426Z,101790.34
2023-04-17T08:34:41.341Z,101791.94
2023-04-17T08:37:08.511Z,101801.19
2023-04-17T08:39:35.780Z,101798.25
2023-04-17T08:42:13.997Z,101809.28
2023-04-17T08:44:43.908Z,101792.84
2023-04-17T08:47:12.596Z,101798.88
2023-04-17T08:49:43.273Z,101801.75
2023-04-17T08:52:10.908Z,101796.44
2023-04-17T08:54:38.981Z,101796.16
2023-04-17T08:57:06.490Z,101794.69
2023-04-17T08:59:33.999Z,101799.06
2023-04-17T09:02:04.675Z,101807.50
2023-04-17T09:04:40.034Z,101807.06
2023-04-17T09:07:08.685Z,101802.81
2023-04-17T09:09:53.306Z,101801.78
2023-04-17T09:12:21.975Z,101805.78
2023-04-17T09:14:49.615Z,101807.53
2023-04-17T09:17:19.020Z,101812.69
2023-04-17T09:20:12.232Z,101812.13
2023-04-17T09:22:40.922Z,101803.66
2023-04-17T09:25:18.440Z,101798.84
2023-04-17T09:27:46.449Z,101804.03
2023-04-17T09:30:14.067Z,101802.03
2023-04-17T09:32:41.494Z,101809.50
2023-04-17T09:35:09.309Z,101811.84
2023-04-17T09:37:53.952Z,101805.81
2023-04-17T09:40:22.913Z,101806.50
2023-04-17T09:43:03.823Z,101800.69
2023-04-17T09:45:40.211Z,101805.66
2023-04-17T09:48:13.512Z,101810.59
2023-04-17T09:50:40.931Z,101813.00
2023-04-17T09:53:08.725Z,101813.47
2023-04-17T09:55:37.688Z,101807.84
2023-04-17T09:58:06.377Z,101814.00
2023-04-17T10:00:33.689Z,101806.94
2023-04-17T10:03:01.154Z,101810.38
2023-04-17T10:05:32.455Z,101806.03
2023-04-17T10:07:59.997Z,101810.34
2023-04-17T10:10:32.391Z,101818.16
2023-04-17T10:13:01.806Z,101809.53
2023-04-17T10:15:29.696Z,101812.88
2023-04-17T10:18:23.845Z,101804.16
2023-04-17T10:20:53.324Z,101807.13
2023-04-17T10:23:32.087Z,101809.84
2023-04-17T10:26:34.633Z,101799.00
2023-04-17T10:29:02.037Z,101804.53
2023-04-17T10:32:07.251Z,101803.13
2023-04-17T10:34:35.956Z,101807.16
2023-04-17T10:37:04.962Z,101806.41
2023-04-17T10:40:01.670Z,101799.16
2023-04-17T10:42:30.174Z,101804.47
2023-04-17T10:44:59.674Z,101798.41
2023-04-17T10:47:34.432Z,101806.94
2023-04-17T10:50:07.566Z,101802.03
2023-04-17T10:52:34.855Z,101801.69
2023-04-17T10:55:06.464Z,101797.66
2023-04-17T10:57:53.108Z,101792.19
2023-04-17T11:00:49.965Z,101789.78
2023-04-17T11:03:18.374Z,101793.13
2023-04-17T11:05:47.209Z,101798.09
2023-04-17T11:08:14.947Z,101802.19
2023-04-17T11:10:42.192Z,101795.88
2023-04-17T11:13:10.426Z,101798.38
2023-04-17T11:15:37.698Z,101793.22
2023-04-17T11:18:05.068Z,101796.47
2023-04-17T11:20:33.721Z,101794.63
2023-04-17T11:23:04.957Z,101798.03
2023-04-17T11:25:34.102Z,101798.13
2023-04-17T11:28:05.008Z,101802.75
2023-04-17T11:30:34.643Z,101805.63
2023-04-17T11:33:06.755Z,101815.75
2023-04-17T11:35:36.177Z,101810.31
2023-04-17T11:38:13.522Z,101808.56
2023-04-17T11:40:45.484Z,101807.06
2023-04-17T11:43:13.499Z,101808.56
2023-04-17T11:45:42.691Z,101808.53
2023-04-17T11:48:12.076Z,101812.72
2023-04-17T11:50:40.396Z,101811.97
2023-04-17T11:53:07.698Z,101825.06
2023-04-17T11:55:35.643Z,101824.97
2023-04-17T11:58:06.410Z,101821.28
2023-04-17T12:00:34.286Z,101818.41
2023-04-17T12:03:03.321Z,101821.50
2023-04-17T12:05:31.504Z,101818.84
2023-04-17T12:08:04.561Z,101825.59
2023-04-17T12:10:41.938Z,101832.03
2023-04-17T12:13:12.224Z,101833.09
2023-04-17T12:15:39.470Z,101831.94
2023-04-17T12:18:08.579Z,101831.06
2023-04-17T12:20:36.846Z,101835.81
2023-04-17T12:23:05.684Z,101835.59
2023-04-17T12:25:33.992Z,101836.00
2023-04-17T12:28:04.824Z,101844.44
2023-04-17T12:30:35.857Z,101835.13
2023-04-17T12:33:03.217Z,101834.38
2023-04-17T12:35:30.832Z,101838.06
2023-04-17T12:37:58.140Z,101839.59
2023-04-17T12:40:25.381Z,101841.56
2023-04-17T12:42:52.621Z,101840.91
2023-04-17T12:45:20.104Z,101845.63
2023-04-17T12:47:47.458Z,101846.16
2023-04-17T12:50:14.824Z,101846.75
2023-04-17T12:52:42.076Z,101846.03
2023-04-17T12:55:09.876Z,101844.13
2023-04-17T12:57:37.333Z,101848.38
2023-04-17T13:00:09.361Z,101843.09
2023-04-17T13:02:37.161Z,101854.59
2023-04-17T13:05:07.371Z,101850.31
2023-04-17T13:07:34.757Z,101850.44
2023-04-17T13:10:02.695Z,101847.53
2023-04-17T13:12:29.961Z,101849.78
2023-04-17T13:14:57.488Z,101851.81
2023-04-17T13:17:25.415Z,101854.59
2023-04-17T13:19:52.638Z,101855.66
2023-04-17T13:22:20.695Z,101855.97
2023-04-17T13:24:49.105Z,101860.38
2023-04-17T13:27:16.889Z,101857.84
2023-04-17T13:29:44.419Z,101859.72
2023-04-17T13:32:11.622Z,101861.03
2023-04-17T13:34:38.949Z,101861.50
2023-04-17T13:37:07.266Z,101863.47
2023-04-17T13:39:34.816Z,101858.38
2023-04-17T13:42:02.463Z,101867.06
2023-04-17T13:44:29.694Z,101854.84
2023-04-17T13:46:56.883Z,101867.22
2023-04-17T13:49:24.205Z,101860.88
2023-04-17T13:51:51.511Z,101858.25
2023-04-17T13:54:18.976Z,101853.88
2023-04-17T13:56:46.302Z,101858.22
2023-04-17T13:59:13.911Z,101853.97
2023-04-17T14:01:41.740Z,101855.00
2023-04-17T14:04:09.568Z,101855.97
2023-04-17T14:06:37.045Z,101857.03
2023-04-17T14:09:05.796Z,101856.66
2023-04-17T14:11:33.311Z,101854.25
2023-04-17T14:14:00.782Z,101850.03
2023-04-17T14:16:28.764Z,101854.75
2023-04-17T14:18:57.867Z,101852.41
2023-04-17T14:21:27.711Z,101860.50
2023-04-17T14:23:56.770Z,101854.59
2023-04-17T14:26:24.223Z,101854.03
2023-04-17T14:28:51.354Z,101863.44
2023-04-17T14:31:18.620Z,101860.22
2023-04-17T14:33:46.351Z,101862.25
2023-04-17T14:36:14.623Z,101860.72
2023-04-17T14:38:41.941Z,101864.34
2023-04-17T14:41:09.142Z,101866.81
2023-04-17T14:43:36.304Z,101862.56
2023-04-17T14:46:03.546Z,101867.91
2023-04-17T14:48:32.722Z,101865.53
2023-04-17T14:51:02.001Z,101871.03
2023-04-17T14:53:29.301Z,101874.63
2023-04-17T14:55:56.483Z,101866.84
2023-04-17T14:58:23.637Z,101868.47
2023-04-17T15:00:50.926Z,101869.06
2023-04-17T15:03:18.392Z,101870.56
2023-04-17T15:05:46.320Z,101868.75
2023-04-17T15:08:13.526Z,101871.41
2023-04-17T15:10:50.864Z,101871.47
2023-04-17T15:13:18.907Z,101867.28
2023-04-17T15:15:46.262Z,101869.25
2023-04-17T15:18:13.731Z,101867.53
2023-04-17T15:20:40.987Z,101864.31
2023-04-17T15:23:08.212Z,101863.06
2023-04-17T15:25:35.476Z,101868.78
2023-04-17T15:28:02.785Z,101864.00
2023-04-17T15:30:30.204Z,101865.09
2023-04-17T15:32:57.495Z,101871.31
2023-04-17T15:35:24.698Z,101864.44
2023-04-17T15:37:51.995Z,101859.06
2023-04-17T15:40:19.196Z,101865.78
2023-04-17T15:42:47.133Z,101863.53
2023-04-17T15:45:14.453Z,101868.41
2023-04-17T15:47:41.678Z,101867.25
2023-04-17T15:50:09.525Z,101868.81
2023-04-17T15:52:36.641Z,101865.56
2023-04-17T16:02:27.497Z,101875.66
2023-04-17T16:04:54.883Z,101878.44
2023-04-17T16:07:23.795Z,101872.50
2023-04-17T16:09:51.137Z,101874.34
2023-04-17T16:12:18.546Z,101874.59
2023-04-17T16:14:47.282Z,101878.34
2023-04-17T16:17:14.487Z,101880.19
2023-04-17T16:19:41.604Z,101879.47
2023-04-17T16:22:08.869Z,101869.16
2023-04-17T16:24:36.259Z,101870.22
2023-04-17T16:27:04.256Z,101874.75
2023-04-17T16:29:31.960Z,101873.19
2023-04-17T16:31:59.566Z,101871.56
2023-04-17T16:34:28.343Z,101870.06
2023-04-17T16:36:55.545Z,101874.53
2023-04-17T16:39:22.742Z,101869.41
2023-04-17T16:41:52.200Z,101884.34
2023-04-17T16:44:19.593Z,101879.25
2023-04-17T16:47:09.399Z,101882.00
2023-04-17T16:49:36.913Z,101867.13
2023-04-17T16:52:04.268Z,101880.28
2023-04-17T16:54:31.836Z,101875.13
2023-04-17T16:56:59.128Z,101874.41
2023-04-17T16:59:26.887Z,101880.63
2023-04-17T17:01:54.067Z,101889.41
2023-04-17T17:04:21.270Z,101883.38
2023-04-17T17:06:48.526Z,101883.25
2023-04-17T17:09:15.841Z,101877.88
2023-04-17T17:11:43.466Z,101888.28
2023-04-17T17:14:10.858Z,101889.16
2023-04-17T17:16:38.091Z,101887.63
2023-04-17T17:19:06.028Z,101889.41
2023-04-17T17:21:33.473Z,101895.69
2023-04-17T17:24:03.097Z,101897.53
2023-04-17T17:26:30.254Z,101891.56
2023-04-17T17:28:57.518Z,101891.66
2023-04-17T17:31:24.748Z,101894.25
2023-04-17T17:33:54.010Z,101892.44
2023-04-17T17:36:24.273Z,101896.09
2023-04-17T17:38:55.777Z,101902.31
2023-04-17T17:41:23.874Z,101905.97
2023-04-17T17:43:51.841Z,101900.75
2023-04-17T17:46:22.191Z,101903.38
2023-04-17T17:48:49.930Z,101899.03
2023-04-17T17:51:17.365Z,101907.81
2023-04-17T17:53:44.745Z,101910.50
2023-04-17T17:56:11.907Z,101905.25
2023-04-17T17:58:39.177Z,101899.09
2023-04-17T18:01:06.936Z,101908.72
2023-04-17T18:03:37.040Z,101908.72
2023-04-17T18:06:04.726Z,101910.50
2023-04-17T18:08:32.290Z,101910.53
2023-04-17T18:11:02.275Z,101915.84
2023-04-17T18:13:29.689Z,101908.06
2023-04-17T18:15:56.856Z,101906.34
2023-04-17T18:18:24.058Z,101908.06
2023-04-17T18:20:51.359Z,101916.84
2023-04-17T18:23:18.673Z,101912.44
2023-04-17T18:25:45.874Z,101912.44
2023-04-17T18:28:16.165Z,101916.81
2023-04-17T18:30:43.818Z,101920.31
2023-04-17T18:33:11.152Z,101916.03
2023-04-17T18:35:38.283Z,101922.13
2023-04-17T18:38:06.041Z,101919.56
2023-04-17T18:40:33.440Z,101922.25
2023-04-17T18:43:00.845Z,101924.03
2023-04-17T18:45:28.252Z,101926.66
2023-04-17T18:47:55.532Z,101932.69
2023-04-17T18:50:22.758Z,101930.13
2023-04-17T18:52:51.227Z,101928.41
2023-04-17T18:55:18.801Z,101934.50
2023-04-17T18:57:46.216Z,101937.13
2023-04-17T19:00:13.878Z,101937.22
2023-04-17T19:02:41.294Z,101936.38
2023-04-17T19:05:09.060Z,101937.25
2023-04-17T19:07:36.259Z,101939.00
2023-04-17T19:10:04.358Z,101936.44
2023-04-17T19:12:31.730Z,101938.16
2023-04-17T19:14:58.962Z,101933.75
2023-04-17T19:17:26.128Z,101944.19
2023-04-17T19:19:53.307Z,101932.06
2023-04-17T19:22:20.524Z,101940.78
2023-04-17T19:24:50.242Z,101929.44
2023-04-17T19:27:17.624Z,101936.41
2023-04-17T19:29:44.838Z,101938.22
2023-04-17T19:32:12.947Z,101940.00
2023-04-17T19:34:40.133Z,101938.28
2023-04-17T19:37:07.401Z,101935.59
2023-04-17T19:39:34.713Z,101932.09
2023-04-17T19:42:03.276Z,101926.88
2023-04-17T19:44:30.623Z,101934.00
2023-04-17T19:46:57.891Z,101940.09
2023-04-17T19:49:25.373Z,101922.59
2023-04-17T19:51:52.573Z,101938.22
2023-04-17T19:54:19.771Z,101934.00
2023-04-17T19:56:47.224Z,101930.47
2023-04-17T19:59:14.840Z,101939.28
2023-04-17T20:05:23.311Z,101928.88
2023-04-17T20:07:50.592Z,101934.13
2023-04-17T20:10:18.115Z,101927.13
2023-04-17T20:12:45.318Z,101934.06
2023-04-17T20:15:12.713Z,101924.53
2023-04-17T20:17:40.049Z,101921.19
2023-04-17T20:20:07.908Z,101926.38
2023-04-17T20:22:35.866Z,101918.56
2023-04-17T20:25:03.392Z,101931.63
2023-04-17T20:27:30.612Z,101917.72
2023-04-17T20:29:57.917Z,101927.22
2023-04-17T20:32:25.128Z,101924.59
2023-04-17T20:34:52.405Z,101923.63
2023-04-17T20:37:21.188Z,101927.09
2023-04-17T20:39:49.739Z,101921.88
2023-04-17T20:42:16.891Z,101916.75
2023-04-17T20:44:44.128Z,101915.00
2023-04-17T20:47:37.446Z,101919.38
2023-04-17T20:50:06.397Z,101914.22
2023-04-17T20:52:34.038Z,101920.38
2023-04-17T20:55:02.217Z,101914.28
2023-04-17T20:57:29.759Z,101917.81
2023-04-17T20:59:56.973Z,101916.97
2023-04-17T21:02:24.177Z,101923.91
2023-04-17T21:04:51.534Z,101920.44
2023-04-17T21:07:19.164Z,101924.72
2023-04-17T21:09:46.471Z,101921.19
2023-04-17T21:12:13.686Z,101923.81
2023-04-17T21:14:43.104Z,101936.91
2023-04-17T21:17:51.048Z,101934.28
2023-04-17T21:20:18.320Z,101935.31
2023-04-17T21:22:45.526Z,101935.31
2023-04-17T21:25:12.815Z,101937.00
2023-04-17T21:27:41.150Z,101941.41
2023-04-17T21:30:10.586Z,101937.94
2023-04-17T21:32:39.050Z,101943.16
2023-04-17T21:35:06.808Z,101935.38
2023-04-17T21:37:34.211Z,101946.66
2023-04-17T21:40:01.863Z,101944.03
2023-04-17T21:42:29.101Z,101940.53
2023-04-17T21:44:56.285Z,101950.16
2023-04-17T21:47:23.629Z,101944.06
2023-04-17T21:49:50.961Z,101947.66
2023-04-17T21:52:18.238Z,101943.38
2023-04-17T21:54:45.777Z,101949.47
2023-04-17T21:57:13.091Z,101943.34
2023-04-17T21:59:40.505Z,101947.72
2023-04-17T22:02:07.752Z,101952.16
2023-04-17T22:04:35.252Z,101959.09
2023-04-17T22:07:02.462Z,101952.22
2023-04-17T22:09:29.655Z,101962.66
2023-04-17T22:11:57.164Z,101953.97
2023-04-17T22:14:24.373Z,101957.50
2023-04-17T22:16:52.343Z,101961.03
2023-04-17T22:19:19.590Z,101958.50
2023-04-17T22:21:46.761Z,101962.09
2023-04-17T22:24:14.145Z,101967.44
2023-04-17T22:26:41.740Z,101961.53
2023-04-17T22:29:08.931Z,101968.66
2023-04-17T22:31:36.371Z,101970.56
2023-04-17T22:34:03.850Z,101977.69
2023-04-17T22:36:31.189Z,101969.13
2023-04-17T22:38:58.454Z,101971.84
2023-04-17T22:41:25.710Z,101975.38
2023-04-17T22:43:52.899Z,101979.84
2023-04-17T22:46:20.169Z,101977.22
2023-04-17T22:48:49.616Z,101979.06
2023-04-17T22:51:17.761Z,101978.25
2023-04-17T22:53:44.991Z,101978.31
2023-04-17T22:56:12.917Z,101987.09
2023-04-17T22:58:40.315Z,101977.59
2023-04-17T23:01:07.682Z,101980.25
2023-04-17T23:03:35.280Z,101982.06
2023-04-17T23:06:03.172Z,101983.84
2023-04-17T23:08:30.986Z,101981.34
2023-04-17T23:11:03.454Z,101981.47
2023-04-17T23:13:31.647Z,101980.63
2023-04-17T23:15:58.882Z,101981.59
2023-04-17T23:18:26.147Z,101986.81
2023-04-17T23:20:53.478Z,101987.66
2023-04-17T23:23:20.656Z,101983.38
2023-04-17T23:25:47.842Z,101983.41
2023-04-17T23:28:15.107Z,101986.97
2023-04-17T23:30:42.373Z,101984.41
2023-04-17T23:33:09.796Z,101980.97
2023-04-17T23:35:37.109Z,101992.34
2023-04-17T23:38:04.441Z,101991.53
2023-04-17T23:40:32.800Z,101987.22
2023-04-17T23:43:00.084Z,101994.31
2023-04-17T23:45:27.729Z,101999.59
2023-04-17T23:47:54.971Z,101987.41
2023-04-17T23:50:22.153Z,101986.59
2023-04-17T23:52:49.463Z,101984.91
2023-04-17T23:55:16.882Z,101988.47
2023-04-17T23:57:44.020Z,101995.44
