createdAt,value
2019-06-08T12:25:43.244Z,37.10
2019-06-08T12:28:12.598Z,37.20
2019-06-08T12:30:40.730Z,37.20
2019-06-08T12:33:09.805Z,37.50
2019-06-08T12:35:38.807Z,36.90
2019-06-08T12:38:09.654Z,36.20
2019-06-08T12:40:37.845Z,36.20
2019-06-08T12:43:09.381Z,36.60
2019-06-08T12:45:38.640Z,36.80
2019-06-08T12:48:09.826Z,36.90
2019-06-08T12:50:38.625Z,36.70
2019-06-08T12:53:11.223Z,36.20
2019-06-08T12:55:37.745Z,36.20
2019-06-08T12:58:08.151Z,35.90
2019-06-08T13:00:39.020Z,36.10
2019-06-08T13:03:08.606Z,36.50
2019-06-08T13:05:37.960Z,35.40
2019-06-08T13:08:08.426Z,35.50
2019-06-08T13:10:38.193Z,35.20
2019-06-08T13:13:08.468Z,35.20
2019-06-08T13:15:38.457Z,35.10
2019-06-08T13:18:08.649Z,35.50
2019-06-08T13:20:38.762Z,35.50
2019-06-08T13:23:08.711Z,35.80
2019-06-08T13:25:40.103Z,36.40
2019-06-08T13:28:10.916Z,36.80
2019-06-08T13:30:38.828Z,36.70
2019-06-08T13:33:08.070Z,37.00
2019-06-08T13:35:39.245Z,36.90
2019-06-08T13:38:08.698Z,36.50
2019-06-08T13:40:37.782Z,36.40
2019-06-08T13:43:08.160Z,36.40
2019-06-08T13:45:39.022Z,35.90
2019-06-08T13:48:08.724Z,35.60
2019-06-08T13:50:36.646Z,35.40
2019-06-08T13:53:04.653Z,35.50
2019-06-08T13:55:48.389Z,35.30
2019-06-08T13:58:03.065Z,35.50
2019-06-08T14:00:35.079Z,35.80
2019-06-08T14:03:04.088Z,35.50
2019-06-08T14:05:32.260Z,36.00
2019-06-08T14:08:00.682Z,36.50
2019-06-08T14:10:38.630Z,36.60
2019-06-08T14:13:06.521Z,36.50
2019-06-08T14:15:34.668Z,36.70
2019-06-08T14:18:03.148Z,36.50
2019-06-08T14:20:34.428Z,36.40
2019-06-08T14:23:01.547Z,36.50
2019-06-08T14:25:34.181Z,36.10
2019-06-08T14:27:59.764Z,35.30
2019-06-08T14:30:31.084Z,35.40
2019-06-08T14:32:58.054Z,35.80
2019-06-08T14:35:27.107Z,35.60
2019-06-08T14:37:57.908Z,35.30
2019-06-08T14:40:30.967Z,35.40
2019-06-08T14:42:58.112Z,35.30
2019-06-08T14:45:28.902Z,35.30
2019-06-08T14:47:58.571Z,35.60
2019-06-08T14:50:29.275Z,35.30
2019-06-08T14:52:58.809Z,35.50
2019-06-08T14:55:31.641Z,35.70
2019-06-08T14:57:58.015Z,35.50
2019-06-08T15:00:27.727Z,35.90
2019-06-08T15:02:58.629Z,35.70
2019-06-08T15:05:28.920Z,35.60
2019-06-08T15:07:58.159Z,35.80
2019-06-08T15:10:29.355Z,35.40
2019-06-08T15:12:57.779Z,35.60
2019-06-08T15:15:28.878Z,35.70
2019-06-08T15:17:58.299Z,35.90
2019-06-08T15:20:26.345Z,36.00
2019-06-08T15:22:54.589Z,35.80
2019-06-08T15:25:22.731Z,35.60
2019-06-08T15:27:50.969Z,35.30
2019-06-08T15:30:38.279Z,35.60
2019-06-08T15:33:06.543Z,35.30
2019-06-08T15:35:34.783Z,35.30
2019-06-08T15:38:02.851Z,35.40
2019-06-08T15:40:31.893Z,35.60
2019-06-08T15:43:00.034Z,35.80
2019-06-08T15:45:30.974Z,36.00
2019-06-08T15:47:58.747Z,36.10
2019-06-08T15:50:28.408Z,36.20
2019-06-08T15:52:59.834Z,36.00
2019-06-08T15:55:29.852Z,35.50
2019-06-08T15:57:58.455Z,35.40
2019-06-08T16:00:28.337Z,35.50
2019-06-08T16:02:56.616Z,35.60
2019-06-08T16:05:25.602Z,35.60
2019-06-08T16:07:53.836Z,35.70
2019-06-08T16:10:22.069Z,35.60
2019-06-08T16:12:50.308Z,35.60
2019-06-08T16:15:18.422Z,35.50
2019-06-08T16:17:46.672Z,35.50
2019-06-08T16:20:14.932Z,35.50
2019-06-08T16:22:42.991Z,35.00
2019-06-08T16:25:11.094Z,35.00
2019-06-08T16:27:39.242Z,35.30
2019-06-08T16:30:09.515Z,35.50
2019-06-08T16:32:39.734Z,35.60
2019-06-08T16:35:08.155Z,35.60
2019-06-08T16:37:36.386Z,35.70
2019-06-08T16:40:04.752Z,35.80
2019-06-08T16:42:32.881Z,35.50
2019-06-08T16:45:01.251Z,35.40
2019-06-08T16:47:29.588Z,35.50
2019-06-08T16:49:57.915Z,35.40
2019-06-08T16:52:25.974Z,35.10
2019-06-08T16:54:54.515Z,35.00
2019-06-08T16:57:22.624Z,35.10
2019-06-08T16:59:50.815Z,34.80
2019-06-08T17:02:19.139Z,34.80
2019-06-08T17:04:47.465Z,34.80
2019-06-08T17:07:15.565Z,34.70
2019-06-08T17:09:43.852Z,34.80
2019-06-08T17:12:12.089Z,34.80
2019-06-08T17:14:40.708Z,34.80
2019-06-08T17:17:09.133Z,34.90
2019-06-08T17:19:38.459Z,34.80
2019-06-08T17:22:06.714Z,34.80
2019-06-08T17:24:34.953Z,34.70
2019-06-08T17:27:03.188Z,34.70
2019-06-08T17:29:32.714Z,34.60
2019-06-08T17:32:00.995Z,34.50
2019-06-08T17:34:29.236Z,34.10
2019-06-08T17:36:57.405Z,34.00
2019-06-08T17:39:25.610Z,34.10
2019-06-08T17:41:53.753Z,33.90
2019-06-08T17:44:21.925Z,33.60
2019-06-08T17:46:50.239Z,33.40
2019-06-08T17:49:18.511Z,33.30
2019-06-08T17:51:46.752Z,33.30
2019-06-08T17:54:14.955Z,33.30
2019-06-08T17:56:43.457Z,33.10
2019-06-08T17:59:11.791Z,32.90
2019-06-08T18:01:40.091Z,32.80
2019-06-08T18:04:08.318Z,32.80
2019-06-08T18:06:38.649Z,32.70
2019-06-08T18:09:09.833Z,32.60
2019-06-08T18:11:41.474Z,32.30
2019-06-08T18:14:08.522Z,32.10
2019-06-08T18:16:39.391Z,32.10
2019-06-08T18:19:08.771Z,31.90
2019-06-08T18:21:38.943Z,31.90
2019-06-08T18:24:07.802Z,31.80
2019-06-08T18:26:38.549Z,31.50
2019-06-08T18:29:07.933Z,31.50
2019-06-08T18:31:39.519Z,31.60
2019-06-08T18:34:08.266Z,31.60
2019-06-08T18:36:39.123Z,31.50
2019-06-08T18:39:07.190Z,31.50
2019-06-08T18:41:37.843Z,31.40
2019-06-08T18:44:07.944Z,31.40
2019-06-08T18:46:37.578Z,31.40
2019-06-08T18:49:08.043Z,31.40
2019-06-08T18:51:38.142Z,31.40
2019-06-08T18:54:14.360Z,31.00
2019-06-08T18:56:38.711Z,30.90
2019-06-08T18:59:07.703Z,31.00
2019-06-08T19:01:39.084Z,31.00
2019-06-08T19:04:07.619Z,31.10
2019-06-08T19:06:38.723Z,31.20
2019-06-08T19:09:07.603Z,31.10
2019-06-08T19:11:37.725Z,31.10
2019-06-08T19:14:07.166Z,31.10
2019-06-08T19:16:36.987Z,31.10
2019-06-08T19:19:07.285Z,31.00
2019-06-08T19:21:35.164Z,31.10
2019-06-08T19:24:03.379Z,31.00
2019-06-08T19:26:31.625Z,31.00
2019-06-08T19:28:59.803Z,30.90
2019-06-08T19:31:28.010Z,31.00
2019-06-08T19:33:58.111Z,31.00
2019-06-08T19:36:28.382Z,31.00
2019-06-08T19:38:57.702Z,31.00
2019-06-08T19:41:28.083Z,31.00
2019-06-08T19:43:58.211Z,30.90
2019-06-08T19:46:27.161Z,30.90
2019-06-08T19:48:56.419Z,31.00
2019-06-08T19:51:27.615Z,31.00
2019-06-08T19:53:58.033Z,30.90
2019-06-08T19:56:27.961Z,30.90
2019-06-08T19:59:01.737Z,30.90
2019-06-08T20:01:27.674Z,30.80
2019-06-08T20:03:58.010Z,30.70
2019-06-08T20:06:27.767Z,30.70
2019-06-08T20:08:57.571Z,30.50
2019-06-08T20:11:26.071Z,30.40
2019-06-08T20:13:54.265Z,30.40
2019-06-08T20:16:22.715Z,30.30
2019-06-08T20:18:51.695Z,30.10
2019-06-08T20:21:20.927Z,29.70
2019-06-08T20:23:50.801Z,29.70
2019-06-08T20:26:19.095Z,29.50
2019-06-08T20:28:49.781Z,29.60
2019-06-08T20:31:18.026Z,29.50
2019-06-08T20:33:48.164Z,29.60
2019-06-08T20:36:17.469Z,29.60
2019-06-08T20:38:46.388Z,29.60
2019-06-08T20:41:18.131Z,29.70
2019-06-08T20:43:49.138Z,29.40
2019-06-08T20:46:17.185Z,29.30
2019-06-08T20:48:48.433Z,29.40
2019-06-08T20:51:17.258Z,29.40
2019-06-08T20:53:47.845Z,29.30
2019-06-08T20:56:17.371Z,29.40
2019-06-08T20:58:47.916Z,29.10
2019-06-08T21:01:17.883Z,28.90
2019-06-08T21:03:48.160Z,28.80
2019-06-08T21:06:17.143Z,28.90
2019-06-08T21:08:46.605Z,28.90
2019-06-08T21:11:17.487Z,28.70
2019-06-08T21:13:45.693Z,28.70
2019-06-08T21:16:15.191Z,28.60
2019-06-08T21:18:43.307Z,28.60
2019-06-08T21:21:11.795Z,28.70
2019-06-08T21:23:39.918Z,28.80
2019-06-08T21:26:08.135Z,28.70
2019-06-08T21:28:38.417Z,28.70
2019-06-08T21:31:08.362Z,28.70
2019-06-08T21:33:37.952Z,28.90
2019-06-08T21:36:08.786Z,28.90
2019-06-08T21:38:37.719Z,28.60
2019-06-08T21:41:08.253Z,28.50
2019-06-08T21:43:37.462Z,28.40
2019-06-08T21:46:07.784Z,28.40
2019-06-08T21:48:37.991Z,28.20
2019-06-08T21:51:08.030Z,28.10
2019-06-08T21:53:37.985Z,28.10
2019-06-08T21:56:07.661Z,27.80
2019-06-08T21:58:37.811Z,27.70
2019-06-08T22:01:07.353Z,27.60
2019-06-08T22:03:37.902Z,27.40
2019-06-08T22:06:07.965Z,27.20
2019-06-08T22:08:37.505Z,27.30
2019-06-08T22:11:05.473Z,27.20
2019-06-08T22:13:33.851Z,27.20
2019-06-08T22:16:03.990Z,27.30
2019-06-08T22:18:32.049Z,27.30
2019-06-08T22:21:01.162Z,27.20
2019-06-08T22:23:29.517Z,27.20
2019-06-08T22:25:59.563Z,27.10
2019-06-08T22:28:27.753Z,27.00
2019-06-08T22:30:58.471Z,27.00
2019-06-08T22:33:28.075Z,27.10
2019-06-08T22:35:58.541Z,27.10
2019-06-08T22:38:26.031Z,27.10
2019-06-08T22:40:55.242Z,27.10
2019-06-08T22:43:24.252Z,27.10
2019-06-08T22:45:52.896Z,27.10
2019-06-08T22:48:22.395Z,27.10
2019-06-08T22:50:50.721Z,27.10
2019-06-08T22:53:18.954Z,27.10
2019-06-08T22:55:47.623Z,27.00
2019-06-08T22:58:18.775Z,26.80
2019-06-08T23:00:52.749Z,26.80
2019-06-08T23:03:18.415Z,26.80
2019-06-08T23:05:47.691Z,26.70
2019-06-08T23:08:17.649Z,26.70
2019-06-08T23:10:48.077Z,26.70
2019-06-08T23:13:17.981Z,26.70
2019-06-08T23:15:47.961Z,26.70
2019-06-08T23:18:17.925Z,26.80
2019-06-08T23:20:47.957Z,26.80
2019-06-08T23:23:17.857Z,26.80
2019-06-08T23:25:47.860Z,26.80
2019-06-08T23:28:18.069Z,26.80
2019-06-08T23:30:47.786Z,26.80
2019-06-08T23:33:18.641Z,26.70
2019-06-08T23:36:21.729Z,26.70
2019-06-08T23:38:17.272Z,26.80
2019-06-08T23:40:47.460Z,26.70
2019-06-08T23:43:17.929Z,26.60
2019-06-08T23:45:47.464Z,26.60
2019-06-08T23:48:17.376Z,26.50
2019-06-08T23:50:47.379Z,26.60
2019-06-08T23:53:18.032Z,26.60
2019-06-08T23:55:47.721Z,26.70
2019-06-08T23:58:17.541Z,26.80
