createdAt,value
2023-02-26T00:02:02.422Z,1.60
2023-02-26T00:04:31.065Z,1.27
2023-02-26T00:06:59.625Z,1.70
2023-02-26T00:09:28.964Z,1.80
2023-02-26T00:11:59.698Z,1.43
2023-02-26T00:14:29.831Z,1.40
2023-02-26T00:17:24.694Z,1.40
2023-02-26T00:19:53.950Z,1.50
2023-02-26T00:22:23.518Z,1.10
2023-02-26T00:24:52.063Z,1.20
2023-02-26T00:27:21.994Z,1.30
2023-02-26T00:29:51.441Z,1.03
2023-02-26T00:32:20.780Z,1.10
2023-02-26T00:34:50.505Z,1.00
2023-02-26T00:37:31.420Z,1.00
2023-02-26T00:40:14.818Z,1.13
2023-02-26T00:42:45.372Z,1.30
2023-02-26T00:45:15.700Z,1.20
2023-02-26T00:47:50.868Z,1.33
2023-02-26T00:50:22.664Z,1.40
2023-02-26T00:53:03.692Z,1.27
2023-02-26T00:55:32.500Z,1.50
2023-02-26T00:58:02.079Z,1.37
2023-02-26T01:00:30.369Z,1.30
2023-02-26T01:02:59.411Z,1.10
2023-02-26T01:05:28.872Z,1.40
2023-02-26T01:08:05.012Z,1.47
2023-02-26T01:10:34.479Z,1.07
2023-02-26T01:13:05.211Z,1.20
2023-02-26T01:15:34.576Z,1.17
2023-02-26T01:18:10.788Z,0.90
2023-02-26T01:20:46.393Z,1.30
2023-02-26T01:23:19.628Z,1.13
2023-02-26T01:25:54.802Z,1.10
2023-02-26T01:28:25.866Z,1.20
2023-02-26T01:31:00.725Z,1.20
2023-02-26T01:33:35.562Z,1.23
2023-02-26T01:36:10.110Z,0.90
2023-02-26T01:38:45.123Z,1.10
2023-02-26T01:41:30.493Z,1.33
2023-02-26T01:44:11.832Z,0.97
2023-02-26T01:46:55.633Z,1.87
2023-02-26T01:49:24.774Z,1.30
2023-02-26T01:51:55.393Z,1.40
2023-02-26T01:54:27.209Z,1.00
2023-02-26T01:57:01.540Z,1.13
2023-02-26T01:59:31.437Z,1.20
2023-02-26T02:02:01.213Z,0.97
2023-02-26T02:04:29.612Z,1.40
2023-02-26T02:06:57.914Z,1.40
2023-02-26T02:09:26.203Z,1.10
2023-02-26T02:12:25.196Z,1.70
2023-02-26T02:15:09.010Z,1.30
2023-02-26T02:17:49.949Z,1.23
2023-02-26T02:20:59.105Z,1.40
2023-02-26T02:23:35.318Z,1.80
2023-02-26T02:26:28.428Z,1.40
2023-02-26T02:29:34.612Z,1.90
2023-02-26T02:32:09.992Z,2.73
2023-02-26T02:34:43.248Z,1.70
2023-02-26T02:37:18.401Z,1.50
2023-02-26T02:39:53.121Z,1.60
2023-02-26T02:42:28.031Z,1.80
2023-02-26T02:45:00.678Z,1.73
2023-02-26T02:47:34.308Z,1.83
2023-02-26T02:50:10.994Z,1.83
2023-02-26T02:52:47.103Z,1.87
2023-02-26T02:55:19.968Z,1.37
2023-02-26T02:57:53.088Z,1.90
2023-02-26T03:00:23.776Z,1.47
2023-02-26T03:03:02.353Z,1.80
2023-02-26T03:05:30.868Z,1.40
2023-02-26T03:08:05.000Z,1.53
2023-02-26T03:10:33.736Z,1.57
2023-02-26T03:13:01.995Z,1.73
2023-02-26T03:15:39.109Z,1.60
2023-02-26T03:18:22.604Z,2.20
2023-02-26T03:20:59.575Z,2.20
2023-02-26T03:23:35.564Z,1.73
2023-02-26T03:26:13.110Z,1.67
2023-02-26T03:28:47.820Z,1.63
2023-02-26T03:31:23.456Z,1.43
2023-02-26T03:34:00.377Z,1.63
2023-02-26T03:36:34.921Z,1.53
2023-02-26T03:39:09.323Z,1.53
2023-02-26T03:41:43.570Z,1.50
2023-02-26T03:44:20.749Z,1.53
2023-02-26T03:46:56.484Z,1.40
2023-02-26T03:49:30.808Z,1.60
2023-02-26T03:52:01.231Z,1.50
2023-02-26T03:54:34.180Z,1.20
2023-02-26T03:57:02.654Z,1.10
2023-02-26T03:59:30.960Z,1.80
2023-02-26T04:02:03.950Z,1.17
2023-02-26T04:04:42.582Z,1.30
2023-02-26T04:07:11.936Z,1.40
2023-02-26T04:09:42.652Z,1.57
2023-02-26T04:12:11.325Z,1.20
2023-02-26T04:14:39.579Z,1.13
2023-02-26T04:17:08.133Z,1.10
2023-02-26T04:19:37.733Z,1.00
2023-02-26T04:22:06.113Z,1.20
2023-02-26T04:24:34.397Z,1.70
2023-02-26T04:27:02.773Z,1.30
2023-02-26T04:29:31.100Z,1.37
2023-02-26T04:31:59.452Z,1.20
2023-02-26T04:34:27.921Z,1.13
2023-02-26T04:36:57.517Z,0.90
2023-02-26T04:39:25.749Z,1.00
2023-02-26T04:41:54.012Z,0.90
2023-02-26T04:44:22.324Z,1.20
2023-02-26T04:46:50.632Z,1.00
2023-02-26T04:49:18.989Z,0.87
2023-02-26T04:51:47.322Z,1.20
2023-02-26T04:54:17.553Z,1.20
2023-02-26T04:56:45.887Z,1.40
2023-02-26T04:59:14.124Z,1.10
2023-02-26T05:01:42.478Z,1.23
2023-02-26T05:04:10.932Z,1.00
2023-02-26T05:06:39.256Z,1.00
2023-02-26T05:09:07.631Z,1.07
2023-02-26T05:11:37.265Z,1.30
2023-02-26T05:14:05.558Z,1.33
2023-02-26T05:16:33.956Z,1.20
2023-02-26T05:19:02.255Z,1.60
2023-02-26T05:21:30.483Z,0.93
2023-02-26T05:23:58.861Z,0.93
2023-02-26T05:26:27.480Z,1.07
2023-02-26T05:28:57.322Z,1.30
2023-02-26T05:31:26.856Z,1.53
2023-02-26T05:33:55.271Z,1.00
2023-02-26T05:36:23.855Z,1.30
2023-02-26T05:38:53.104Z,1.43
2023-02-26T05:41:21.485Z,1.13
2023-02-26T05:43:50.190Z,1.20
2023-02-26T05:46:19.879Z,1.00
2023-02-26T05:48:48.143Z,1.20
2023-02-26T05:51:16.408Z,0.90
2023-02-26T05:53:44.637Z,1.00
2023-02-26T05:56:13.247Z,1.50
2023-02-26T05:58:41.500Z,1.10
2023-02-26T06:01:09.955Z,1.47
2023-02-26T06:03:44.105Z,1.00
2023-02-26T06:06:12.802Z,1.40
2023-02-26T06:08:41.469Z,0.77
2023-02-26T06:11:09.792Z,1.10
2023-02-26T06:13:38.040Z,1.20
2023-02-26T06:16:06.967Z,1.17
2023-02-26T06:18:35.359Z,1.03
2023-02-26T06:21:05.747Z,1.10
2023-02-26T06:23:34.021Z,1.10
2023-02-26T06:26:02.279Z,1.30
2023-02-26T06:28:30.566Z,1.30
2023-02-26T06:30:58.961Z,1.00
2023-02-26T06:33:27.515Z,1.03
2023-02-26T06:35:56.085Z,1.20
2023-02-26T06:38:25.705Z,1.20
2023-02-26T06:40:53.955Z,0.90
2023-02-26T06:43:22.272Z,1.27
2023-02-26T06:45:50.508Z,1.17
2023-02-26T06:48:18.900Z,1.20
2023-02-26T06:50:47.133Z,1.40
2023-02-26T06:53:15.384Z,1.23
2023-02-26T06:55:48.521Z,1.20
2023-02-26T06:58:16.814Z,1.37
2023-02-26T07:00:45.431Z,1.33
2023-02-26T07:03:16.553Z,1.70
2023-02-26T07:05:45.967Z,2.50
2023-02-26T07:08:15.189Z,1.90
2023-02-26T07:10:46.189Z,1.53
2023-02-26T07:13:15.899Z,2.63
2023-02-26T07:15:46.209Z,1.67
2023-02-26T07:18:14.601Z,1.43
2023-02-26T07:20:45.086Z,1.30
2023-02-26T07:23:13.408Z,1.60
2023-02-26T07:25:41.756Z,2.50
2023-02-26T07:28:10.016Z,2.20
2023-02-26T07:30:42.229Z,1.57
2023-02-26T07:33:13.243Z,1.40
2023-02-26T07:35:42.281Z,1.40
2023-02-26T07:38:10.516Z,1.10
2023-02-26T07:40:38.796Z,2.63
2023-02-26T07:43:07.068Z,4.37
2023-02-26T07:45:35.316Z,2.73
2023-02-26T07:48:05.150Z,1.60
2023-02-26T07:50:33.685Z,1.40
2023-02-26T07:53:01.958Z,1.17
2023-02-26T07:55:30.335Z,1.33
2023-02-26T07:57:58.580Z,1.07
2023-02-26T08:00:27.040Z,1.20
2023-02-26T08:02:55.322Z,1.20
2023-02-26T08:05:25.045Z,1.13
2023-02-26T08:07:53.280Z,1.50
2023-02-26T08:10:21.714Z,1.70
2023-02-26T08:12:49.978Z,1.73
2023-02-26T08:15:18.278Z,1.60
2023-02-26T08:17:46.539Z,1.10
2023-02-26T08:20:16.268Z,1.50
2023-02-26T08:22:45.912Z,1.50
2023-02-26T08:25:14.559Z,1.33
2023-02-26T08:27:43.014Z,2.47
2023-02-26T08:30:13.221Z,1.37
2023-02-26T08:32:42.589Z,1.97
2023-02-26T08:35:11.663Z,1.40
2023-02-26T08:37:40.226Z,1.37
2023-02-26T08:40:15.110Z,2.40
2023-02-26T08:42:43.542Z,3.77
2023-02-26T08:45:12.539Z,1.80
2023-02-26T08:47:55.802Z,1.90
2023-02-26T08:50:25.084Z,2.30
2023-02-26T08:52:53.445Z,1.50
2023-02-26T08:55:23.859Z,4.13
2023-02-26T08:57:52.221Z,2.20
2023-02-26T09:00:21.532Z,1.30
2023-02-26T09:02:49.983Z,1.37
2023-02-26T09:05:19.365Z,2.67
2023-02-26T09:07:47.711Z,1.30
2023-02-26T09:10:17.002Z,1.20
2023-02-26T09:12:46.776Z,1.07
2023-02-26T09:15:15.584Z,1.10
2023-02-26T09:17:44.255Z,1.20
2023-02-26T09:20:14.072Z,3.27
2023-02-26T09:22:42.555Z,2.43
2023-02-26T09:25:12.188Z,2.90
2023-02-26T09:27:40.448Z,1.50
2023-02-26T09:30:12.545Z,2.33
2023-02-26T09:32:40.892Z,1.67
2023-02-26T09:35:10.030Z,1.33
2023-02-26T09:37:38.515Z,1.60
2023-02-26T09:40:09.350Z,1.50
2023-02-26T09:42:58.460Z,1.77
2023-02-26T09:45:33.171Z,1.20
2023-02-26T09:48:06.737Z,1.40
2023-02-26T09:50:43.366Z,1.80
2023-02-26T09:53:19.106Z,1.40
2023-02-26T09:55:50.908Z,1.57
2023-02-26T09:58:25.935Z,1.00
2023-02-26T10:01:06.909Z,1.10
2023-02-26T10:03:50.141Z,1.80
2023-02-26T10:06:25.370Z,1.23
2023-02-26T10:09:11.552Z,1.07
2023-02-26T10:11:50.346Z,1.47
2023-02-26T10:14:24.495Z,1.07
2023-02-26T10:17:00.407Z,1.33
2023-02-26T10:19:35.553Z,1.07
2023-02-26T10:22:18.758Z,1.40
2023-02-26T10:24:53.763Z,1.10
2023-02-26T10:27:37.628Z,1.10
2023-02-26T10:30:11.585Z,1.30
2023-02-26T10:32:52.428Z,1.50
2023-02-26T10:35:25.944Z,1.27
2023-02-26T10:37:59.985Z,1.00
2023-02-26T10:40:34.421Z,1.17
2023-02-26T10:43:18.102Z,1.30
2023-02-26T10:46:11.868Z,1.40
2023-02-26T10:48:56.571Z,1.10
2023-02-26T10:51:33.480Z,1.00
2023-02-26T10:54:13.849Z,0.93
2023-02-26T10:56:42.091Z,0.80
2023-02-26T10:59:10.387Z,0.90
2023-02-26T11:01:38.935Z,1.10
2023-02-26T11:04:12.738Z,1.10
2023-02-26T11:06:47.692Z,0.97
2023-02-26T11:09:27.342Z,1.00
2023-02-26T11:11:58.944Z,1.20
2023-02-26T11:14:29.927Z,1.40
2023-02-26T11:17:02.754Z,1.10
2023-02-26T11:19:37.375Z,1.20
2023-02-26T11:22:09.743Z,1.63
2023-02-26T11:24:41.562Z,1.10
2023-02-26T11:27:15.628Z,1.20
2023-02-26T11:29:49.487Z,1.10
2023-02-26T11:32:21.373Z,1.60
2023-02-26T11:34:53.202Z,2.03
2023-02-26T11:37:24.132Z,2.33
2023-02-26T11:39:59.074Z,2.60
2023-02-26T11:42:28.508Z,2.00
2023-02-26T11:44:58.949Z,2.47
2023-02-26T11:47:31.264Z,2.17
2023-02-26T11:50:12.096Z,2.63
2023-02-26T11:52:44.765Z,1.83
2023-02-26T11:55:22.878Z,2.67
2023-02-26T11:57:55.105Z,1.43
2023-02-26T12:00:32.501Z,2.10
2023-02-26T12:03:08.265Z,1.57
2023-02-26T12:05:38.745Z,2.20
2023-02-26T12:08:19.073Z,1.70
2023-02-26T12:11:03.422Z,1.63
2023-02-26T12:13:39.621Z,1.63
2023-02-26T12:16:17.985Z,1.27
2023-02-26T12:19:01.202Z,1.67
2023-02-26T12:21:56.330Z,1.40
2023-02-26T12:24:51.343Z,1.77
2023-02-26T12:27:30.302Z,1.40
2023-02-26T12:30:23.001Z,1.40
2023-02-26T12:33:09.991Z,1.47
2023-02-26T12:35:49.078Z,1.40
2023-02-26T12:38:27.422Z,1.07
2023-02-26T12:41:30.017Z,1.00
2023-02-26T12:43:59.538Z,1.00
2023-02-26T12:46:48.537Z,1.50
2023-02-26T12:49:40.488Z,1.33
2023-02-26T12:52:42.695Z,1.00
2023-02-26T12:55:24.352Z,1.20
2023-02-26T12:58:21.103Z,0.90
2023-02-26T13:01:09.011Z,1.10
2023-02-26T13:04:08.905Z,1.00
2023-02-26T13:07:29.174Z,0.80
2023-02-26T13:10:05.284Z,0.80
2023-02-26T13:12:47.252Z,1.10
2023-02-26T13:15:42.732Z,1.07
2023-02-26T13:18:18.925Z,1.10
2023-02-26T13:20:56.660Z,1.10
2023-02-26T13:23:31.396Z,1.30
2023-02-26T13:26:03.587Z,1.20
2023-02-26T13:28:42.283Z,1.40
2023-02-26T13:31:14.908Z,1.50
2023-02-26T13:33:44.858Z,1.63
2023-02-26T13:36:13.756Z,1.40
2023-02-26T13:39:04.950Z,1.83
2023-02-26T13:41:46.271Z,1.40
2023-02-26T13:44:31.548Z,1.27
2023-02-26T13:47:33.545Z,1.50
2023-02-26T13:50:21.292Z,1.17
2023-02-26T13:52:55.159Z,0.90
2023-02-26T13:55:45.237Z,0.87
2023-02-26T13:58:36.323Z,1.90
2023-02-26T14:01:15.865Z,1.87
2023-02-26T14:03:50.523Z,1.20
2023-02-26T14:06:43.602Z,1.30
2023-02-26T14:09:46.913Z,1.03
2023-02-26T14:12:35.308Z,1.30
2023-02-26T14:15:41.653Z,1.27
2023-02-26T14:18:36.822Z,1.00
2023-02-26T14:21:40.986Z,1.50
2023-02-26T14:24:18.708Z,1.23
2023-02-26T14:26:50.074Z,1.30
2023-02-26T14:29:26.909Z,1.37
2023-02-26T14:32:13.521Z,1.20
2023-02-26T14:34:51.995Z,1.33
2023-02-26T14:37:24.252Z,1.53
2023-02-26T14:39:58.988Z,1.13
2023-02-26T14:42:35.839Z,1.20
2023-02-26T14:45:27.244Z,1.50
2023-02-26T14:47:58.114Z,1.17
2023-02-26T14:50:34.698Z,1.63
2023-02-26T14:53:47.490Z,0.97
2023-02-26T14:56:23.150Z,1.27
2023-02-26T14:59:07.281Z,3.77
2023-02-26T15:01:49.689Z,7.67
2023-02-26T15:04:54.015Z,11.70
2023-02-26T15:07:49.272Z,2.43
2023-02-26T15:10:34.315Z,2.50
2023-02-26T15:13:27.151Z,2.00
2023-02-26T15:16:00.831Z,1.20
2023-02-26T15:18:57.828Z,1.13
2023-02-26T15:21:40.662Z,1.30
2023-02-26T15:24:14.482Z,1.43
2023-02-26T15:26:48.468Z,1.40
2023-02-26T15:29:17.896Z,1.40
2023-02-26T15:31:54.361Z,1.30
2023-02-26T15:34:23.576Z,1.20
2023-02-26T15:36:54.246Z,2.13
2023-02-26T15:39:25.779Z,1.70
2023-02-26T15:41:56.574Z,2.07
2023-02-26T15:44:28.790Z,1.80
2023-02-26T15:47:01.286Z,1.43
2023-02-26T15:49:34.885Z,1.40
2023-02-26T15:52:06.444Z,1.37
2023-02-26T15:54:42.607Z,2.00
2023-02-26T15:57:12.862Z,1.50
2023-02-26T15:59:45.760Z,1.33
2023-02-26T16:02:15.562Z,1.20
2023-02-26T16:04:44.804Z,1.90
2023-02-26T16:07:14.090Z,1.60
2023-02-26T16:09:48.410Z,1.80
2023-02-26T16:12:21.674Z,2.90
2023-02-26T16:14:57.124Z,2.30
2023-02-26T16:17:28.859Z,2.13
2023-02-26T16:20:00.009Z,2.23
2023-02-26T16:22:34.013Z,1.70
2023-02-26T16:25:09.201Z,1.37
2023-02-26T16:27:37.851Z,1.30
2023-02-26T16:30:07.913Z,1.60
2023-02-26T16:32:37.241Z,1.40
2023-02-26T16:35:14.105Z,1.03
2023-02-26T16:37:49.904Z,1.60
2023-02-26T16:40:26.726Z,2.00
2023-02-26T16:43:01.951Z,1.60
2023-02-26T16:45:51.777Z,1.63
2023-02-26T16:48:26.029Z,1.97
2023-02-26T16:51:01.230Z,2.03
2023-02-26T16:53:36.644Z,1.90
2023-02-26T16:56:07.600Z,2.20
2023-02-26T16:58:36.477Z,1.90
2023-02-26T17:01:10.567Z,1.90
2023-02-26T17:03:40.626Z,1.87
2023-02-26T17:06:14.791Z,2.20
2023-02-26T17:08:50.404Z,2.30
2023-02-26T17:11:27.215Z,2.60
2023-02-26T17:14:19.090Z,2.87
2023-02-26T17:16:48.069Z,2.83
2023-02-26T17:19:17.019Z,3.03
2023-02-26T17:21:50.261Z,2.80
2023-02-26T17:24:22.328Z,2.80
2023-02-26T17:26:52.761Z,2.30
2023-02-26T17:29:24.115Z,2.53
2023-02-26T17:31:53.054Z,2.93
2023-02-26T17:34:23.035Z,3.17
2023-02-26T17:36:51.781Z,3.40
2023-02-26T17:39:20.064Z,3.10
2023-02-26T17:41:49.097Z,2.50
2023-02-26T17:44:19.770Z,3.10
2023-02-26T17:46:48.093Z,2.97
2023-02-26T17:49:16.587Z,2.97
2023-02-26T17:51:44.907Z,2.80
2023-02-26T17:54:13.185Z,2.67
2023-02-26T17:56:42.225Z,3.27
2023-02-26T17:59:13.044Z,3.70
2023-02-26T18:01:43.072Z,3.50
2023-02-26T18:04:13.311Z,4.00
2023-02-26T18:06:41.664Z,3.53
2023-02-26T18:09:12.928Z,3.27
2023-02-26T18:11:43.006Z,3.93
2023-02-26T18:14:12.289Z,3.37
2023-02-26T18:16:45.320Z,3.27
2023-02-26T18:19:16.148Z,2.77
2023-02-26T18:21:44.439Z,2.97
2023-02-26T18:24:12.681Z,2.77
2023-02-26T18:26:41.059Z,3.00
2023-02-26T18:29:09.315Z,2.90
2023-02-26T18:31:38.128Z,3.40
2023-02-26T18:34:09.268Z,3.40
2023-02-26T18:36:39.786Z,3.77
2023-02-26T18:39:12.465Z,4.33
2023-02-26T18:41:40.752Z,3.37
2023-02-26T18:44:09.101Z,3.93
2023-02-26T18:46:40.177Z,2.93
2023-02-26T18:49:19.758Z,2.97
2023-02-26T18:51:48.211Z,3.87
2023-02-26T18:54:16.529Z,3.90
2023-02-26T18:56:45.805Z,3.90
2023-02-26T18:59:14.397Z,4.10
2023-02-26T19:01:43.104Z,4.40
2023-02-26T19:04:12.818Z,3.80
2023-02-26T19:06:41.078Z,4.30
2023-02-26T19:09:09.677Z,4.37
2023-02-26T19:11:38.405Z,3.80
2023-02-26T19:14:06.950Z,3.63
2023-02-26T19:16:39.418Z,3.73
2023-02-26T19:19:11.773Z,3.60
2023-02-26T19:21:42.283Z,3.90
2023-02-26T19:24:13.028Z,4.10
2023-02-26T19:26:42.459Z,3.90
2023-02-26T19:29:14.938Z,3.43
2023-02-26T19:31:43.725Z,3.47
2023-02-26T19:34:12.263Z,3.73
2023-02-26T19:36:48.150Z,7.70
2023-02-26T19:39:19.439Z,4.73
2023-02-26T19:41:50.436Z,4.77
2023-02-26T19:44:20.272Z,4.83
2023-02-26T19:46:49.187Z,4.60
2023-02-26T19:49:18.791Z,5.00
2023-02-26T19:51:48.449Z,4.27
2023-02-26T19:54:16.869Z,3.90
2023-02-26T19:56:45.403Z,3.43
2023-02-26T19:59:14.083Z,3.67
2023-02-26T20:01:43.813Z,3.73
2023-02-26T20:04:12.295Z,3.97
2023-02-26T20:06:40.677Z,4.03
2023-02-26T20:09:12.119Z,3.43
2023-02-26T20:11:40.627Z,3.20
2023-02-26T20:14:08.959Z,3.20
2023-02-26T20:16:37.252Z,6.33
2023-02-26T20:19:05.630Z,5.77
2023-02-26T20:21:34.040Z,5.33
2023-02-26T20:24:03.249Z,5.00
2023-02-26T20:26:33.691Z,7.00
2023-02-26T20:29:02.020Z,8.63
2023-02-26T20:31:31.591Z,7.83
2023-02-26T20:34:00.103Z,6.10
2023-02-26T20:36:28.606Z,6.80
2023-02-26T20:38:56.932Z,10.40
2023-02-26T20:41:25.576Z,6.90
2023-02-26T20:43:57.630Z,3.83
2023-02-26T20:46:27.136Z,3.27
2023-02-26T20:48:55.540Z,2.43
2023-02-26T20:51:24.005Z,2.60
2023-02-26T20:53:52.610Z,3.33
2023-02-26T20:56:20.923Z,2.70
2023-02-26T20:58:50.114Z,3.00
2023-02-26T21:01:19.811Z,3.70
2023-02-26T21:03:48.129Z,3.10
2023-02-26T21:06:16.600Z,4.27
2023-02-26T21:08:45.212Z,4.47
2023-02-26T21:11:13.769Z,3.67
2023-02-26T21:13:42.061Z,6.50
2023-02-26T21:16:10.899Z,7.10
2023-02-26T21:18:40.609Z,7.90
2023-02-26T21:21:09.052Z,9.97
2023-02-26T21:23:37.462Z,6.63
2023-02-26T21:26:05.908Z,6.67
2023-02-26T21:28:34.241Z,11.97
2023-02-26T21:31:02.667Z,5.00
2023-02-26T21:33:30.969Z,4.80
2023-02-26T21:36:00.646Z,4.97
2023-02-26T21:38:29.167Z,10.20
2023-02-26T21:40:57.530Z,10.30
2023-02-26T21:43:25.927Z,7.13
2023-02-26T21:45:54.322Z,5.20
2023-02-26T21:48:22.661Z,3.60
2023-02-26T21:50:52.119Z,3.87
2023-02-26T21:53:21.903Z,4.00
2023-02-26T21:55:50.288Z,5.03
2023-02-26T21:58:18.664Z,4.23
2023-02-26T22:00:47.170Z,3.67
2023-02-26T22:03:15.518Z,4.13
2023-02-26T22:05:43.879Z,5.87
2023-02-26T22:08:12.216Z,14.70
2023-02-26T22:10:41.821Z,6.30
2023-02-26T22:13:10.082Z,4.77
2023-02-26T22:15:38.692Z,3.87
2023-02-26T22:18:07.146Z,3.33
2023-02-26T22:20:35.361Z,3.40
2023-02-26T22:23:04.671Z,3.03
2023-02-26T22:25:33.230Z,2.90
2023-02-26T22:28:02.859Z,2.20
2023-02-26T22:30:31.121Z,2.10
2023-02-26T22:32:59.386Z,2.10
2023-02-26T22:35:27.741Z,2.30
2023-02-26T22:37:56.015Z,1.80
2023-02-26T22:40:24.912Z,2.33
2023-02-26T22:42:53.184Z,2.13
2023-02-26T22:45:23.003Z,2.23
2023-02-26T22:47:51.471Z,2.23
2023-02-26T22:50:20.227Z,2.40
2023-02-26T22:52:49.335Z,2.10
2023-02-26T22:55:17.819Z,1.93
2023-02-26T22:57:46.074Z,2.00
2023-02-26T23:00:18.683Z,2.40
2023-02-26T23:02:50.133Z,2.10
2023-02-26T23:05:20.600Z,2.70
2023-02-26T23:07:49.867Z,2.27
2023-02-26T23:10:21.468Z,1.80
2023-02-26T23:12:50.253Z,2.10
2023-02-26T23:15:18.609Z,1.83
2023-02-26T23:17:48.208Z,2.40
2023-02-26T23:20:17.972Z,2.00
2023-02-26T23:22:46.205Z,1.97
2023-02-26T23:25:14.491Z,2.13
2023-02-26T23:27:43.134Z,2.07
2023-02-26T23:30:13.425Z,1.97
2023-02-26T23:32:41.803Z,1.90
2023-02-26T23:35:12.067Z,2.50
2023-02-26T23:37:40.498Z,2.30
2023-02-26T23:40:14.176Z,1.80
2023-02-26T23:42:42.704Z,2.13
2023-02-26T23:45:12.622Z,1.93
2023-02-26T23:47:41.179Z,1.73
2023-02-26T23:50:12.618Z,1.80
2023-02-26T23:52:40.956Z,1.97
2023-02-26T23:55:11.049Z,1.87
2023-02-26T23:57:39.721Z,2.00
