createdAt,value
2023-04-29T00:02:00.065Z,100491.41
2023-04-29T00:04:27.962Z,100489.53
2023-04-29T00:06:55.777Z,100493.38
2023-04-29T00:09:23.345Z,100488.16
2023-04-29T00:11:51.799Z,100493.28
2023-04-29T00:14:19.324Z,100496.75
2023-04-29T00:16:47.174Z,100491.88
2023-04-29T00:19:15.085Z,100492.56
2023-04-29T00:21:42.633Z,100497.53
2023-04-29T00:24:10.224Z,100486.31
2023-04-29T00:26:37.761Z,100489.72
2023-04-29T00:29:08.005Z,100486.53
2023-04-29T00:31:35.566Z,100478.78
2023-04-29T00:34:03.377Z,100481.56
2023-04-29T00:36:32.493Z,100487.94
2023-04-29T00:39:00.162Z,100484.38
2023-04-29T00:41:27.701Z,100483.34
2023-04-29T00:43:55.416Z,100479.16
2023-04-29T00:46:22.947Z,100473.75
2023-04-29T00:48:50.523Z,100479.09
2023-04-29T00:51:18.624Z,100484.59
2023-04-29T00:53:47.948Z,100484.59
2023-04-29T00:56:17.266Z,100480.09
2023-04-29T00:58:50.408Z,100488.47
2023-04-29T01:01:19.470Z,100482.44
2023-04-29T01:03:47.359Z,100488.47
2023-04-29T01:06:50.750Z,100490.34
2023-04-29T01:09:47.928Z,100487.84
2023-04-29T01:12:33.075Z,100492.03
2023-04-29T01:15:06.740Z,100495.34
2023-04-29T01:17:43.056Z,100489.69
2023-04-29T01:20:12.314Z,100491.78
2023-04-29T01:22:39.996Z,100501.31
2023-04-29T01:25:08.697Z,100492.81
2023-04-29T01:28:08.891Z,100505.59
2023-04-29T01:30:52.554Z,100498.69
2023-04-29T01:33:23.156Z,100514.34
2023-04-29T01:36:19.769Z,100507.69
2023-04-29T01:39:10.004Z,100508.63
2023-04-29T01:41:52.265Z,100509.69
2023-04-29T01:44:29.018Z,100506.31
2023-04-29T01:46:57.637Z,100514.72
2023-04-29T01:49:36.230Z,100514.78
2023-04-29T01:52:04.266Z,100523.78
2023-04-29T01:54:32.813Z,100519.28
2023-04-29T01:57:00.662Z,100525.28
2023-04-29T01:59:36.564Z,100518.13
2023-04-29T02:02:32.058Z,100520.94
2023-04-29T02:05:10.079Z,100526.41
2023-04-29T02:07:42.631Z,100525.50
2023-04-29T02:10:10.953Z,100528.03
2023-04-29T02:12:41.305Z,100528.13
2023-04-29T02:15:09.633Z,100525.00
2023-04-29T02:17:37.457Z,100528.13
2023-04-29T02:20:05.289Z,100525.78
2023-04-29T02:22:32.821Z,100524.28
2023-04-29T02:25:00.356Z,100521.91
2023-04-29T02:27:27.945Z,100527.09
2023-04-29T02:29:55.672Z,100528.59
2023-04-29T02:32:23.211Z,100528.50
2023-04-29T02:34:51.832Z,100529.50
2023-04-29T02:37:19.513Z,100547.50
2023-04-29T02:39:47.181Z,100543.00
2023-04-29T02:42:14.717Z,100542.22
2023-04-29T02:44:42.697Z,100539.03
2023-04-29T02:47:10.318Z,100551.19
2023-04-29T02:49:38.385Z,100544.78
2023-04-29T02:52:05.975Z,100548.47
2023-04-29T02:54:34.780Z,100553.06
2023-04-29T02:57:02.839Z,100555.31
2023-04-29T02:59:30.504Z,100544.16
2023-04-29T03:01:58.155Z,100555.78
2023-04-29T03:04:25.850Z,100550.13
2023-04-29T03:06:56.148Z,100544.31
2023-04-29T03:09:26.584Z,100554.75
2023-04-29T03:11:54.171Z,100559.91
2023-04-29T03:14:21.720Z,100543.28
2023-04-29T03:16:49.976Z,100549.50
2023-04-29T03:19:18.251Z,100545.78
2023-04-29T03:21:46.193Z,100548.28
2023-04-29T03:24:13.690Z,100544.94
2023-04-29T03:26:42.968Z,100542.53
2023-04-29T03:29:10.591Z,100544.88
2023-04-29T03:31:38.229Z,100545.94
2023-04-29T03:34:05.825Z,100551.34
2023-04-29T03:36:37.456Z,100553.34
2023-04-29T03:39:08.115Z,100546.84
2023-04-29T03:41:36.671Z,100537.53
2023-04-29T03:44:05.057Z,100533.84
2023-04-29T03:46:33.041Z,100532.84
2023-04-29T03:49:02.418Z,100533.91
2023-04-29T03:51:30.482Z,100533.03
2023-04-29T03:54:07.166Z,100536.69
2023-04-29T03:56:37.106Z,100537.41
2023-04-29T03:59:04.802Z,100541.09
2023-04-29T04:01:32.553Z,100542.69
2023-04-29T04:04:00.466Z,100548.84
2023-04-29T04:06:28.475Z,100547.31
2023-04-29T04:08:56.277Z,100546.09
2023-04-29T04:11:28.365Z,100551.66
2023-04-29T04:13:58.663Z,100549.94
2023-04-29T04:16:26.388Z,100554.19
2023-04-29T04:18:53.922Z,100560.91
2023-04-29T04:21:21.557Z,100557.13
2023-04-29T04:24:01.166Z,100557.38
2023-04-29T04:26:30.450Z,100556.28
2023-04-29T04:29:06.903Z,100554.06
2023-04-29T04:31:41.549Z,100549.69
2023-04-29T04:34:09.956Z,100548.78
2023-04-29T04:36:37.890Z,100557.47
2023-04-29T04:39:05.754Z,100548.81
2023-04-29T04:41:33.771Z,100554.00
2023-04-29T04:44:03.176Z,100549.47
2023-04-29T04:46:42.536Z,100557.75
2023-04-29T04:49:15.779Z,100557.78
2023-04-29T04:51:50.256Z,100570.28
2023-04-29T04:54:17.755Z,100566.41
2023-04-29T04:56:45.392Z,100577.25
2023-04-29T04:59:12.897Z,100566.97
2023-04-29T05:01:41.537Z,100563.88
2023-04-29T05:04:09.809Z,100569.34
2023-04-29T05:06:38.291Z,100566.44
2023-04-29T05:09:06.568Z,100564.53
2023-04-29T05:11:37.909Z,100571.25
2023-04-29T05:14:18.175Z,100561.06
2023-04-29T05:16:46.823Z,100565.38
2023-04-29T05:19:14.667Z,100571.28
2023-04-29T05:21:42.154Z,100567.78
2023-04-29T05:24:11.611Z,100577.19
2023-04-29T05:26:39.295Z,100562.22
2023-04-29T05:29:07.589Z,100550.81
2023-04-29T05:31:44.329Z,100555.72
2023-04-29T05:34:12.329Z,100573.88
2023-04-29T05:36:40.095Z,100562.00
2023-04-29T05:39:07.738Z,100575.81
2023-04-29T05:41:35.827Z,100563.56
2023-04-29T05:44:29.819Z,100572.94
2023-04-29T05:46:57.456Z,100573.78
2023-04-29T05:49:24.937Z,100570.91
2023-04-29T05:51:52.669Z,100577.81
2023-04-29T05:54:20.255Z,100569.22
2023-04-29T05:56:48.073Z,100577.81
2023-04-29T05:59:15.603Z,100577.03
2023-04-29T06:01:48.835Z,100581.06
2023-04-29T06:04:17.067Z,100585.66
2023-04-29T06:07:14.458Z,100590.06
2023-04-29T06:09:59.427Z,100593.97
2023-04-29T06:12:28.385Z,100607.69
2023-04-29T06:14:56.225Z,100607.28
2023-04-29T06:17:23.953Z,100610.34
2023-04-29T06:19:52.809Z,100611.09
2023-04-29T06:22:20.499Z,100617.72
2023-04-29T06:24:51.302Z,100614.28
2023-04-29T06:27:26.829Z,100623.75
2023-04-29T06:29:54.847Z,100609.53
2023-04-29T06:32:22.764Z,100610.25
2023-04-29T06:34:50.419Z,100607.19
2023-04-29T06:37:28.830Z,100601.06
2023-04-29T06:40:29.623Z,100608.69
2023-04-29T06:43:26.789Z,100612.25
2023-04-29T06:46:13.249Z,100618.56
2023-04-29T06:48:49.166Z,100621.97
2023-04-29T06:51:17.377Z,100619.97
2023-04-29T06:53:45.008Z,100625.06
2023-04-29T06:56:12.894Z,100633.44
2023-04-29T06:58:40.613Z,100638.31
2023-04-29T07:01:09.409Z,100638.94
2023-04-29T07:03:37.372Z,100630.75
2023-04-29T07:06:05.297Z,100652.00
2023-04-29T07:08:33.626Z,100644.72
2023-04-29T07:11:01.224Z,100652.31
2023-04-29T07:13:28.796Z,100648.88
2023-04-29T07:15:56.563Z,100651.50
2023-04-29T07:18:24.172Z,100654.94
2023-04-29T07:20:53.058Z,100655.47
2023-04-29T07:23:20.701Z,100661.63
2023-04-29T07:25:48.137Z,100664.16
2023-04-29T07:28:15.669Z,100653.31
2023-04-29T07:30:43.236Z,100653.06
2023-04-29T07:33:10.750Z,100645.78
2023-04-29T07:35:38.274Z,100650.97
2023-04-29T07:38:05.944Z,100653.59
2023-04-29T07:40:33.721Z,100658.97
2023-04-29T07:43:04.928Z,100675.13
2023-04-29T07:45:33.573Z,100671.47
2023-04-29T07:48:01.698Z,100666.06
2023-04-29T07:50:29.509Z,100670.75
2023-04-29T07:52:58.011Z,100673.72
2023-04-29T07:55:27.352Z,100679.16
2023-04-29T07:57:57.535Z,100665.50
2023-04-29T08:00:28.352Z,100668.28
2023-04-29T08:02:56.547Z,100657.72
2023-04-29T08:05:25.623Z,100657.47
2023-04-29T08:07:53.712Z,100653.66
2023-04-29T08:10:22.841Z,100653.81
2023-04-29T08:12:50.599Z,100653.66
2023-04-29T08:15:18.706Z,100642.31
2023-04-29T08:17:47.816Z,100632.59
2023-04-29T08:20:15.512Z,100627.97
2023-04-29T08:22:43.262Z,100627.63
2023-04-29T08:25:11.074Z,100646.47
2023-04-29T08:27:39.075Z,100652.28
2023-04-29T08:30:07.307Z,100644.44
2023-04-29T08:32:35.366Z,100632.75
2023-04-29T08:35:03.563Z,100639.50
2023-04-29T08:37:31.074Z,100636.34
2023-04-29T08:39:58.531Z,100635.66
2023-04-29T08:42:37.358Z,100640.69
2023-04-29T08:45:05.635Z,100636.19
2023-04-29T08:47:34.424Z,100640.44
2023-04-29T08:50:05.271Z,100643.16
2023-04-29T08:52:33.291Z,100650.00
2023-04-29T08:55:02.766Z,100640.53
2023-04-29T08:57:39.643Z,100630.22
2023-04-29T09:00:10.373Z,100639.25
2023-04-29T09:02:45.108Z,100639.34
2023-04-29T09:05:13.168Z,100635.84
2023-04-29T09:07:41.848Z,100637.56
2023-04-29T09:10:10.070Z,100640.19
2023-04-29T09:12:38.006Z,100634.63
2023-04-29T09:15:06.310Z,100628.50
2023-04-29T09:17:39.784Z,100642.31
2023-04-29T09:20:22.393Z,100626.38
2023-04-29T09:22:54.528Z,100625.28
2023-04-29T09:25:22.705Z,100617.25
2023-04-29T09:27:50.766Z,100619.38
2023-04-29T09:30:19.606Z,100617.94
2023-04-29T09:33:05.015Z,100629.63
2023-04-29T09:35:32.779Z,100620.31
2023-04-29T09:38:12.039Z,100622.81
2023-04-29T09:40:50.270Z,100609.22
2023-04-29T09:43:26.384Z,100610.75
2023-04-29T09:45:54.134Z,100617.94
2023-04-29T09:48:21.719Z,100607.44
2023-04-29T09:51:02.123Z,100611.44
2023-04-29T09:53:31.800Z,100610.94
2023-04-29T09:56:01.580Z,100619.81
2023-04-29T09:58:39.086Z,100628.69
2023-04-29T10:01:07.585Z,100619.06
2023-04-29T10:03:39.382Z,100618.44
2023-04-29T10:06:07.950Z,100608.06
2023-04-29T10:08:35.953Z,100614.25
2023-04-29T10:11:04.729Z,100607.03
2023-04-29T10:13:35.192Z,100601.03
2023-04-29T10:16:30.379Z,100613.66
2023-04-29T10:19:03.980Z,100614.00
2023-04-29T10:21:32.284Z,100621.59
2023-04-29T10:24:02.539Z,100623.13
2023-04-29T10:26:32.258Z,100620.66
2023-04-29T10:29:01.069Z,100617.41
2023-04-29T10:31:30.428Z,100630.53
2023-04-29T10:33:58.836Z,100632.50
2023-04-29T10:36:28.679Z,100634.19
2023-04-29T10:39:01.921Z,100637.03
2023-04-29T10:41:38.006Z,100634.09
2023-04-29T10:44:05.636Z,100639.72
2023-04-29T10:46:33.798Z,100656.19
2023-04-29T10:49:03.646Z,100656.53
2023-04-29T10:51:32.792Z,100657.47
2023-04-29T10:54:15.250Z,100665.81
2023-04-29T10:56:50.776Z,100658.50
2023-04-29T10:59:42.952Z,100678.47
2023-04-29T11:02:11.124Z,100682.06
2023-04-29T11:05:09.168Z,100686.09
2023-04-29T11:07:37.068Z,100682.16
2023-04-29T11:10:05.013Z,100690.91
2023-04-29T11:12:32.634Z,100685.63
2023-04-29T11:15:03.915Z,100697.75
2023-04-29T11:17:38.770Z,100701.66
2023-04-29T11:20:13.587Z,100689.19
2023-04-29T11:22:43.153Z,100687.06
2023-04-29T11:25:11.839Z,100696.38
2023-04-29T11:27:42.725Z,100688.19
2023-04-29T11:30:10.630Z,100688.25
2023-04-29T11:32:42.946Z,100678.47
2023-04-29T11:35:15.646Z,100681.47
2023-04-29T11:37:45.729Z,100680.00
2023-04-29T11:40:14.507Z,100674.19
2023-04-29T11:42:45.503Z,100686.88
2023-04-29T11:45:13.980Z,100673.66
2023-04-29T11:47:46.497Z,100678.47
2023-04-29T11:50:18.013Z,100673.19
2023-04-29T11:52:49.499Z,100663.97
2023-04-29T11:55:17.328Z,100659.94
2023-04-29T11:57:44.989Z,100670.44
2023-04-29T12:00:14.204Z,100668.38
2023-04-29T12:02:47.225Z,100663.28
2023-04-29T12:05:17.376Z,100664.03
2023-04-29T12:07:45.613Z,100664.75
2023-04-29T12:10:13.401Z,100668.06
2023-04-29T12:12:43.785Z,100654.78
2023-04-29T12:15:12.863Z,100658.78
2023-04-29T12:17:42.457Z,100644.53
2023-04-29T12:20:11.359Z,100641.47
2023-04-29T12:22:39.619Z,100647.28
2023-04-29T12:25:08.087Z,100650.09
2023-04-29T12:27:37.144Z,100654.25
2023-04-29T12:30:12.732Z,100656.66
2023-04-29T12:32:41.059Z,100648.31
2023-04-29T12:35:18.330Z,100638.69
2023-04-29T12:37:50.872Z,100640.44
2023-04-29T12:40:20.681Z,100642.19
2023-04-29T12:42:48.830Z,100640.28
2023-04-29T12:45:27.473Z,100642.19
2023-04-29T12:47:57.477Z,100639.25
2023-04-29T12:50:32.145Z,100649.25
2023-04-29T12:53:00.453Z,100637.72
2023-04-29T12:55:27.999Z,100647.13
2023-04-29T12:57:55.576Z,100643.00
2023-04-29T13:00:23.471Z,100647.97
2023-04-29T13:02:51.170Z,100646.31
2023-04-29T13:05:18.826Z,100658.09
2023-04-29T13:07:46.630Z,100652.13
2023-04-29T13:10:14.308Z,100650.19
2023-04-29T13:12:42.126Z,100657.25
2023-04-29T13:15:10.431Z,100654.41
2023-04-29T13:17:38.210Z,100655.97
2023-04-29T13:20:06.617Z,100656.56
2023-04-29T13:22:34.788Z,100657.84
2023-04-29T13:25:02.281Z,100661.19
2023-04-29T13:27:29.951Z,100667.22
2023-04-29T13:29:58.137Z,100662.47
2023-04-29T13:32:25.921Z,100672.19
2023-04-29T13:34:53.855Z,100659.41
2023-04-29T13:37:21.502Z,100655.97
2023-04-29T13:39:54.154Z,100662.63
2023-04-29T13:42:26.966Z,100657.66
2023-04-29T13:45:00.214Z,100658.78
2023-04-29T13:47:31.234Z,100651.00
2023-04-29T13:50:36.883Z,100647.63
2023-04-29T13:56:01.812Z,100654.44
2023-04-29T14:00:55.025Z,100664.84
2023-04-29T14:03:23.391Z,100663.47
2023-04-29T14:05:51.468Z,100659.22
2023-04-29T14:08:18.984Z,100650.69
2023-04-29T14:10:46.614Z,100645.38
2023-04-29T14:13:14.921Z,100633.88
2023-04-29T14:15:42.406Z,100652.97
2023-04-29T14:18:11.752Z,100641.47
2023-04-29T14:20:39.395Z,100630.97
2023-04-29T14:23:06.988Z,100637.91
2023-04-29T14:25:34.690Z,100628.00
2023-04-29T14:28:02.215Z,100625.34
2023-04-29T14:30:29.935Z,100624.75
2023-04-29T14:32:57.878Z,100620.16
2023-04-29T14:35:25.484Z,100634.81
2023-04-29T14:37:53.034Z,100629.19
2023-04-29T14:40:21.192Z,100633.78
2023-04-29T14:42:48.649Z,100625.00
2023-04-29T14:45:17.215Z,100631.06
2023-04-29T14:47:44.867Z,100631.75
2023-04-29T14:50:15.342Z,100620.56
2023-04-29T14:52:42.946Z,100625.94
2023-04-29T14:55:10.697Z,100618.88
2023-04-29T14:57:41.064Z,100610.19
2023-04-29T15:00:09.265Z,100610.19
2023-04-29T15:02:37.415Z,100613.47
2023-04-29T15:05:05.156Z,100608.09
2023-04-29T15:07:33.725Z,100600.34
2023-04-29T15:10:01.287Z,100600.94
2023-04-29T15:12:28.821Z,100606.16
2023-04-29T15:14:56.467Z,100601.00
2023-04-29T15:17:24.164Z,100599.31
2023-04-29T15:19:51.610Z,100595.06
2023-04-29T15:22:19.161Z,100601.97
2023-04-29T15:27:19.766Z,100611.69
2023-04-29T15:29:47.325Z,100613.06
2023-04-29T15:32:14.822Z,100615.81
2023-04-29T15:34:42.259Z,100603.09
2023-04-29T15:37:09.726Z,100616.22
2023-04-29T15:39:37.142Z,100616.91
2023-04-29T15:42:04.654Z,100625.94
2023-04-29T15:44:33.354Z,100608.47
2023-04-29T15:47:01.049Z,100609.38
2023-04-29T15:49:28.586Z,100607.69
2023-04-29T15:51:55.989Z,100609.66
2023-04-29T15:54:23.600Z,100609.66
2023-04-29T15:56:51.177Z,100611.44
2023-04-29T15:59:18.677Z,100611.50
2023-04-29T16:01:46.334Z,100617.72
2023-04-29T16:04:13.942Z,100625.50
2023-04-29T16:06:41.848Z,100623.88
2023-04-29T16:09:09.476Z,100618.44
2023-04-29T16:11:37.666Z,100615.78
2023-04-29T16:14:05.289Z,100617.59
2023-04-29T16:16:33.160Z,100624.56
2023-04-29T16:19:01.516Z,100622.69
2023-04-29T16:21:29.234Z,100607.59
2023-04-29T16:23:56.815Z,100618.09
2023-04-29T16:26:25.205Z,100612.72
2023-04-29T16:28:53.177Z,100615.19
2023-04-29T16:31:20.698Z,100616.91
2023-04-29T16:33:48.534Z,100616.03
2023-04-29T16:36:16.068Z,100616.91
2023-04-29T16:38:43.760Z,100616.75
2023-04-29T16:41:11.261Z,100612.22
2023-04-29T16:43:38.723Z,100607.78
2023-04-29T16:46:07.183Z,100602.44
2023-04-29T16:48:35.068Z,100604.28
2023-04-29T16:51:02.722Z,100604.97
2023-04-29T16:53:30.735Z,100607.53
2023-04-29T16:55:58.229Z,100603.09
2023-04-29T16:58:25.789Z,100606.50
2023-04-29T17:00:53.817Z,100610.09
2023-04-29T17:03:21.952Z,100603.44
2023-04-29T17:05:49.480Z,100604.13
2023-04-29T17:08:17.225Z,100605.91
2023-04-29T17:10:45.010Z,100602.25
2023-04-29T17:13:12.757Z,100599.00
2023-04-29T17:15:40.466Z,100601.50
2023-04-29T17:18:08.055Z,100612.91
2023-04-29T17:20:36.373Z,100611.28
2023-04-29T17:23:04.072Z,100615.56
2023-04-29T17:25:33.017Z,100621.41
2023-04-29T17:28:01.184Z,100624.25
2023-04-29T17:30:28.818Z,100623.56
2023-04-29T17:32:56.703Z,100622.53
2023-04-29T17:35:24.286Z,100619.28
2023-04-29T17:37:51.817Z,100623.31
2023-04-29T17:40:19.863Z,100624.66
2023-04-29T17:42:47.631Z,100627.03
2023-04-29T17:45:15.244Z,100624.66
2023-04-29T17:47:42.768Z,100622.44
2023-04-29T17:50:10.776Z,100615.78
2023-04-29T17:52:39.065Z,100622.94
2023-04-29T17:55:07.097Z,100626.50
2023-04-29T17:57:34.805Z,100627.59
2023-04-29T18:00:02.996Z,100625.91
2023-04-29T18:02:33.811Z,100626.66
2023-04-29T18:05:03.379Z,100612.63
2023-04-29T18:07:31.456Z,100615.16
2023-04-29T18:09:59.008Z,100609.13
2023-04-29T18:12:26.557Z,100611.06
2023-04-29T18:14:54.097Z,100609.97
2023-04-29T18:17:21.743Z,100607.31
2023-04-29T18:19:52.474Z,100608.06
2023-04-29T18:22:20.432Z,100615.22
2023-04-29T18:24:48.520Z,100608.38
2023-04-29T18:27:15.981Z,100602.78
2023-04-29T18:29:45.165Z,100597.81
2023-04-29T18:32:12.723Z,100588.94
2023-04-29T18:34:40.346Z,100583.66
2023-04-29T18:37:08.155Z,100579.19
2023-04-29T18:39:35.722Z,100585.22
2023-04-29T18:42:06.317Z,100593.06
2023-04-29T18:44:34.291Z,100581.13
2023-04-29T18:47:01.806Z,100576.69
2023-04-29T18:49:30.360Z,100571.59
2023-04-29T18:51:57.937Z,100573.28
2023-04-29T18:54:25.734Z,100560.19
2023-04-29T18:56:53.248Z,100554.19
2023-04-29T18:59:20.868Z,100549.63
2023-04-29T19:01:48.996Z,100543.44
2023-04-29T19:04:16.949Z,100545.19
2023-04-29T19:06:45.133Z,100545.84
2023-04-29T19:09:13.795Z,100541.97
2023-04-29T19:11:41.350Z,100543.44
2023-04-29T19:14:08.893Z,100551.53
2023-04-29T19:16:37.268Z,100529.47
2023-04-29T19:19:05.369Z,100533.72
2023-04-29T19:21:33.421Z,100523.31
2023-04-29T19:24:00.997Z,100516.94
2023-04-29T19:26:28.988Z,100509.28
2023-04-29T19:28:56.516Z,100501.88
2023-04-29T19:31:24.053Z,100491.47
2023-04-29T19:33:52.445Z,100492.50
2023-04-29T19:36:19.970Z,100500.22
2023-04-29T19:38:47.615Z,100499.22
2023-04-29T19:41:15.561Z,100493.88
2023-04-29T19:43:43.134Z,100497.44
2023-04-29T19:46:14.532Z,100498.19
2023-04-29T19:48:42.591Z,100493.88
2023-04-29T19:51:10.095Z,100496.50
2023-04-29T19:53:38.713Z,100498.88
2023-04-29T19:56:06.287Z,100490.19
2023-04-29T19:58:35.160Z,100492.81
2023-04-29T20:01:02.703Z,100492.59
2023-04-29T20:03:30.590Z,100493.59
2023-04-29T20:05:59.305Z,100490.88
2023-04-29T20:08:26.916Z,100498.97
2023-04-29T20:10:54.491Z,100506.88
2023-04-29T20:13:22.446Z,100496.59
2023-04-29T20:15:50.121Z,100504.44
2023-04-29T20:18:18.083Z,100500.09
2023-04-29T20:20:45.747Z,100494.63
2023-04-29T20:23:14.210Z,100501.59
2023-04-29T20:25:42.342Z,100499.06
2023-04-29T20:28:10.273Z,100495.81
2023-04-29T20:30:37.853Z,100499.63
2023-04-29T20:33:07.099Z,100496.94
2023-04-29T20:35:36.937Z,100499.22
2023-04-29T20:38:04.574Z,100500.09
2023-04-29T20:40:32.691Z,100499.16
2023-04-29T20:43:00.258Z,100493.88
2023-04-29T20:45:27.977Z,100487.78
2023-04-29T20:47:55.929Z,100489.84
2023-04-29T20:50:23.693Z,100490.09
2023-04-29T20:52:51.708Z,100486.00
2023-04-29T20:55:19.180Z,100488.81
2023-04-29T20:57:46.714Z,100495.59
2023-04-29T21:00:14.649Z,100495.94
2023-04-29T21:02:42.370Z,100505.81
2023-04-29T21:05:10.214Z,100496.63
2023-04-29T21:07:37.894Z,100493.03
2023-04-29T21:10:05.748Z,100492.19
2023-04-29T21:12:33.384Z,100495.16
2023-04-29T21:15:00.959Z,100486.47
2023-04-29T21:17:28.743Z,100492.75
2023-04-29T21:19:56.808Z,100487.03
2023-04-29T21:22:24.621Z,100478.09
2023-04-29T21:24:52.125Z,100479.19
2023-04-29T21:27:19.783Z,100474.06
2023-04-29T21:29:47.278Z,100471.50
2023-04-29T21:32:18.259Z,100479.44
2023-04-29T21:34:45.753Z,100472.69
2023-04-29T21:37:13.294Z,100468.25
2023-04-29T21:39:40.899Z,100466.31
2023-04-29T21:42:10.669Z,100465.88
2023-04-29T21:44:38.656Z,100466.88
2023-04-29T21:47:07.074Z,100466.03
2023-04-29T21:49:36.407Z,100464.31
2023-04-29T21:52:04.136Z,100456.81
2023-04-29T21:54:31.665Z,100461.31
2023-04-29T21:56:59.192Z,100462.78
2023-04-29T21:59:26.690Z,100466.59
2023-04-29T22:02:00.529Z,100465.66
2023-04-29T22:04:28.319Z,100459.63
2023-04-29T22:06:57.085Z,100449.53
2023-04-29T22:09:25.004Z,100451.22
2023-04-29T22:11:52.649Z,100452.16
2023-04-29T22:14:20.147Z,100447.81
2023-04-29T22:16:47.838Z,100440.75
2023-04-29T22:19:15.278Z,100434.94
2023-04-29T22:21:43.133Z,100439.38
2023-04-29T22:24:10.802Z,100434.28
2023-04-29T22:26:38.555Z,100430.94
2023-04-29T22:29:06.589Z,100431.88
2023-04-29T22:31:34.177Z,100435.44
2023-04-29T22:34:01.643Z,100426.06
2023-04-29T22:36:29.274Z,100427.66
2023-04-29T22:38:56.742Z,100435.91
2023-04-29T22:41:24.309Z,100433.50
2023-04-29T22:43:57.160Z,100430.94
2023-04-29T22:46:25.670Z,100431.16
2023-04-29T22:48:53.166Z,100427.78
2023-04-29T22:51:20.731Z,100424.84
2023-04-29T22:53:48.198Z,100418.69
2023-04-29T22:56:15.665Z,100413.75
2023-04-29T22:58:43.093Z,100411.03
2023-04-29T23:01:12.031Z,100405.03
2023-04-29T23:03:39.824Z,100397.31
2023-04-29T23:06:07.717Z,100385.47
2023-04-29T23:08:35.897Z,100390.78
2023-04-29T23:11:03.444Z,100384.75
2023-04-29T23:13:32.140Z,100388.44
2023-04-29T23:16:00.403Z,100393.88
2023-04-29T23:18:27.821Z,100383.34
2023-04-29T23:20:56.881Z,100370.34
2023-04-29T23:23:24.316Z,100374.81
2023-04-29T23:25:51.857Z,100380.22
2023-04-29T23:28:19.407Z,100365.97
2023-04-29T23:30:48.486Z,100359.00
2023-04-29T23:33:16.445Z,100360.00
2023-04-29T23:35:53.786Z,100357.44
2023-04-29T23:38:21.487Z,100359.06
2023-04-29T23:40:48.951Z,100356.59
2023-04-29T23:43:16.526Z,100353.03
2023-04-29T23:45:45.777Z,100348.91
2023-04-29T23:48:13.722Z,100363.88
2023-04-29T23:50:41.336Z,100356.19
2023-04-29T23:53:09.062Z,100349.38
2023-04-29T23:55:36.605Z,100347.59
2023-04-29T23:58:04.166Z,100342.81
