createdAt,value
2023-03-12T00:00:48.881Z,1.60
2023-03-12T00:03:15.637Z,1.70
2023-03-12T00:05:44.028Z,1.15
2023-03-12T00:08:11.745Z,1.23
2023-03-12T00:10:40.307Z,1.40
2023-03-12T00:13:07.960Z,1.35
2023-03-12T00:15:39.410Z,1.40
2023-03-12T00:18:06.158Z,1.10
2023-03-12T00:20:33.053Z,1.65
2023-03-12T00:22:59.827Z,1.40
2023-03-12T00:25:26.343Z,1.05
2023-03-12T00:27:52.880Z,1.48
2023-03-12T00:30:19.474Z,1.40
2023-03-12T00:32:46.105Z,1.27
2023-03-12T00:35:12.710Z,1.50
2023-03-12T00:37:39.559Z,1.75
2023-03-12T00:40:09.170Z,1.25
2023-03-12T00:42:35.759Z,1.48
2023-03-12T00:45:02.293Z,1.13
2023-03-12T00:47:28.804Z,1.10
2023-03-12T00:49:55.343Z,1.00
2023-03-12T00:52:21.866Z,1.20
2023-03-12T00:54:48.413Z,1.20
2023-03-12T00:57:14.943Z,1.27
2023-03-12T00:59:42.273Z,1.25
2023-03-12T01:02:09.317Z,1.30
2023-03-12T01:04:35.981Z,1.38
2023-03-12T01:07:02.498Z,1.10
2023-03-12T01:09:29.036Z,1.17
2023-03-12T01:11:55.610Z,1.52
2023-03-12T01:14:22.310Z,1.70
2023-03-12T01:16:50.872Z,1.70
2023-03-12T01:19:19.124Z,1.70
2023-03-12T01:21:45.699Z,1.45
2023-03-12T01:24:12.277Z,1.30
2023-03-12T01:26:38.770Z,1.55
2023-03-12T01:29:05.400Z,1.58
2023-03-12T01:31:31.981Z,1.48
2023-03-12T01:33:58.581Z,2.38
2023-03-12T01:36:28.483Z,1.98
2023-03-12T01:38:57.599Z,3.38
2023-03-12T01:41:26.492Z,1.83
2023-03-12T01:43:53.012Z,2.22
2023-03-12T01:46:39.752Z,4.10
2023-03-12T01:49:09.104Z,2.67
2023-03-12T01:51:41.849Z,2.80
2023-03-12T01:54:20.439Z,3.55
2023-03-12T01:56:47.756Z,2.03
2023-03-12T01:59:20.648Z,1.30
2023-03-12T02:01:48.664Z,1.60
2023-03-12T02:04:18.127Z,1.20
2023-03-12T02:07:05.561Z,1.25
2023-03-12T02:09:41.022Z,1.52
2023-03-12T02:12:08.400Z,1.30
2023-03-12T02:14:35.097Z,1.23
2023-03-12T02:17:01.793Z,1.40
2023-03-12T02:19:41.532Z,1.10
2023-03-12T02:22:09.974Z,1.40
2023-03-12T02:24:52.489Z,1.10
2023-03-12T02:27:21.496Z,1.33
2023-03-12T02:29:48.677Z,1.40
2023-03-12T02:32:24.532Z,1.10
2023-03-12T02:34:51.502Z,1.88
2023-03-12T02:37:19.304Z,1.20
2023-03-12T02:39:54.920Z,1.27
2023-03-12T02:42:24.062Z,1.00
2023-03-12T02:44:50.845Z,1.30
2023-03-12T02:47:17.404Z,1.10
2023-03-12T02:49:43.931Z,1.45
2023-03-12T02:52:10.876Z,1.05
2023-03-12T02:54:37.478Z,1.20
2023-03-12T02:57:04.181Z,1.05
2023-03-12T02:59:31.142Z,1.13
2023-03-12T03:01:59.998Z,1.27
2023-03-12T03:04:28.096Z,1.10
2023-03-12T03:06:54.820Z,1.50
2023-03-12T03:09:22.503Z,1.40
2023-03-12T03:11:50.855Z,1.60
2023-03-12T03:14:18.580Z,1.20
2023-03-12T03:16:45.636Z,1.33
2023-03-12T03:19:12.543Z,1.40
2023-03-12T03:21:39.155Z,1.42
2023-03-12T03:24:06.180Z,1.30
2023-03-12T03:26:32.847Z,1.52
2023-03-12T03:28:59.450Z,1.55
2023-03-12T03:31:26.150Z,1.05
2023-03-12T03:33:52.838Z,1.95
2023-03-12T03:36:19.907Z,1.38
2023-03-12T03:38:49.446Z,1.25
2023-03-12T03:41:17.722Z,1.40
2023-03-12T03:43:44.372Z,1.30
2023-03-12T03:46:13.170Z,1.42
2023-03-12T03:48:40.215Z,1.60
2023-03-12T03:51:10.442Z,1.55
2023-03-12T03:53:37.194Z,1.23
2023-03-12T03:56:09.196Z,1.00
2023-03-12T03:58:35.768Z,1.40
2023-03-12T04:01:02.584Z,1.10
2023-03-12T04:03:29.409Z,1.27
2023-03-12T04:06:00.836Z,1.33
2023-03-12T04:08:28.750Z,1.08
2023-03-12T04:10:55.705Z,1.10
2023-03-12T04:13:22.274Z,1.17
2023-03-12T04:15:50.846Z,1.20
2023-03-12T04:18:18.187Z,1.10
2023-03-12T04:20:45.025Z,1.50
2023-03-12T04:23:11.793Z,0.90
2023-03-12T04:25:38.748Z,1.10
2023-03-12T04:28:06.149Z,1.40
2023-03-12T04:30:33.119Z,1.30
2023-03-12T04:32:59.705Z,1.77
2023-03-12T04:35:26.329Z,1.50
2023-03-12T04:37:52.860Z,1.23
2023-03-12T04:40:20.009Z,1.20
2023-03-12T04:42:46.861Z,1.17
2023-03-12T04:45:13.502Z,0.82
2023-03-12T04:47:40.118Z,1.73
2023-03-12T04:50:07.187Z,1.60
2023-03-12T04:52:33.789Z,1.00
2023-03-12T04:55:00.574Z,1.23
2023-03-12T04:57:27.518Z,1.15
2023-03-12T04:59:54.227Z,1.65
2023-03-12T05:02:20.850Z,1.10
2023-03-12T05:04:47.466Z,1.13
2023-03-12T05:07:14.019Z,1.20
2023-03-12T05:09:40.621Z,1.00
2023-03-12T05:12:07.524Z,2.00
2023-03-12T05:14:34.087Z,2.67
2023-03-12T05:17:00.642Z,1.70
2023-03-12T05:19:27.247Z,1.55
2023-03-12T05:21:53.812Z,1.85
2023-03-12T05:24:22.062Z,1.52
2023-03-12T05:26:48.603Z,1.63
2023-03-12T05:29:15.205Z,1.40
2023-03-12T05:31:41.782Z,1.73
2023-03-12T05:34:08.490Z,1.30
2023-03-12T05:36:35.078Z,1.42
2023-03-12T05:39:01.633Z,1.35
2023-03-12T05:41:29.408Z,1.30
2023-03-12T05:43:57.240Z,0.77
2023-03-12T05:46:25.734Z,1.05
2023-03-12T05:48:53.178Z,1.48
2023-03-12T05:51:20.168Z,1.02
2023-03-12T05:53:47.189Z,1.67
2023-03-12T05:56:17.102Z,1.48
2023-03-12T05:58:44.308Z,1.30
2023-03-12T06:01:18.704Z,1.15
2023-03-12T06:03:46.104Z,1.65
2023-03-12T06:06:13.384Z,1.55
2023-03-12T06:08:40.802Z,1.42
2023-03-12T06:11:07.585Z,1.60
2023-03-12T06:13:34.336Z,1.90
2023-03-12T06:16:11.171Z,1.70
2023-03-12T06:18:38.091Z,1.25
2023-03-12T06:21:12.237Z,1.58
2023-03-12T06:23:39.558Z,1.35
2023-03-12T06:26:06.424Z,1.27
2023-03-12T06:28:33.495Z,1.48
2023-03-12T06:31:00.094Z,1.17
2023-03-12T06:33:26.940Z,1.42
2023-03-12T06:35:58.571Z,1.55
2023-03-12T06:38:26.044Z,1.60
2023-03-12T06:40:58.373Z,1.35
2023-03-12T06:43:26.302Z,1.10
2023-03-12T06:45:55.751Z,1.27
2023-03-12T06:48:23.580Z,1.35
2023-03-12T06:50:51.516Z,1.40
2023-03-12T06:53:18.973Z,1.30
2023-03-12T06:55:46.670Z,1.38
2023-03-12T06:58:13.448Z,0.98
2023-03-12T07:00:40.037Z,1.30
2023-03-12T07:03:07.054Z,1.15
2023-03-12T07:05:33.682Z,1.15
2023-03-12T07:08:00.218Z,1.67
2023-03-12T07:10:29.513Z,1.10
2023-03-12T07:12:57.129Z,1.48
2023-03-12T07:15:24.257Z,1.10
2023-03-12T07:17:50.941Z,1.10
2023-03-12T07:20:17.787Z,1.58
2023-03-12T07:22:44.936Z,1.30
2023-03-12T07:25:12.045Z,1.30
2023-03-12T07:27:38.678Z,1.40
2023-03-12T07:30:05.890Z,1.30
2023-03-12T07:32:33.692Z,1.23
2023-03-12T07:35:00.588Z,1.40
2023-03-12T07:37:27.224Z,1.10
2023-03-12T07:39:54.837Z,1.38
2023-03-12T07:42:22.059Z,1.20
2023-03-12T07:44:48.687Z,1.35
2023-03-12T07:47:23.673Z,1.17
2023-03-12T07:49:51.687Z,0.85
2023-03-12T07:52:20.293Z,1.30
2023-03-12T07:54:47.852Z,1.27
2023-03-12T07:57:14.988Z,1.30
2023-03-12T07:59:41.656Z,1.15
2023-03-12T08:02:10.640Z,1.05
2023-03-12T08:04:37.484Z,0.80
2023-03-12T08:07:06.330Z,1.17
2023-03-12T08:09:35.077Z,0.90
2023-03-12T08:12:01.752Z,1.00
2023-03-12T08:14:31.750Z,1.50
2023-03-12T08:16:59.037Z,2.17
2023-03-12T08:19:26.874Z,1.08
2023-03-12T08:21:54.400Z,1.10
2023-03-12T08:24:22.264Z,1.30
2023-03-12T08:26:48.978Z,1.27
2023-03-12T08:29:16.407Z,1.35
2023-03-12T08:31:57.454Z,1.10
2023-03-12T08:34:28.301Z,1.13
2023-03-12T08:36:54.853Z,1.00
2023-03-12T08:39:21.370Z,1.65
2023-03-12T08:41:47.942Z,1.50
2023-03-12T08:44:14.560Z,1.90
2023-03-12T08:46:41.106Z,1.00
2023-03-12T08:49:07.681Z,1.27
2023-03-12T08:51:34.236Z,1.33
2023-03-12T08:54:00.786Z,1.60
2023-03-12T08:56:27.364Z,1.58
2023-03-12T08:58:53.970Z,1.45
2023-03-12T09:01:20.578Z,2.00
2023-03-12T09:03:49.592Z,1.73
2023-03-12T09:06:17.044Z,1.50
2023-03-12T09:08:44.439Z,1.50
2023-03-12T09:11:12.661Z,1.33
2023-03-12T09:14:02.520Z,1.30
2023-03-12T09:16:27.043Z,1.20
2023-03-12T09:18:54.106Z,1.00
2023-03-12T09:21:21.069Z,1.42
2023-03-12T09:23:47.887Z,1.10
2023-03-12T09:26:14.676Z,1.30
2023-03-12T09:28:42.575Z,1.50
2023-03-12T09:31:09.156Z,1.10
2023-03-12T09:33:36.027Z,1.10
2023-03-12T09:36:03.314Z,1.75
2023-03-12T09:38:31.981Z,1.50
2023-03-12T09:40:59.176Z,1.73
2023-03-12T09:43:32.377Z,1.30
2023-03-12T09:46:00.330Z,1.20
2023-03-12T09:48:35.658Z,1.23
2023-03-12T09:51:23.963Z,1.30
2023-03-12T09:53:57.604Z,1.35
2023-03-12T09:58:54.609Z,1.10
2023-03-12T10:01:47.911Z,1.30
2023-03-12T10:04:26.746Z,1.45
2023-03-12T10:07:24.403Z,1.30
2023-03-12T10:10:29.287Z,1.38
2023-03-12T10:13:24.271Z,1.38
2023-03-12T10:16:27.670Z,1.52
2023-03-12T10:18:58.373Z,1.30
2023-03-12T10:21:39.549Z,1.30
2023-03-12T10:24:20.483Z,1.30
2023-03-12T10:26:51.031Z,1.15
2023-03-12T10:29:22.745Z,1.33
2023-03-12T10:32:02.235Z,1.30
2023-03-12T10:34:40.352Z,1.25
2023-03-12T10:37:18.843Z,1.40
2023-03-12T10:39:45.998Z,0.80
2023-03-12T10:42:21.302Z,1.15
2023-03-12T10:44:59.145Z,1.00
2023-03-12T10:47:30.400Z,1.20
2023-03-12T10:50:13.177Z,1.38
2023-03-12T10:52:40.029Z,1.00
2023-03-12T10:55:30.139Z,1.88
2023-03-12T10:57:57.532Z,1.23
2023-03-12T11:00:25.667Z,1.60
2023-03-12T11:02:58.806Z,1.33
2023-03-12T11:05:35.149Z,1.08
2023-03-12T11:08:04.603Z,1.30
2023-03-12T11:10:46.687Z,1.30
2023-03-12T11:13:24.309Z,1.38
2023-03-12T11:15:52.860Z,1.33
2023-03-12T11:18:33.868Z,1.13
2023-03-12T11:21:09.323Z,1.17
2023-03-12T11:23:39.437Z,1.30
2023-03-12T11:26:15.134Z,1.10
2023-03-12T11:28:44.891Z,1.50
2023-03-12T11:31:20.731Z,1.30
2023-03-12T11:33:47.659Z,1.10
2023-03-12T11:36:23.200Z,1.08
2023-03-12T11:39:20.739Z,1.35
2023-03-12T11:42:10.888Z,1.30
2023-03-12T11:45:04.435Z,1.60
2023-03-12T11:47:43.752Z,1.50
2023-03-12T11:50:25.372Z,1.55
2023-03-12T11:53:27.938Z,1.92
2023-03-12T11:55:55.485Z,1.58
2023-03-12T11:58:39.894Z,1.38
2023-03-12T12:01:06.400Z,1.60
2023-03-12T12:04:03.980Z,1.60
2023-03-12T12:06:51.083Z,1.50
2023-03-12T12:09:23.622Z,1.25
2023-03-12T12:12:17.205Z,1.45
2023-03-12T12:14:49.771Z,1.60
2023-03-12T12:17:30.482Z,1.27
2023-03-12T12:20:14.868Z,1.60
2023-03-12T12:23:18.222Z,1.60
2023-03-12T12:26:03.011Z,1.15
2023-03-12T12:29:01.418Z,1.60
2023-03-12T12:31:52.589Z,1.50
2023-03-12T12:34:36.030Z,1.30
2023-03-12T12:37:14.756Z,1.50
2023-03-12T12:39:47.763Z,1.60
2023-03-12T12:42:23.272Z,1.50
2023-03-12T12:44:53.627Z,1.20
2023-03-12T12:47:30.463Z,1.70
2023-03-12T12:49:59.942Z,1.80
2023-03-12T12:52:27.312Z,1.40
2023-03-12T12:55:24.470Z,1.40
2023-03-12T12:57:56.812Z,1.40
2023-03-12T13:00:41.864Z,1.70
2023-03-12T13:03:17.726Z,1.35
2023-03-12T13:06:05.106Z,1.52
2023-03-12T13:08:42.273Z,1.50
2023-03-12T13:11:19.346Z,2.30
2023-03-12T13:13:51.566Z,1.70
2023-03-12T13:16:18.120Z,1.65
2023-03-12T13:18:59.928Z,1.40
2023-03-12T13:21:31.300Z,1.35
2023-03-12T13:24:22.303Z,1.40
2023-03-12T13:27:19.445Z,1.67
2023-03-12T13:29:46.391Z,1.20
2023-03-12T13:32:34.535Z,1.30
2023-03-12T13:35:29.371Z,1.40
2023-03-12T13:37:56.102Z,1.27
2023-03-12T13:40:31.590Z,1.50
2023-03-12T13:43:49.710Z,1.60
2023-03-12T13:46:16.287Z,1.10
2023-03-12T13:48:47.687Z,1.38
2023-03-12T13:51:20.720Z,1.17
2023-03-12T13:54:02.834Z,1.30
2023-03-12T13:56:33.798Z,1.23
2023-03-12T13:59:07.242Z,0.90
2023-03-12T14:01:42.998Z,1.10
2023-03-12T14:04:22.462Z,1.20
2023-03-12T14:07:04.183Z,1.15
2023-03-12T14:09:48.694Z,1.38
2023-03-12T14:12:46.602Z,1.17
2023-03-12T14:15:40.117Z,2.45
2023-03-12T14:18:25.726Z,1.10
2023-03-12T14:20:59.405Z,1.38
2023-03-12T14:23:30.387Z,1.17
2023-03-12T14:26:04.040Z,1.13
2023-03-12T14:28:37.991Z,1.17
2023-03-12T14:31:14.826Z,1.40
2023-03-12T14:33:53.565Z,1.00
2023-03-12T14:36:23.991Z,1.25
2023-03-12T14:39:08.682Z,1.17
2023-03-12T14:41:42.378Z,1.00
2023-03-12T14:44:25.917Z,1.27
2023-03-12T14:47:13.000Z,1.00
2023-03-12T14:49:42.307Z,1.10
2023-03-12T14:52:12.433Z,1.10
2023-03-12T14:54:41.766Z,1.00
2023-03-12T14:57:18.955Z,1.67
2023-03-12T14:59:53.726Z,1.50
2023-03-12T15:02:21.120Z,1.10
2023-03-12T15:04:49.810Z,1.00
2023-03-12T15:07:22.025Z,1.00
2023-03-12T15:09:51.782Z,0.95
2023-03-12T15:12:34.189Z,1.05
2023-03-12T15:15:09.596Z,1.33
2023-03-12T15:17:37.176Z,1.00
2023-03-12T15:20:09.377Z,1.02
2023-03-12T15:22:37.372Z,1.13
2023-03-12T15:25:22.004Z,1.27
2023-03-12T15:27:48.970Z,1.48
2023-03-12T15:30:24.971Z,1.35
2023-03-12T15:33:08.387Z,2.05
2023-03-12T15:35:37.917Z,2.05
2023-03-12T15:38:05.110Z,1.48
2023-03-12T15:40:32.530Z,1.88
2023-03-12T15:43:01.950Z,1.30
2023-03-12T15:45:28.539Z,1.60
2023-03-12T15:47:55.771Z,1.63
2023-03-12T15:50:30.189Z,1.50
2023-03-12T15:53:25.757Z,1.30
2023-03-12T15:56:02.021Z,1.40
2023-03-12T15:58:32.225Z,1.95
2023-03-12T16:01:18.086Z,1.33
2023-03-12T16:03:45.826Z,1.42
2023-03-12T16:06:18.349Z,1.90
2023-03-12T16:08:47.043Z,1.23
2023-03-12T16:11:20.538Z,1.77
2023-03-12T16:13:51.199Z,1.63
2023-03-12T16:16:18.146Z,1.52
2023-03-12T16:18:44.988Z,1.75
2023-03-12T16:21:11.958Z,1.80
2023-03-12T16:23:38.647Z,1.42
2023-03-12T16:26:05.951Z,1.63
2023-03-12T16:28:35.143Z,1.58
2023-03-12T16:31:02.210Z,1.70
2023-03-12T16:33:28.811Z,1.30
2023-03-12T16:35:57.069Z,1.67
2023-03-12T16:38:23.815Z,1.52
2023-03-12T16:40:52.030Z,1.75
2023-03-12T16:43:24.057Z,1.60
2023-03-12T16:45:52.232Z,1.63
2023-03-12T16:48:21.431Z,1.65
2023-03-12T16:50:56.941Z,1.70
2023-03-12T16:53:24.142Z,8.05
2023-03-12T16:55:56.461Z,2.97
2023-03-12T16:58:25.349Z,1.77
2023-03-12T17:00:53.861Z,1.70
2023-03-12T17:03:35.771Z,2.40
2023-03-12T17:06:03.456Z,1.95
2023-03-12T17:08:30.043Z,1.80
2023-03-12T17:10:57.623Z,1.42
2023-03-12T17:13:26.917Z,1.77
2023-03-12T17:15:53.972Z,1.63
2023-03-12T17:18:20.830Z,1.60
2023-03-12T17:20:50.926Z,1.92
2023-03-12T17:23:18.259Z,1.75
2023-03-12T17:25:44.970Z,2.30
2023-03-12T17:28:13.643Z,1.90
2023-03-12T17:30:40.250Z,2.40
2023-03-12T17:33:10.866Z,1.88
2023-03-12T17:35:37.820Z,2.00
2023-03-12T17:38:04.483Z,1.45
2023-03-12T17:40:31.212Z,1.90
2023-03-12T17:42:58.053Z,2.10
2023-03-12T17:45:24.912Z,1.90
2023-03-12T17:47:51.587Z,2.03
2023-03-12T17:50:18.495Z,3.30
2023-03-12T17:52:45.329Z,2.83
2023-03-12T17:55:12.257Z,3.83
2023-03-12T17:57:39.280Z,3.10
2023-03-12T18:00:12.765Z,3.05
2023-03-12T18:05:09.092Z,4.32
2023-03-12T18:07:36.219Z,8.25
2023-03-12T18:10:03.131Z,6.22
2023-03-12T18:12:29.710Z,4.78
2023-03-12T18:14:56.322Z,2.45
2023-03-12T18:17:23.022Z,4.28
2023-03-12T18:19:49.600Z,2.55
2023-03-12T18:22:16.366Z,1.60
2023-03-12T18:24:42.943Z,1.30
2023-03-12T18:27:09.503Z,2.08
2023-03-12T18:29:36.921Z,1.00
2023-03-12T18:32:04.192Z,1.00
2023-03-12T18:34:30.730Z,1.10
2023-03-12T18:36:57.318Z,1.33
2023-03-12T18:39:24.028Z,1.92
2023-03-12T18:41:50.596Z,1.70
2023-03-12T18:44:17.149Z,2.10
2023-03-12T18:46:43.826Z,1.40
2023-03-12T18:49:12.467Z,1.58
2023-03-12T18:51:39.370Z,1.95
2023-03-12T18:54:06.063Z,2.00
2023-03-12T18:56:32.859Z,2.53
2023-03-12T18:58:59.420Z,2.30
2023-03-12T19:01:26.492Z,1.80
2023-03-12T19:03:53.367Z,1.50
2023-03-12T19:06:19.956Z,1.85
2023-03-12T19:08:46.575Z,2.08
2023-03-12T19:11:15.665Z,2.83
2023-03-12T19:13:42.910Z,2.20
2023-03-12T19:16:11.514Z,2.20
2023-03-12T19:18:39.373Z,2.00
2023-03-12T19:21:09.353Z,2.10
2023-03-12T19:23:36.619Z,3.00
2023-03-12T19:26:04.227Z,1.83
2023-03-12T19:28:31.295Z,2.50
2023-03-12T19:31:03.632Z,1.90
2023-03-12T19:33:30.687Z,1.70
2023-03-12T19:35:57.905Z,1.80
2023-03-12T19:38:25.145Z,2.30
2023-03-12T19:40:55.270Z,2.17
2023-03-12T19:43:22.676Z,2.30
2023-03-12T19:45:49.473Z,2.10
2023-03-12T19:48:16.187Z,2.10
2023-03-12T19:50:45.074Z,2.60
2023-03-12T19:53:12.573Z,2.47
2023-03-12T19:55:39.301Z,2.20
2023-03-12T19:58:05.987Z,2.50
2023-03-12T20:00:32.562Z,2.60
2023-03-12T20:02:59.762Z,2.10
2023-03-12T20:05:26.418Z,2.10
2023-03-12T20:07:53.101Z,2.33
2023-03-12T20:10:19.783Z,1.95
2023-03-12T20:12:46.908Z,3.08
2023-03-12T20:15:13.538Z,3.17
2023-03-12T20:17:40.316Z,2.42
2023-03-12T20:20:08.792Z,3.97
2023-03-12T20:22:38.039Z,2.90
2023-03-12T20:25:06.265Z,3.63
2023-03-12T20:27:34.282Z,4.47
2023-03-12T20:30:01.028Z,4.18
2023-03-12T20:32:28.773Z,2.83
2023-03-12T20:34:55.456Z,3.45
2023-03-12T20:37:22.066Z,5.18
2023-03-12T20:39:48.634Z,3.30
2023-03-12T20:42:15.249Z,4.13
2023-03-12T20:44:41.876Z,3.08
2023-03-12T20:47:08.466Z,3.97
2023-03-12T20:49:35.159Z,3.35
2023-03-12T20:52:01.993Z,2.53
2023-03-12T20:54:28.586Z,1.92
2023-03-12T20:56:55.223Z,1.90
2023-03-12T20:59:21.786Z,1.42
2023-03-12T21:01:48.335Z,2.83
2023-03-12T21:04:15.125Z,1.83
2023-03-12T21:06:41.711Z,2.53
2023-03-12T21:09:08.392Z,2.00
2023-03-12T21:11:35.160Z,1.75
2023-03-12T21:14:01.802Z,1.73
2023-03-12T21:16:28.432Z,1.77
2023-03-12T21:18:58.771Z,1.90
2023-03-12T21:21:25.661Z,2.03
2023-03-12T21:23:52.350Z,2.28
2023-03-12T21:26:19.091Z,2.10
2023-03-12T21:28:46.036Z,2.00
2023-03-12T21:31:16.095Z,2.00
2023-03-12T21:33:42.928Z,1.50
2023-03-12T21:36:12.373Z,1.85
2023-03-12T21:38:39.843Z,1.60
2023-03-12T21:41:07.377Z,2.00
2023-03-12T21:43:34.192Z,1.95
2023-03-12T21:46:09.250Z,1.80
2023-03-12T21:48:36.492Z,1.60
2023-03-12T21:51:09.357Z,1.75
2023-03-12T21:53:36.541Z,1.70
2023-03-12T21:56:05.376Z,1.40
2023-03-12T21:58:32.848Z,1.60
2023-03-12T22:01:04.070Z,1.95
2023-03-12T22:03:30.743Z,1.58
2023-03-12T22:05:57.268Z,1.65
2023-03-12T22:08:23.837Z,2.03
2023-03-12T22:10:50.445Z,1.40
2023-03-12T22:13:17.128Z,1.40
2023-03-12T22:15:47.330Z,1.38
2023-03-12T22:18:13.915Z,1.60
2023-03-12T22:20:40.462Z,1.25
2023-03-12T22:23:06.997Z,1.42
2023-03-12T22:25:34.698Z,1.50
2023-03-12T22:28:01.259Z,1.38
2023-03-12T22:30:28.721Z,1.25
2023-03-12T22:32:55.324Z,1.27
2023-03-12T22:35:25.815Z,1.38
2023-03-12T22:37:53.067Z,1.58
2023-03-12T22:40:20.185Z,2.80
2023-03-12T22:42:50.522Z,2.00
2023-03-12T22:45:17.588Z,1.50
2023-03-12T22:47:44.785Z,1.50
2023-03-12T22:50:12.675Z,1.20
2023-03-12T22:52:39.585Z,1.65
2023-03-12T22:55:06.614Z,1.10
2023-03-12T22:57:34.637Z,1.23
2023-03-12T23:00:01.195Z,1.00
2023-03-12T23:02:27.799Z,1.27
2023-03-12T23:04:54.430Z,1.10
2023-03-12T23:07:21.055Z,1.52
2023-03-12T23:09:47.650Z,2.83
2023-03-12T23:12:14.234Z,1.80
2023-03-12T23:14:40.802Z,1.40
2023-03-12T23:17:08.948Z,1.35
2023-03-12T23:19:36.368Z,1.38
2023-03-12T23:22:03.044Z,1.02
2023-03-12T23:24:31.032Z,1.10
2023-03-12T23:26:57.723Z,1.17
2023-03-12T23:29:24.304Z,1.15
2023-03-12T23:31:50.889Z,1.10
2023-03-12T23:34:17.686Z,1.50
2023-03-12T23:36:46.073Z,1.50
2023-03-12T23:39:13.375Z,1.38
2023-03-12T23:41:40.151Z,1.38
2023-03-12T23:44:06.787Z,1.13
2023-03-12T23:46:34.015Z,1.33
2023-03-12T23:49:00.831Z,1.48
2023-03-12T23:51:30.332Z,1.25
2023-03-12T23:54:02.487Z,1.40
2023-03-12T23:56:33.362Z,1.50
2023-03-12T23:58:59.917Z,1.15
