createdAt,value
2019-05-12T00:00:11.086Z,2.77
2019-05-12T00:02:39.863Z,2.30
2019-05-12T00:05:08.711Z,2.35
2019-05-12T00:07:38.182Z,2.35
2019-05-12T00:10:08.661Z,3.00
2019-05-12T00:12:38.497Z,2.60
2019-05-12T00:15:08.206Z,2.40
2019-05-12T00:17:38.793Z,2.98
2019-05-12T00:20:08.517Z,2.22
2019-05-12T00:22:38.292Z,2.40
2019-05-12T00:25:08.830Z,2.62
2019-05-12T00:27:38.825Z,2.50
2019-05-12T00:30:09.986Z,2.50
2019-05-12T00:32:38.693Z,2.40
2019-05-12T00:35:07.872Z,2.52
2019-05-12T00:37:38.100Z,2.83
2019-05-12T00:40:08.205Z,3.27
2019-05-12T00:42:38.051Z,4.17
2019-05-12T00:45:08.116Z,4.12
2019-05-12T00:47:38.926Z,4.17
2019-05-12T00:50:08.047Z,4.35
2019-05-12T00:52:38.551Z,3.40
2019-05-12T00:55:07.918Z,2.95
2019-05-12T00:57:38.281Z,3.05
2019-05-12T01:00:08.743Z,3.10
2019-05-12T01:02:37.991Z,3.00
2019-05-12T01:05:08.572Z,2.77
2019-05-12T01:07:38.217Z,3.40
2019-05-12T01:10:08.846Z,2.90
2019-05-12T01:12:38.273Z,3.10
2019-05-12T01:15:07.613Z,3.25
2019-05-12T01:17:35.817Z,3.00
2019-05-12T01:20:05.793Z,2.95
2019-05-12T01:22:34.094Z,3.27
2019-05-12T01:25:02.305Z,2.75
2019-05-12T01:27:30.909Z,2.62
2019-05-12T01:29:59.187Z,2.98
2019-05-12T01:32:31.977Z,3.07
2019-05-12T01:35:00.386Z,3.30
2019-05-12T01:37:28.622Z,2.98
2019-05-12T01:39:59.671Z,3.12
2019-05-12T01:42:28.666Z,2.90
2019-05-12T01:44:58.460Z,2.80
2019-05-12T01:47:29.099Z,2.80
2019-05-12T01:49:58.125Z,3.40
2019-05-12T01:52:28.507Z,3.35
2019-05-12T01:54:58.912Z,2.98
2019-05-12T01:57:28.748Z,3.37
2019-05-12T01:59:58.140Z,2.92
2019-05-12T02:02:28.614Z,2.77
2019-05-12T02:05:03.783Z,3.33
2019-05-12T02:07:33.626Z,3.30
2019-05-12T02:10:01.849Z,3.25
2019-05-12T02:12:30.142Z,3.85
2019-05-12T02:14:58.889Z,3.27
2019-05-12T02:17:28.322Z,3.40
2019-05-12T02:19:58.663Z,3.42
2019-05-12T02:22:27.877Z,3.75
2019-05-12T02:24:58.324Z,3.42
2019-05-12T02:27:28.291Z,3.33
2019-05-12T02:29:58.489Z,3.90
2019-05-12T02:32:33.214Z,3.43
2019-05-12T02:34:56.281Z,3.62
2019-05-12T02:37:26.282Z,3.25
2019-05-12T02:39:55.646Z,3.05
2019-05-12T02:42:24.507Z,4.05
2019-05-12T02:44:55.137Z,2.90
2019-05-12T02:47:24.145Z,3.17
2019-05-12T02:49:54.481Z,2.87
2019-05-12T02:52:24.920Z,3.50
2019-05-12T02:54:59.562Z,3.27
2019-05-12T02:57:25.494Z,2.98
2019-05-12T02:59:54.089Z,2.90
2019-05-12T03:02:24.513Z,3.70
2019-05-12T03:04:54.795Z,3.20
2019-05-12T03:07:25.470Z,3.22
2019-05-12T03:09:54.983Z,3.33
2019-05-12T03:12:25.556Z,3.12
2019-05-12T03:14:54.434Z,3.12
2019-05-12T03:17:25.187Z,2.80
2019-05-12T03:19:55.627Z,3.33
2019-05-12T03:22:25.217Z,2.90
2019-05-12T03:25:07.824Z,2.92
2019-05-12T03:27:25.681Z,3.17
2019-05-12T03:29:55.304Z,2.80
2019-05-12T03:32:27.766Z,2.82
2019-05-12T03:34:57.317Z,3.00
2019-05-12T03:37:30.574Z,3.02
2019-05-12T03:39:54.507Z,3.00
2019-05-12T03:42:25.079Z,2.75
2019-05-12T03:44:54.745Z,3.00
2019-05-12T03:47:25.194Z,2.60
2019-05-12T03:49:54.437Z,2.55
2019-05-12T03:52:24.458Z,2.75
2019-05-12T03:54:55.894Z,3.25
2019-05-12T03:57:25.355Z,3.12
2019-05-12T03:59:54.335Z,2.52
2019-05-12T04:02:25.139Z,2.66
2019-05-12T04:04:55.415Z,2.77
2019-05-12T04:07:24.319Z,2.42
2019-05-12T04:09:54.532Z,2.22
2019-05-12T04:12:25.455Z,2.30
2019-05-12T04:14:55.041Z,2.45
2019-05-12T04:17:24.338Z,2.20
2019-05-12T04:19:54.945Z,2.10
2019-05-12T04:22:24.916Z,2.08
2019-05-12T04:24:55.154Z,2.25
2019-05-12T04:27:25.086Z,1.70
2019-05-12T04:29:54.725Z,2.47
2019-05-12T04:32:24.904Z,2.15
2019-05-12T04:34:55.047Z,1.98
2019-05-12T04:37:24.951Z,2.00
2019-05-12T04:39:55.245Z,1.65
2019-05-12T04:42:25.100Z,1.90
2019-05-12T04:44:55.053Z,1.98
2019-05-12T04:47:25.061Z,2.12
2019-05-12T04:49:54.619Z,2.00
2019-05-12T04:52:24.817Z,1.67
2019-05-12T04:54:55.222Z,1.77
2019-05-12T04:57:25.182Z,2.00
2019-05-12T04:59:54.254Z,2.25
2019-05-12T05:02:25.092Z,1.95
2019-05-12T05:04:54.646Z,1.90
2019-05-12T05:07:24.425Z,1.85
2019-05-12T05:09:54.918Z,1.70
2019-05-12T05:12:23.922Z,1.50
2019-05-12T05:14:54.798Z,1.72
2019-05-12T05:17:24.401Z,1.72
2019-05-12T05:19:53.332Z,1.42
2019-05-12T05:22:23.706Z,1.92
2019-05-12T05:24:53.604Z,1.90
2019-05-12T05:27:21.884Z,1.52
2019-05-12T05:29:50.139Z,1.70
2019-05-12T05:32:18.344Z,1.60
2019-05-12T05:34:53.708Z,1.90
2019-05-12T05:37:17.446Z,1.50
2019-05-12T05:39:49.664Z,1.82
2019-05-12T05:42:15.607Z,1.50
2019-05-12T05:44:43.824Z,1.30
2019-05-12T05:47:13.854Z,1.82
2019-05-12T05:49:43.443Z,1.70
2019-05-12T05:52:13.735Z,1.47
2019-05-12T05:54:43.974Z,1.52
2019-05-12T05:57:14.239Z,1.40
2019-05-12T05:59:42.657Z,1.77
2019-05-12T06:02:13.825Z,1.57
2019-05-12T06:04:45.488Z,1.85
2019-05-12T06:07:14.237Z,1.60
2019-05-12T06:09:43.289Z,2.02
2019-05-12T06:12:13.407Z,1.70
2019-05-12T06:14:46.673Z,1.63
2019-05-12T06:17:14.479Z,1.90
2019-05-12T06:19:43.766Z,2.30
2019-05-12T06:22:15.328Z,1.80
2019-05-12T06:24:44.163Z,2.02
2019-05-12T06:27:16.063Z,1.95
2019-05-12T06:29:43.732Z,2.20
2019-05-12T06:32:14.165Z,1.50
2019-05-12T06:34:43.529Z,2.00
2019-05-12T06:37:16.625Z,1.62
2019-05-12T06:39:43.566Z,1.92
2019-05-12T06:42:16.067Z,1.92
2019-05-12T06:44:43.798Z,1.70
2019-05-12T06:47:14.197Z,2.22
2019-05-12T06:49:43.949Z,2.33
2019-05-12T06:52:14.252Z,1.90
2019-05-12T06:54:51.021Z,1.62
2019-05-12T06:57:24.057Z,1.90
2019-05-12T06:59:50.706Z,1.85
2019-05-12T07:02:13.844Z,1.90
2019-05-12T07:04:47.483Z,1.87
2019-05-12T07:07:14.204Z,1.70
2019-05-12T07:09:51.975Z,1.90
2019-05-12T07:12:13.705Z,1.95
2019-05-12T07:14:43.823Z,1.82
2019-05-12T07:17:16.520Z,1.85
2019-05-12T07:19:44.964Z,1.65
2019-05-12T07:22:22.444Z,1.72
2019-05-12T07:24:50.020Z,1.60
2019-05-12T07:27:14.176Z,1.95
2019-05-12T07:29:43.614Z,1.47
2019-05-12T07:32:16.372Z,2.00
2019-05-12T07:34:43.725Z,1.77
2019-05-12T07:37:12.112Z,1.92
2019-05-12T07:39:45.496Z,2.20
2019-05-12T07:42:10.663Z,1.85
2019-05-12T07:44:41.142Z,1.60
2019-05-12T07:47:09.557Z,1.72
2019-05-12T07:49:38.672Z,1.80
2019-05-12T07:52:07.204Z,1.80
2019-05-12T07:54:39.489Z,1.50
2019-05-12T07:57:11.839Z,1.80
2019-05-12T07:59:40.890Z,1.43
2019-05-12T08:02:05.273Z,1.90
2019-05-12T08:04:39.674Z,1.50
2019-05-12T08:07:03.972Z,1.70
2019-05-12T08:09:36.321Z,1.95
2019-05-12T08:12:04.014Z,1.57
2019-05-12T08:14:33.179Z,1.57
2019-05-12T08:17:10.482Z,1.90
2019-05-12T08:19:33.294Z,1.67
2019-05-12T08:22:04.132Z,1.40
2019-05-12T08:24:35.388Z,1.60
2019-05-12T08:27:05.782Z,1.60
2019-05-12T08:29:31.613Z,1.70
2019-05-12T08:31:59.858Z,2.17
2019-05-12T08:34:28.041Z,1.65
2019-05-12T08:36:57.919Z,1.60
2019-05-12T08:39:26.412Z,1.60
2019-05-12T08:41:54.642Z,1.60
2019-05-12T08:44:24.868Z,1.73
2019-05-12T08:46:56.437Z,1.70
2019-05-12T08:49:23.508Z,1.60
2019-05-12T08:51:55.774Z,1.57
2019-05-12T08:54:23.273Z,1.77
2019-05-12T08:56:57.041Z,1.62
2019-05-12T08:59:25.006Z,1.40
2019-05-12T09:01:53.857Z,1.70
2019-05-12T09:04:21.490Z,1.55
2019-05-12T09:06:58.226Z,1.42
2019-05-12T09:09:20.556Z,1.95
2019-05-12T09:11:48.796Z,1.72
2019-05-12T09:14:17.909Z,1.70
2019-05-12T09:16:46.214Z,1.40
2019-05-12T09:19:18.290Z,1.40
2019-05-12T09:21:44.905Z,1.30
2019-05-12T09:24:21.512Z,1.47
2019-05-12T09:26:43.467Z,1.52
2019-05-12T09:29:13.804Z,1.70
2019-05-12T09:31:43.926Z,1.72
2019-05-12T09:34:14.153Z,1.57
2019-05-12T09:36:44.081Z,1.40
2019-05-12T09:39:11.613Z,1.40
2019-05-12T09:41:43.981Z,1.42
2019-05-12T09:44:10.354Z,1.52
2019-05-12T09:46:38.918Z,1.45
2019-05-12T09:49:07.160Z,1.47
2019-05-12T09:51:41.458Z,1.98
2019-05-12T09:54:05.514Z,1.40
2019-05-12T09:56:34.263Z,1.45
2019-05-12T09:59:16.925Z,1.15
2019-05-12T10:01:35.241Z,1.30
2019-05-12T10:04:03.519Z,1.00
2019-05-12T10:06:33.939Z,0.90
2019-05-12T10:09:03.453Z,1.37
2019-05-12T10:11:32.620Z,1.50
2019-05-12T10:14:06.471Z,1.12
2019-05-12T10:16:30.761Z,1.12
2019-05-12T10:18:58.996Z,1.00
2019-05-12T10:21:27.211Z,1.00
2019-05-12T10:24:00.301Z,0.90
2019-05-12T10:26:25.623Z,1.73
2019-05-12T10:28:58.167Z,1.65
2019-05-12T10:31:24.286Z,1.32
2019-05-12T10:33:57.108Z,1.90
2019-05-12T10:36:24.157Z,1.50
2019-05-12T10:38:53.811Z,1.50
2019-05-12T10:41:23.704Z,1.20
2019-05-12T10:43:55.959Z,1.98
2019-05-12T10:46:26.342Z,1.50
2019-05-12T10:48:53.899Z,1.90
2019-05-12T10:51:23.888Z,1.62
2019-05-12T10:53:58.247Z,1.57
2019-05-12T10:56:24.004Z,1.75
2019-05-12T10:58:53.519Z,1.50
2019-05-12T11:01:24.077Z,1.80
2019-05-12T11:03:52.263Z,1.30
2019-05-12T11:06:20.551Z,1.37
2019-05-12T11:08:51.229Z,1.50
2019-05-12T11:11:18.824Z,1.60
2019-05-12T11:13:49.986Z,2.00
2019-05-12T11:16:17.150Z,1.80
2019-05-12T11:18:46.939Z,1.80
2019-05-12T11:21:15.495Z,1.42
2019-05-12T11:23:43.988Z,1.52
2019-05-12T11:26:14.178Z,1.87
2019-05-12T11:28:42.489Z,1.67
2019-05-12T11:31:10.723Z,2.25
2019-05-12T11:33:38.931Z,1.90
2019-05-12T11:36:07.204Z,1.90
2019-05-12T11:38:35.792Z,1.47
2019-05-12T11:41:04.297Z,1.65
2019-05-12T11:43:33.762Z,1.80
2019-05-12T11:46:02.065Z,2.15
2019-05-12T11:48:30.282Z,1.47
2019-05-12T11:50:58.492Z,1.65
2019-05-12T11:53:30.945Z,1.82
2019-05-12T11:55:56.623Z,1.47
2019-05-12T11:58:25.187Z,1.70
2019-05-12T12:00:58.646Z,1.40
2019-05-12T12:03:24.994Z,1.90
2019-05-12T12:05:53.914Z,1.50
2019-05-12T12:08:26.555Z,1.87
2019-05-12T12:10:54.100Z,2.58
2019-05-12T12:13:25.538Z,2.00
2019-05-12T12:15:52.849Z,1.47
2019-05-12T12:18:23.549Z,1.57
2019-05-12T12:20:55.047Z,1.90
2019-05-12T12:23:21.312Z,2.20
2019-05-12T12:25:50.177Z,1.50
2019-05-12T12:28:18.436Z,1.55
2019-05-12T12:30:52.435Z,1.20
2019-05-12T12:33:16.926Z,1.20
2019-05-12T12:35:45.144Z,1.67
2019-05-12T12:38:14.086Z,1.60
2019-05-12T12:40:44.175Z,2.58
2019-05-12T12:43:13.788Z,2.50
2019-05-12T12:45:49.684Z,1.60
2019-05-12T12:48:19.431Z,1.60
2019-05-12T12:50:48.499Z,2.00
2019-05-12T12:53:17.057Z,1.92
2019-05-12T12:55:45.323Z,1.87
2019-05-12T12:58:14.083Z,1.52
2019-05-12T13:00:47.965Z,1.87
2019-05-12T13:03:14.443Z,1.77
2019-05-12T13:05:43.890Z,1.50
2019-05-12T13:08:12.253Z,1.60
2019-05-12T13:10:46.198Z,2.05
2019-05-12T13:13:10.759Z,1.52
2019-05-12T13:15:38.994Z,1.42
2019-05-12T13:18:09.236Z,1.30
2019-05-12T13:20:37.724Z,2.05
2019-05-12T13:23:05.937Z,1.40
2019-05-12T13:25:38.856Z,1.30
2019-05-12T13:28:10.242Z,1.45
2019-05-12T13:30:45.834Z,1.85
2019-05-12T13:33:08.686Z,1.60
2019-05-12T13:35:35.660Z,1.42
2019-05-12T13:38:03.848Z,1.25
2019-05-12T13:40:37.631Z,2.80
2019-05-12T13:43:03.883Z,2.10
2019-05-12T13:45:33.603Z,2.40
2019-05-12T13:48:03.924Z,1.60
2019-05-12T13:50:32.087Z,1.50
2019-05-12T13:53:01.104Z,1.20
2019-05-12T13:55:30.289Z,1.05
2019-05-12T13:57:58.497Z,1.57
2019-05-12T14:00:26.715Z,1.75
2019-05-12T14:03:03.263Z,1.42
2019-05-12T14:05:25.543Z,1.70
2019-05-12T14:07:55.833Z,1.70
2019-05-12T14:10:24.517Z,1.60
2019-05-12T14:12:54.400Z,1.52
2019-05-12T14:15:25.005Z,1.60
2019-05-12T14:17:54.181Z,1.40
2019-05-12T14:20:23.974Z,1.57
2019-05-12T14:22:53.824Z,1.85
2019-05-12T14:25:30.445Z,1.32
2019-05-12T14:27:53.659Z,2.12
2019-05-12T14:30:24.377Z,1.60
2019-05-12T14:32:55.208Z,1.40
2019-05-12T14:35:22.476Z,1.55
2019-05-12T14:37:51.287Z,1.22
2019-05-12T14:40:21.208Z,1.60
2019-05-12T14:42:50.643Z,1.60
2019-05-12T14:45:19.364Z,1.63
2019-05-12T14:47:49.104Z,1.52
2019-05-12T14:50:18.258Z,1.96
2019-05-12T14:52:50.300Z,1.55
2019-05-12T14:55:16.393Z,1.70
2019-05-12T14:57:44.760Z,1.20
2019-05-12T15:00:17.291Z,1.32
2019-05-12T15:02:43.691Z,1.57
2019-05-12T15:05:14.058Z,1.27
2019-05-12T15:07:50.686Z,1.37
2019-05-12T15:10:14.292Z,1.42
2019-05-12T15:12:44.153Z,1.70
2019-05-12T15:15:18.437Z,2.02
2019-05-12T15:17:44.372Z,2.10
2019-05-12T15:20:13.762Z,2.33
2019-05-12T15:22:50.935Z,1.60
2019-05-12T15:25:14.619Z,1.72
2019-05-12T15:27:45.951Z,2.58
2019-05-12T15:30:22.761Z,2.17
2019-05-12T15:32:42.945Z,2.00
2019-05-12T15:35:13.616Z,2.10
2019-05-12T15:37:43.666Z,2.10
2019-05-12T15:40:14.193Z,2.20
2019-05-12T15:42:41.688Z,2.40
2019-05-12T15:45:12.505Z,1.77
2019-05-12T15:47:39.940Z,1.70
2019-05-12T15:50:08.565Z,2.25
2019-05-12T15:52:42.276Z,2.33
2019-05-12T15:55:07.481Z,2.22
2019-05-12T15:57:35.725Z,2.27
2019-05-12T16:00:06.283Z,2.02
2019-05-12T16:02:34.509Z,2.70
2019-05-12T16:05:04.158Z,3.72
2019-05-12T16:07:37.884Z,3.00
2019-05-12T16:10:04.240Z,2.30
2019-05-12T16:12:34.334Z,2.58
2019-05-12T16:15:04.560Z,2.50
2019-05-12T16:17:34.199Z,2.15
2019-05-12T16:20:03.658Z,2.08
2019-05-12T16:22:37.322Z,2.30
2019-05-12T16:25:04.378Z,2.10
2019-05-12T16:27:35.585Z,2.05
2019-05-12T16:30:04.737Z,1.72
2019-05-12T16:32:42.423Z,1.77
2019-05-12T16:35:07.141Z,1.70
2019-05-12T16:37:35.199Z,3.77
2019-05-12T16:40:04.441Z,3.20
2019-05-12T16:42:33.634Z,2.02
2019-05-12T16:45:06.043Z,2.00
2019-05-12T16:47:33.790Z,2.53
2019-05-12T16:50:06.245Z,2.12
2019-05-12T16:52:40.384Z,2.25
2019-05-12T16:55:03.662Z,2.17
2019-05-12T16:57:33.633Z,2.50
2019-05-12T17:00:06.705Z,2.65
2019-05-12T17:02:41.304Z,2.27
2019-05-12T17:05:06.666Z,1.50
2019-05-12T17:07:34.410Z,1.92
2019-05-12T17:10:11.424Z,1.87
2019-05-12T17:12:37.058Z,2.30
2019-05-12T17:15:04.090Z,2.25
2019-05-12T17:17:33.740Z,1.90
2019-05-12T17:20:04.455Z,2.30
2019-05-12T17:22:32.738Z,2.02
2019-05-12T17:25:00.966Z,1.63
2019-05-12T17:27:29.239Z,2.00
2019-05-12T17:29:57.766Z,1.95
2019-05-12T17:32:26.356Z,2.10
2019-05-12T17:34:54.621Z,2.67
2019-05-12T17:37:23.870Z,2.35
2019-05-12T17:39:52.207Z,2.72
2019-05-12T17:42:22.157Z,2.47
2019-05-12T17:44:50.734Z,3.67
2019-05-12T17:47:25.851Z,2.35
2019-05-12T17:49:48.927Z,2.55
2019-05-12T17:52:18.517Z,2.22
2019-05-12T17:54:47.049Z,1.98
2019-05-12T17:57:19.767Z,2.15
2019-05-12T17:59:45.894Z,2.58
2019-05-12T18:02:16.726Z,2.12
2019-05-12T18:04:44.092Z,2.40
2019-05-12T18:07:18.793Z,2.12
2019-05-12T18:09:44.172Z,1.92
2019-05-12T18:12:13.914Z,2.35
2019-05-12T18:14:50.021Z,2.15
2019-05-12T18:17:14.163Z,2.17
2019-05-12T18:19:44.442Z,1.72
2019-05-12T18:22:14.142Z,1.92
2019-05-12T18:24:48.868Z,1.60
2019-05-12T18:27:13.610Z,1.92
2019-05-12T18:29:44.185Z,2.00
2019-05-12T18:32:13.781Z,1.90
2019-05-12T18:34:44.605Z,2.00
2019-05-12T18:37:13.612Z,2.05
2019-05-12T18:39:43.621Z,1.87
2019-05-12T18:42:14.042Z,1.80
2019-05-12T18:44:43.914Z,2.10
2019-05-12T18:47:16.319Z,2.00
2019-05-12T18:49:47.768Z,1.30
2019-05-12T18:52:14.640Z,1.83
2019-05-12T18:54:51.906Z,2.05
2019-05-12T18:57:13.053Z,2.30
2019-05-12T18:59:46.095Z,2.33
2019-05-12T19:02:14.563Z,1.92
2019-05-12T19:04:41.508Z,2.02
2019-05-12T19:07:09.742Z,1.98
2019-05-12T19:09:38.043Z,2.27
2019-05-12T19:12:15.793Z,2.22
2019-05-12T19:14:40.525Z,1.90
2019-05-12T19:17:07.128Z,1.70
2019-05-12T19:19:35.345Z,2.05
2019-05-12T19:22:09.299Z,2.22
2019-05-12T19:24:36.337Z,2.27
2019-05-12T19:27:04.374Z,2.47
2019-05-12T19:29:38.760Z,2.22
2019-05-12T19:32:04.495Z,2.30
2019-05-12T19:34:37.287Z,2.35
2019-05-12T19:37:03.335Z,1.93
2019-05-12T19:39:34.066Z,2.50
2019-05-12T19:42:03.720Z,2.20
2019-05-12T19:44:34.245Z,2.40
2019-05-12T19:47:02.590Z,2.80
2019-05-12T19:49:45.948Z,1.95
2019-05-12T19:52:00.730Z,2.17
2019-05-12T19:54:30.301Z,2.08
2019-05-12T19:56:58.908Z,2.17
2019-05-12T19:59:27.164Z,2.60
2019-05-12T20:01:55.441Z,2.22
2019-05-12T20:04:33.212Z,2.30
2019-05-12T20:06:54.525Z,2.58
2019-05-12T20:09:24.347Z,2.45
2019-05-12T20:11:53.664Z,2.45
2019-05-12T20:14:24.045Z,2.45
2019-05-12T20:16:54.253Z,2.15
2019-05-12T20:19:25.313Z,2.42
2019-05-12T20:21:54.145Z,2.25
2019-05-12T20:24:23.739Z,2.40
2019-05-12T20:26:53.713Z,2.30
2019-05-12T20:29:24.466Z,2.10
2019-05-12T20:31:53.833Z,2.70
2019-05-12T20:34:24.448Z,2.47
2019-05-12T20:36:53.724Z,2.25
2019-05-12T20:39:24.585Z,2.52
2019-05-12T20:41:54.482Z,2.33
2019-05-12T20:44:23.970Z,2.80
2019-05-12T20:46:56.136Z,3.17
2019-05-12T20:49:24.171Z,2.98
2019-05-12T20:51:55.192Z,3.10
2019-05-12T20:54:23.922Z,3.27
2019-05-12T20:57:01.930Z,2.77
2019-05-12T20:59:27.918Z,2.45
2019-05-12T21:01:52.768Z,2.62
2019-05-12T21:04:30.830Z,2.83
2019-05-12T21:06:53.986Z,3.08
2019-05-12T21:09:23.535Z,2.77
2019-05-12T21:11:51.169Z,2.22
2019-05-12T21:14:19.396Z,2.75
2019-05-12T21:16:47.944Z,2.70
2019-05-12T21:19:16.539Z,3.50
2019-05-12T21:21:44.738Z,2.50
2019-05-12T21:24:13.927Z,3.58
2019-05-12T21:26:44.095Z,3.25
2019-05-12T21:29:13.774Z,2.70
2019-05-12T21:31:44.587Z,2.95
2019-05-12T21:34:20.665Z,3.27
2019-05-12T21:36:44.414Z,3.15
2019-05-12T21:39:13.946Z,2.52
2019-05-12T21:41:47.415Z,3.02
2019-05-12T21:44:14.146Z,2.70
2019-05-12T21:46:47.415Z,2.58
2019-05-12T21:49:15.643Z,3.00
2019-05-12T21:51:44.556Z,2.83
2019-05-12T21:54:13.550Z,2.72
2019-05-12T21:56:44.872Z,2.85
2019-05-12T21:59:13.406Z,2.52
2019-05-12T22:01:43.654Z,3.10
2019-05-12T22:04:14.296Z,2.55
2019-05-12T22:06:43.841Z,2.60
2019-05-12T22:09:14.718Z,2.87
2019-05-12T22:11:50.610Z,3.00
2019-05-12T22:14:13.673Z,3.10
2019-05-12T22:16:46.794Z,2.83
2019-05-12T22:19:13.685Z,2.27
2019-05-12T22:21:49.243Z,2.47
2019-05-12T22:24:14.401Z,2.92
2019-05-12T22:26:44.178Z,3.05
2019-05-12T22:29:13.518Z,2.90
2019-05-12T22:31:44.901Z,3.95
2019-05-12T22:34:11.879Z,3.75
2019-05-12T22:36:45.417Z,2.60
2019-05-12T22:39:10.074Z,3.20
2019-05-12T22:41:41.403Z,2.30
2019-05-12T22:44:08.572Z,3.15
2019-05-12T22:46:36.938Z,3.35
2019-05-12T22:49:05.173Z,3.12
2019-05-12T22:51:33.379Z,3.12
2019-05-12T22:54:08.735Z,2.95
2019-05-12T22:56:34.092Z,2.90
2019-05-12T22:59:01.806Z,3.40
2019-05-12T23:01:34.536Z,2.97
2019-05-12T23:04:00.257Z,2.70
2019-05-12T23:06:35.815Z,2.83
2019-05-12T23:08:58.405Z,3.15
2019-05-12T23:11:32.296Z,3.30
2019-05-12T23:13:56.579Z,2.85
2019-05-12T23:16:29.095Z,3.08
2019-05-12T23:18:54.741Z,3.35
2019-05-12T23:21:24.251Z,2.85
2019-05-12T23:23:57.222Z,2.67
2019-05-12T23:26:24.543Z,2.96
2019-05-12T23:28:53.457Z,3.08
2019-05-12T23:31:25.892Z,2.90
2019-05-12T23:33:54.210Z,3.08
2019-05-12T23:36:35.238Z,2.62
2019-05-12T23:39:00.122Z,2.67
2019-05-12T23:41:23.670Z,2.45
2019-05-12T23:43:53.653Z,3.17
2019-05-12T23:46:23.571Z,3.02
2019-05-12T23:48:51.682Z,3.08
2019-05-12T23:51:19.903Z,2.92
2019-05-12T23:53:48.151Z,3.17
2019-05-12T23:56:16.675Z,3.25
2019-05-12T23:58:44.919Z,2.87
