createdAt,value
2022-12-25T00:00:56.265Z,9.60
2022-12-25T00:03:44.698Z,8.90
2022-12-25T00:06:13.461Z,11.00
2022-12-25T00:08:42.044Z,11.00
2022-12-25T00:11:16.708Z,12.70
2022-12-25T00:13:45.993Z,14.50
2022-12-25T00:16:25.553Z,10.10
2022-12-25T00:18:54.290Z,10.00
2022-12-25T00:21:22.752Z,17.00
2022-12-25T00:23:56.451Z,12.50
2022-12-25T00:26:26.408Z,9.60
2022-12-25T00:28:56.211Z,11.60
2022-12-25T00:31:25.581Z,11.00
2022-12-25T00:33:54.385Z,14.20
2022-12-25T00:36:23.860Z,9.50
2022-12-25T00:38:51.989Z,12.10
2022-12-25T00:41:43.160Z,10.40
2022-12-25T00:44:14.038Z,9.30
2022-12-25T00:46:43.208Z,12.60
2022-12-25T00:49:11.901Z,8.90
2022-12-25T00:51:40.420Z,9.00
2022-12-25T00:54:09.172Z,7.70
2022-12-25T00:56:37.392Z,7.70
2022-12-25T00:59:05.937Z,8.00
2022-12-25T01:01:34.731Z,9.00
2022-12-25T01:04:02.999Z,9.00
2022-12-25T01:06:33.637Z,7.80
2022-12-25T01:09:20.989Z,8.40
2022-12-25T01:11:49.959Z,13.60
2022-12-25T01:14:18.185Z,8.50
2022-12-25T01:16:46.525Z,8.10
2022-12-25T01:19:14.719Z,7.80
2022-12-25T01:21:43.447Z,7.30
2022-12-25T01:24:11.536Z,10.20
2022-12-25T01:26:39.587Z,12.80
2022-12-25T01:29:07.643Z,8.50
2022-12-25T01:31:35.657Z,8.20
2022-12-25T01:34:04.017Z,11.90
2022-12-25T01:36:32.103Z,8.30
2022-12-25T01:39:24.468Z,12.10
2022-12-25T01:55:12.255Z,8.90
2022-12-25T01:57:41.617Z,7.50
2022-12-25T02:00:11.794Z,8.50
2022-12-25T02:02:42.479Z,7.80
2022-12-25T02:05:18.727Z,6.60
2022-12-25T02:07:48.518Z,7.60
2022-12-25T02:10:17.693Z,7.70
2022-12-25T02:12:47.615Z,7.20
2022-12-25T02:15:19.630Z,7.50
2022-12-25T02:18:21.300Z,7.90
2022-12-25T02:21:26.454Z,7.60
2022-12-25T02:24:13.350Z,6.70
2022-12-25T02:27:19.144Z,8.40
2022-12-25T02:30:19.847Z,8.80
2022-12-25T02:33:19.146Z,10.00
2022-12-25T02:35:54.094Z,10.30
2022-12-25T02:38:31.527Z,6.40
2022-12-25T02:41:06.239Z,7.10
2022-12-25T02:44:03.103Z,10.00
2022-12-25T02:46:52.301Z,8.50
2022-12-25T02:49:42.856Z,7.50
2022-12-25T02:52:38.190Z,6.40
2022-12-25T02:55:39.956Z,6.20
2022-12-25T02:58:34.851Z,6.80
2022-12-25T03:02:09.559Z,6.80
2022-12-25T03:04:57.769Z,7.30
2022-12-25T03:07:27.707Z,7.80
2022-12-25T03:10:27.524Z,6.90
2022-12-25T03:13:08.412Z,8.90
2022-12-25T03:15:54.998Z,7.80
2022-12-25T03:18:26.659Z,6.00
2022-12-25T03:21:13.761Z,6.80
2022-12-25T03:24:19.745Z,7.80
2022-12-25T03:27:39.576Z,6.90
2022-12-25T03:30:49.578Z,6.70
2022-12-25T03:34:16.004Z,10.70
2022-12-25T03:37:47.886Z,9.60
2022-12-25T03:46:38.246Z,6.50
2022-12-25T03:49:57.943Z,9.30
2022-12-25T03:52:49.497Z,6.50
2022-12-25T03:55:38.354Z,7.30
2022-12-25T03:58:37.878Z,6.70
2022-12-25T04:01:26.638Z,7.40
2022-12-25T04:04:15.669Z,8.30
2022-12-25T04:07:02.646Z,8.30
2022-12-25T04:09:52.711Z,6.60
2022-12-25T04:12:39.512Z,9.70
2022-12-25T04:15:27.900Z,6.50
2022-12-25T04:18:24.423Z,6.30
2022-12-25T04:21:14.281Z,7.00
2022-12-25T04:24:01.567Z,6.90
2022-12-25T04:26:48.415Z,7.60
2022-12-25T04:29:36.209Z,6.50
2022-12-25T04:32:23.579Z,8.40
2022-12-25T04:35:45.086Z,7.00
2022-12-25T04:41:59.575Z,6.30
2022-12-25T04:44:27.651Z,6.40
2022-12-25T04:46:56.814Z,7.10
2022-12-25T04:49:24.844Z,7.40
2022-12-25T04:51:52.856Z,5.50
2022-12-25T04:54:23.419Z,5.80
2022-12-25T04:56:51.477Z,5.80
2022-12-25T05:03:43.799Z,4.50
2022-12-25T05:06:11.955Z,5.60
2022-12-25T05:08:42.095Z,4.90
2022-12-25T05:11:12.547Z,5.80
2022-12-25T05:13:41.081Z,6.40
2022-12-25T05:16:15.973Z,6.90
2022-12-25T05:18:52.151Z,5.40
2022-12-25T05:21:20.692Z,6.90
2022-12-25T05:23:53.207Z,4.40
2022-12-25T05:26:24.805Z,6.60
2022-12-25T05:28:53.563Z,4.20
2022-12-25T05:31:22.386Z,5.30
2022-12-25T05:33:52.105Z,5.30
2022-12-25T05:36:20.040Z,4.20
2022-12-25T05:38:48.345Z,4.60
2022-12-25T05:41:16.695Z,4.50
2022-12-25T05:43:44.907Z,4.40
2022-12-25T05:46:14.249Z,7.60
2022-12-25T05:48:42.358Z,5.70
2022-12-25T05:51:12.691Z,4.80
2022-12-25T05:53:42.329Z,5.60
2022-12-25T05:56:11.492Z,5.70
2022-12-25T05:58:40.457Z,4.40
2022-12-25T06:01:14.665Z,5.00
2022-12-25T06:03:42.820Z,6.20
2022-12-25T06:06:11.458Z,4.80
2022-12-25T06:08:39.977Z,5.00
2022-12-25T06:11:14.416Z,6.10
2022-12-25T06:13:42.603Z,5.40
2022-12-25T06:16:12.312Z,7.00
2022-12-25T06:18:46.004Z,5.90
2022-12-25T06:21:15.577Z,4.90
