createdAt,value
2023-02-05T00:00:20.762Z,32.88
2023-02-05T00:03:09.149Z,33.03
2023-02-05T00:05:37.733Z,33.13
2023-02-05T00:08:06.526Z,33.34
2023-02-05T00:10:35.461Z,33.23
2023-02-05T00:13:03.722Z,33.32
2023-02-05T00:15:34.173Z,33.22
2023-02-05T00:18:02.501Z,33.47
2023-02-05T00:20:31.036Z,33.39
2023-02-05T00:22:59.459Z,33.61
2023-02-05T00:25:29.049Z,33.52
2023-02-05T00:27:57.396Z,33.74
2023-02-05T00:30:25.925Z,33.56
2023-02-05T00:32:55.865Z,33.49
2023-02-05T00:35:24.669Z,33.30
2023-02-05T00:37:52.838Z,33.49
2023-02-05T00:40:21.411Z,33.52
2023-02-05T00:42:49.777Z,33.29
2023-02-05T00:45:18.489Z,33.70
2023-02-05T00:47:46.904Z,33.54
2023-02-05T00:50:18.487Z,33.30
2023-02-05T00:52:46.866Z,33.76
2023-02-05T00:55:15.597Z,33.99
2023-02-05T00:57:43.931Z,33.66
2023-02-05T01:00:13.612Z,34.00
2023-02-05T01:02:41.927Z,33.69
2023-02-05T01:05:11.086Z,33.81
2023-02-05T01:07:49.869Z,33.51
2023-02-05T01:10:18.442Z,33.06
2023-02-05T01:12:46.770Z,33.39
2023-02-05T01:15:15.498Z,33.57
2023-02-05T01:17:43.725Z,33.68
2023-02-05T01:20:14.537Z,33.79
2023-02-05T01:22:43.413Z,33.92
2023-02-05T01:25:13.532Z,33.59
2023-02-05T01:27:41.733Z,33.45
2023-02-05T01:30:12.617Z,33.43
2023-02-05T01:32:41.739Z,33.30
2023-02-05T01:35:10.872Z,33.54
2023-02-05T01:37:39.269Z,33.50
2023-02-05T01:40:08.417Z,33.11
2023-02-05T01:42:37.990Z,33.23
2023-02-05T01:45:43.370Z,32.19
2023-02-05T01:48:11.658Z,33.35
2023-02-05T01:50:43.843Z,33.42
2023-02-05T01:53:15.149Z,33.46
2023-02-05T01:55:46.936Z,33.36
2023-02-05T01:58:16.858Z,33.39
2023-02-05T02:00:45.528Z,33.72
2023-02-05T02:03:15.560Z,33.30
2023-02-05T02:05:44.175Z,33.66
2023-02-05T02:08:13.704Z,33.52
2023-02-05T02:10:44.313Z,33.28
2023-02-05T02:13:12.974Z,33.47
2023-02-05T02:15:43.037Z,32.90
2023-02-05T02:18:29.988Z,33.34
2023-02-05T02:21:42.937Z,32.07
2023-02-05T02:24:27.438Z,32.98
2023-02-05T02:27:04.427Z,32.81
2023-02-05T02:29:38.165Z,32.70
2023-02-05T02:32:12.575Z,32.79
2023-02-05T02:34:43.945Z,33.32
2023-02-05T02:37:16.364Z,32.92
2023-02-05T02:39:51.541Z,33.01
2023-02-05T02:42:24.772Z,33.00
2023-02-05T02:44:58.527Z,32.98
2023-02-05T02:47:29.916Z,33.22
2023-02-05T02:50:02.305Z,33.25
2023-02-05T02:52:35.012Z,33.42
2023-02-05T02:55:08.382Z,33.73
2023-02-05T02:57:39.405Z,33.89
2023-02-05T03:00:13.877Z,33.59
2023-02-05T03:02:42.776Z,34.08
2023-02-05T03:05:14.546Z,33.71
2023-02-05T03:07:45.333Z,33.80
2023-02-05T03:10:16.190Z,33.62
2023-02-05T03:12:44.956Z,33.96
2023-02-05T03:15:14.999Z,33.94
2023-02-05T03:17:44.101Z,34.11
2023-02-05T03:20:17.637Z,34.09
2023-02-05T03:22:46.126Z,33.88
2023-02-05T03:25:14.624Z,34.06
2023-02-05T03:27:43.404Z,33.77
2023-02-05T03:30:12.953Z,33.48
2023-02-05T03:32:55.705Z,32.69
2023-02-05T03:35:32.276Z,32.51
2023-02-05T03:38:09.138Z,32.60
2023-02-05T03:40:42.797Z,32.70
2023-02-05T03:43:15.238Z,32.34
2023-02-05T03:45:52.563Z,32.33
2023-02-05T03:48:41.498Z,32.13
2023-02-05T03:51:22.704Z,32.42
2023-02-05T03:54:00.601Z,32.59
2023-02-05T03:56:33.073Z,32.91
2023-02-05T03:59:03.212Z,33.13
2023-02-05T04:01:31.865Z,33.11
2023-02-05T04:04:02.775Z,33.34
2023-02-05T04:06:31.114Z,33.44
2023-02-05T04:08:59.756Z,33.60
2023-02-05T04:11:28.167Z,33.53
2023-02-05T04:13:56.734Z,33.95
2023-02-05T04:16:25.349Z,34.15
2023-02-05T04:18:53.807Z,34.26
2023-02-05T04:21:23.390Z,34.35
2023-02-05T04:23:52.143Z,34.45
2023-02-05T04:26:20.518Z,34.57
2023-02-05T04:28:49.022Z,34.87
2023-02-05T04:31:17.354Z,34.81
2023-02-05T04:33:46.006Z,34.86
2023-02-05T04:36:15.695Z,34.93
2023-02-05T04:38:45.504Z,34.80
2023-02-05T04:41:13.924Z,35.04
2023-02-05T04:43:42.532Z,34.83
2023-02-05T04:46:11.328Z,34.97
2023-02-05T04:48:40.614Z,35.19
2023-02-05T04:51:10.313Z,35.01
2023-02-05T04:53:39.584Z,35.13
2023-02-05T04:56:11.596Z,34.67
2023-02-05T04:58:40.704Z,34.91
2023-02-05T05:01:15.684Z,34.73
2023-02-05T05:03:44.999Z,35.04
2023-02-05T05:06:14.161Z,34.94
2023-02-05T05:08:43.133Z,35.30
2023-02-05T05:11:14.699Z,34.92
2023-02-05T05:13:44.436Z,34.79
2023-02-05T05:16:13.968Z,34.63
2023-02-05T05:18:42.842Z,34.93
2023-02-05T05:21:11.282Z,34.96
2023-02-05T05:23:40.315Z,34.78
2023-02-05T05:26:09.693Z,34.65
2023-02-05T05:28:39.983Z,34.47
2023-02-05T05:31:09.822Z,34.51
2023-02-05T05:33:38.929Z,34.67
2023-02-05T05:36:08.732Z,34.28
2023-02-05T05:38:37.566Z,34.34
2023-02-05T05:41:24.131Z,34.49
2023-02-05T05:43:55.433Z,34.42
2023-02-05T05:46:26.009Z,34.77
2023-02-05T05:48:55.852Z,34.42
2023-02-05T05:51:25.645Z,34.71
2023-02-05T05:53:54.301Z,34.76
2023-02-05T05:56:22.931Z,34.72
2023-02-05T05:58:53.303Z,34.75
2023-02-05T06:01:23.063Z,34.39
2023-02-05T06:03:52.237Z,34.42
2023-02-05T06:06:20.544Z,34.31
2023-02-05T06:08:49.209Z,34.53
2023-02-05T06:11:17.650Z,34.55
2023-02-05T06:13:46.633Z,34.25
2023-02-05T06:16:16.727Z,34.28
2023-02-05T06:18:45.248Z,34.20
2023-02-05T06:21:13.716Z,34.24
2023-02-05T06:23:42.333Z,34.37
2023-02-05T06:26:10.547Z,34.22
2023-02-05T06:28:39.203Z,34.23
2023-02-05T06:31:07.649Z,34.53
2023-02-05T06:33:37.779Z,34.68
2023-02-05T06:36:07.279Z,34.80
2023-02-05T06:38:35.924Z,34.62
2023-02-05T06:41:04.811Z,34.57
2023-02-05T06:43:33.386Z,34.43
2023-02-05T06:46:01.877Z,34.38
2023-02-05T06:48:30.860Z,34.11
2023-02-05T06:51:00.509Z,33.84
2023-02-05T06:53:29.234Z,34.21
2023-02-05T06:55:59.392Z,34.20
2023-02-05T06:58:28.286Z,34.27
2023-02-05T07:00:56.556Z,34.55
2023-02-05T07:03:25.953Z,33.40
2023-02-05T07:05:54.181Z,33.39
2023-02-05T07:08:24.171Z,32.87
2023-02-05T07:10:52.485Z,32.11
2023-02-05T07:13:21.011Z,31.09
2023-02-05T07:15:49.912Z,30.92
2023-02-05T07:18:18.501Z,30.78
2023-02-05T07:20:46.834Z,31.46
2023-02-05T07:23:15.659Z,32.48
2023-02-05T07:25:46.626Z,32.59
2023-02-05T07:28:15.170Z,31.56
2023-02-05T07:30:43.828Z,32.37
2023-02-05T07:33:12.421Z,31.70
2023-02-05T07:35:40.741Z,31.11
2023-02-05T07:38:10.952Z,31.67
2023-02-05T07:40:39.477Z,32.31
2023-02-05T07:43:09.423Z,31.95
2023-02-05T07:45:37.798Z,33.54
2023-02-05T07:48:06.878Z,33.66
2023-02-05T07:50:35.964Z,32.14
2023-02-05T07:53:04.621Z,31.94
2023-02-05T07:55:33.149Z,32.31
2023-02-05T07:58:02.178Z,31.52
2023-02-05T08:00:32.394Z,30.39
2023-02-05T08:03:01.140Z,29.64
2023-02-05T08:05:30.373Z,28.37
2023-02-05T08:07:59.190Z,26.73
2023-02-05T08:10:27.692Z,24.33
2023-02-05T08:12:56.326Z,27.10
2023-02-05T08:15:24.900Z,27.03
2023-02-05T08:17:54.948Z,25.97
2023-02-05T08:20:23.412Z,27.20
2023-02-05T08:22:52.125Z,25.54
2023-02-05T08:25:20.760Z,26.26
2023-02-05T08:27:49.508Z,25.29
2023-02-05T08:30:21.729Z,26.61
2023-02-05T08:32:51.271Z,26.16
2023-02-05T08:35:20.911Z,26.78
2023-02-05T08:37:49.498Z,27.06
2023-02-05T08:40:18.228Z,28.38
2023-02-05T08:42:48.663Z,28.16
2023-02-05T08:45:17.462Z,29.14
2023-02-05T08:47:46.193Z,28.89
2023-02-05T08:50:15.789Z,29.04
2023-02-05T08:52:46.156Z,29.65
2023-02-05T08:55:15.473Z,29.77
2023-02-05T08:57:44.211Z,30.04
2023-02-05T09:00:13.845Z,29.83
2023-02-05T09:02:43.138Z,30.85
2023-02-05T09:05:12.027Z,30.25
2023-02-05T09:07:41.607Z,31.23
2023-02-05T09:10:12.582Z,32.83
2023-02-05T09:12:41.134Z,30.86
2023-02-05T09:15:10.677Z,31.17
2023-02-05T09:17:39.250Z,31.23
2023-02-05T09:20:08.526Z,30.54
2023-02-05T09:22:38.734Z,30.13
2023-02-05T09:25:07.809Z,31.05
2023-02-05T09:27:37.715Z,30.25
2023-02-05T09:30:06.494Z,30.61
2023-02-05T09:32:35.397Z,31.00
2023-02-05T09:35:03.874Z,30.08
2023-02-05T09:37:32.526Z,30.85
2023-02-05T09:42:59.232Z,30.45
2023-02-05T09:45:38.835Z,30.47
2023-02-05T09:48:28.467Z,30.89
2023-02-05T09:50:58.261Z,31.30
2023-02-05T09:53:30.005Z,30.69
2023-02-05T09:55:59.716Z,31.29
2023-02-05T09:58:32.241Z,30.54
2023-02-05T10:01:03.403Z,30.66
2023-02-05T10:03:37.473Z,30.32
2023-02-05T10:06:14.754Z,30.35
2023-02-05T10:08:52.016Z,29.82
2023-02-05T10:11:24.823Z,30.51
2023-02-05T10:14:03.102Z,29.85
2023-02-05T10:17:12.170Z,29.74
2023-02-05T10:19:50.499Z,29.88
2023-02-05T10:22:24.781Z,31.23
2023-02-05T10:25:26.029Z,31.37
2023-02-05T10:27:59.414Z,31.91
2023-02-05T10:30:32.016Z,31.67
2023-02-05T10:33:02.335Z,31.63
2023-02-05T10:35:37.335Z,30.83
2023-02-05T10:38:11.839Z,30.38
2023-02-05T10:40:44.148Z,31.05
2023-02-05T10:43:20.500Z,31.37
2023-02-05T10:45:50.556Z,32.09
2023-02-05T10:48:36.478Z,32.19
2023-02-05T10:51:07.244Z,32.23
2023-02-05T10:53:36.892Z,32.21
2023-02-05T10:56:06.377Z,31.33
2023-02-05T10:58:40.208Z,30.02
2023-02-05T11:01:15.200Z,27.64
2023-02-05T11:03:49.702Z,27.89
2023-02-05T11:06:19.231Z,26.86
2023-02-05T11:08:47.560Z,27.54
2023-02-05T11:11:24.812Z,27.46
2023-02-05T11:13:55.821Z,28.72
2023-02-05T11:16:25.628Z,26.88
2023-02-05T11:18:58.977Z,28.55
2023-02-05T11:21:48.298Z,28.22
2023-02-05T11:24:25.712Z,29.82
2023-02-05T11:27:29.434Z,29.33
2023-02-05T11:30:00.877Z,30.64
2023-02-05T11:32:40.221Z,30.41
2023-02-05T11:35:23.247Z,29.95
2023-02-05T11:38:01.573Z,30.46
2023-02-05T11:40:32.572Z,31.68
2023-02-05T11:43:05.489Z,30.11
2023-02-05T11:45:35.701Z,31.75
2023-02-05T11:48:07.995Z,31.84
2023-02-05T11:50:36.743Z,32.26
2023-02-05T11:53:17.372Z,32.06
2023-02-05T11:55:46.036Z,32.13
2023-02-05T11:58:31.570Z,32.09
2023-02-05T12:01:06.867Z,32.40
2023-02-05T12:03:37.013Z,32.54
2023-02-05T12:06:17.136Z,31.66
2023-02-05T12:08:48.848Z,31.65
2023-02-05T12:12:04.306Z,31.40
2023-02-05T12:14:39.635Z,31.41
2023-02-05T12:17:19.264Z,31.88
2023-02-05T12:19:53.391Z,32.31
2023-02-05T12:22:30.306Z,32.26
2023-02-05T12:25:11.206Z,31.69
2023-02-05T12:27:51.290Z,30.81
2023-02-05T12:30:38.684Z,31.21
2023-02-05T12:33:40.242Z,30.84
2023-02-05T12:36:13.371Z,30.46
2023-02-05T12:38:50.680Z,31.02
2023-02-05T12:41:27.609Z,31.37
2023-02-05T12:44:00.626Z,31.18
2023-02-05T12:46:47.841Z,29.75
2023-02-05T12:49:36.051Z,30.01
2023-02-05T12:52:18.834Z,29.44
2023-02-05T12:54:58.212Z,30.29
2023-02-05T12:57:30.462Z,30.36
2023-02-05T13:00:02.440Z,29.76
2023-02-05T13:02:35.986Z,29.67
2023-02-05T13:05:16.455Z,29.53
2023-02-05T13:07:48.799Z,30.54
2023-02-05T13:10:20.170Z,30.10
2023-02-05T13:12:49.046Z,28.96
2023-02-05T13:15:20.553Z,29.98
2023-02-05T13:17:58.392Z,29.87
2023-02-05T13:20:43.619Z,30.05
2023-02-05T13:23:31.964Z,30.13
2023-02-05T13:26:18.796Z,30.30
2023-02-05T13:28:49.808Z,29.61
2023-02-05T13:31:23.078Z,29.43
2023-02-05T13:33:53.300Z,29.78
2023-02-05T13:36:43.929Z,29.42
2023-02-05T13:39:34.057Z,29.97
2023-02-05T13:42:16.870Z,30.04
2023-02-05T13:45:17.513Z,29.37
2023-02-05T13:48:08.290Z,30.12
2023-02-05T13:51:10.344Z,28.74
2023-02-05T13:53:48.452Z,29.79
2023-02-05T13:56:36.758Z,29.46
2023-02-05T13:59:06.816Z,29.75
2023-02-05T14:01:44.826Z,29.72
2023-02-05T14:04:21.645Z,30.18
2023-02-05T14:06:58.239Z,29.41
2023-02-05T14:09:32.403Z,29.74
2023-02-05T14:15:25.151Z,30.25
2023-02-05T14:17:55.964Z,30.10
2023-02-05T14:20:37.042Z,29.75
2023-02-05T14:23:06.363Z,28.57
2023-02-05T14:26:10.497Z,29.93
2023-02-05T14:28:48.919Z,30.52
2023-02-05T14:31:50.379Z,30.72
2023-02-05T14:37:32.626Z,31.22
2023-02-05T14:40:24.565Z,31.14
2023-02-05T14:43:08.441Z,32.34
2023-02-05T14:45:44.211Z,31.23
2023-02-05T14:48:21.216Z,31.78
2023-02-05T14:51:02.373Z,30.71
2023-02-05T14:53:33.060Z,32.28
2023-02-05T14:56:02.284Z,31.72
2023-02-05T14:58:33.143Z,31.02
2023-02-05T15:01:42.004Z,30.67
2023-02-05T15:04:30.540Z,31.39
2023-02-05T15:07:01.218Z,31.09
2023-02-05T15:09:40.573Z,30.80
2023-02-05T15:12:50.147Z,30.56
2023-02-05T15:15:31.060Z,30.90
2023-02-05T15:18:04.745Z,31.16
2023-02-05T15:20:36.424Z,31.28
2023-02-05T15:23:19.523Z,30.12
2023-02-05T15:25:55.092Z,30.03
2023-02-05T15:28:28.981Z,31.19
2023-02-05T15:31:18.822Z,30.38
2023-02-05T15:33:54.817Z,31.49
2023-02-05T15:36:31.634Z,30.45
2023-02-05T15:39:08.792Z,30.19
2023-02-05T15:41:38.995Z,30.46
2023-02-05T15:44:21.593Z,30.41
2023-02-05T15:46:50.748Z,31.51
2023-02-05T15:49:19.450Z,31.40
2023-02-05T15:51:49.010Z,31.60
2023-02-05T15:54:21.289Z,31.46
2023-02-05T15:56:53.723Z,31.71
2023-02-05T15:59:25.284Z,31.81
2023-02-05T16:02:01.550Z,31.00
2023-02-05T16:04:32.384Z,31.52
2023-02-05T16:07:00.983Z,31.40
2023-02-05T16:09:31.793Z,31.83
2023-02-05T16:12:13.721Z,30.84
2023-02-05T16:14:43.879Z,32.12
2023-02-05T16:17:16.703Z,31.07
2023-02-05T16:19:49.614Z,31.49
2023-02-05T16:22:36.585Z,30.14
2023-02-05T16:25:09.217Z,31.02
2023-02-05T16:27:42.351Z,31.05
2023-02-05T16:30:19.005Z,30.88
2023-02-05T16:32:47.802Z,31.04
2023-02-05T16:35:24.593Z,30.23
2023-02-05T16:37:53.198Z,30.20
2023-02-05T16:40:32.025Z,30.54
2023-02-05T16:43:01.835Z,31.64
2023-02-05T16:45:31.538Z,30.31
2023-02-05T16:48:23.546Z,30.50
2023-02-05T16:50:53.947Z,31.42
2023-02-05T16:53:26.476Z,31.12
2023-02-05T16:55:58.547Z,30.99
2023-02-05T16:58:28.785Z,28.71
2023-02-05T17:00:59.700Z,30.05
2023-02-05T17:03:30.717Z,29.53
2023-02-05T17:06:02.108Z,30.00
2023-02-05T17:08:33.280Z,29.83
2023-02-05T17:11:04.697Z,30.04
2023-02-05T17:13:38.776Z,29.24
2023-02-05T17:16:28.584Z,28.96
2023-02-05T17:19:00.593Z,29.46
2023-02-05T17:21:33.801Z,29.52
2023-02-05T17:24:04.890Z,30.09
2023-02-05T17:26:35.974Z,29.79
2023-02-05T17:29:07.634Z,29.05
2023-02-05T17:31:38.510Z,30.51
2023-02-05T17:34:07.642Z,29.48
2023-02-05T17:36:36.238Z,29.90
2023-02-05T17:39:05.076Z,30.13
2023-02-05T17:41:54.447Z,29.51
2023-02-05T17:44:24.315Z,29.61
2023-02-05T17:46:54.288Z,29.76
2023-02-05T17:49:23.063Z,29.34
2023-02-05T17:51:51.744Z,29.57
2023-02-05T17:54:23.070Z,29.44
2023-02-05T17:56:51.926Z,28.44
2023-02-05T17:59:21.745Z,29.16
2023-02-05T18:01:51.978Z,29.32
2023-02-05T18:04:20.689Z,29.33
2023-02-05T18:06:50.048Z,29.01
2023-02-05T18:09:20.122Z,28.91
2023-02-05T18:11:48.797Z,27.94
2023-02-05T18:14:17.147Z,29.32
2023-02-05T18:16:45.981Z,29.76
2023-02-05T18:19:15.966Z,28.97
2023-02-05T18:21:47.132Z,29.27
2023-02-05T18:24:15.517Z,28.65
2023-02-05T18:26:44.144Z,29.81
2023-02-05T18:29:12.505Z,29.56
2023-02-05T18:31:41.021Z,29.97
2023-02-05T18:34:09.438Z,30.05
2023-02-05T18:36:39.373Z,29.45
2023-02-05T18:39:09.864Z,30.21
2023-02-05T18:41:39.189Z,30.53
2023-02-05T18:44:07.456Z,30.56
2023-02-05T18:46:36.066Z,30.25
2023-02-05T18:49:04.440Z,29.95
2023-02-05T18:51:33.006Z,30.01
2023-02-05T18:54:02.963Z,29.18
2023-02-05T18:56:31.602Z,28.91
2023-02-05T18:59:01.120Z,29.26
2023-02-05T19:01:30.744Z,28.66
2023-02-05T19:04:02.280Z,28.22
2023-02-05T19:06:31.407Z,28.42
2023-02-05T19:09:00.624Z,29.26
2023-02-05T19:11:32.296Z,28.66
2023-02-05T19:14:02.918Z,29.20
2023-02-05T19:16:33.703Z,29.38
2023-02-05T19:19:02.389Z,29.23
2023-02-05T19:21:32.083Z,29.40
2023-02-05T19:24:05.531Z,29.39
2023-02-05T19:26:37.287Z,29.07
2023-02-05T19:29:07.978Z,28.85
2023-02-05T19:31:37.944Z,29.90
2023-02-05T19:34:06.696Z,29.47
2023-02-05T19:36:35.411Z,28.57
2023-02-05T19:39:05.848Z,29.58
2023-02-05T19:41:36.967Z,29.40
2023-02-05T19:44:07.558Z,29.40
2023-02-05T19:46:38.594Z,28.87
2023-02-05T19:49:11.757Z,28.52
2023-02-05T19:51:40.446Z,29.64
2023-02-05T19:54:08.744Z,29.82
2023-02-05T19:56:39.732Z,29.60
2023-02-05T19:59:08.506Z,29.83
2023-02-05T20:01:39.213Z,30.08
2023-02-05T20:04:10.219Z,29.77
2023-02-05T20:06:38.888Z,27.84
2023-02-05T20:09:10.585Z,29.16
2023-02-05T20:11:41.741Z,29.25
2023-02-05T20:14:13.225Z,28.86
2023-02-05T20:16:42.449Z,29.17
2023-02-05T20:19:12.846Z,29.42
2023-02-05T20:21:41.585Z,28.71
2023-02-05T20:24:10.097Z,29.11
2023-02-05T20:26:40.548Z,28.74
2023-02-05T20:29:26.876Z,29.84
2023-02-05T20:31:57.713Z,29.72
2023-02-05T20:34:30.619Z,29.17
2023-02-05T20:37:00.734Z,29.29
2023-02-05T20:39:30.342Z,29.63
2023-02-05T20:42:00.814Z,29.76
2023-02-05T20:44:31.214Z,29.42
2023-02-05T20:46:59.840Z,29.12
2023-02-05T20:49:28.393Z,29.20
2023-02-05T20:51:57.169Z,29.84
2023-02-05T20:54:25.859Z,30.02
2023-02-05T20:56:57.122Z,30.75
2023-02-05T20:59:27.116Z,30.05
2023-02-05T21:01:56.584Z,30.32
2023-02-05T21:04:25.717Z,30.99
2023-02-05T21:06:54.665Z,30.86
2023-02-05T21:09:23.687Z,30.80
2023-02-05T21:11:55.745Z,30.45
2023-02-05T21:14:24.577Z,30.68
2023-02-05T21:16:54.907Z,30.31
2023-02-05T21:19:24.126Z,30.87
2023-02-05T21:21:53.086Z,30.92
2023-02-05T21:24:21.926Z,30.84
2023-02-05T21:26:51.022Z,30.37
2023-02-05T21:29:21.082Z,30.59
2023-02-05T21:31:53.094Z,30.94
2023-02-05T21:34:25.294Z,31.16
2023-02-05T21:36:55.138Z,31.03
2023-02-05T21:39:25.645Z,31.22
2023-02-05T21:41:54.807Z,31.28
2023-02-05T21:44:23.363Z,31.03
2023-02-05T21:46:53.379Z,30.78
2023-02-05T21:49:23.086Z,30.55
2023-02-05T21:51:53.419Z,30.55
2023-02-05T21:54:25.454Z,30.12
2023-02-05T21:56:55.094Z,30.08
2023-02-05T21:59:23.311Z,30.84
2023-02-05T22:01:52.272Z,31.05
2023-02-05T22:04:20.560Z,30.78
2023-02-05T22:06:51.744Z,30.73
2023-02-05T22:09:20.931Z,30.70
2023-02-05T22:11:50.641Z,30.60
2023-02-05T22:14:18.832Z,31.29
2023-02-05T22:16:47.451Z,30.24
2023-02-05T22:19:15.767Z,30.20
2023-02-05T22:21:44.735Z,30.59
2023-02-05T22:24:16.380Z,30.27
2023-02-05T22:26:45.946Z,30.00
2023-02-05T22:29:15.734Z,30.65
2023-02-05T22:31:45.468Z,29.81
2023-02-05T22:34:14.205Z,29.78
2023-02-05T22:36:43.694Z,30.02
2023-02-05T22:39:12.248Z,30.50
2023-02-05T22:41:43.064Z,29.32
2023-02-05T22:44:12.562Z,30.07
2023-02-05T22:46:42.634Z,30.33
2023-02-05T22:49:12.638Z,30.38
2023-02-05T22:51:41.686Z,30.39
2023-02-05T22:54:13.297Z,30.43
2023-02-05T22:56:43.119Z,30.65
2023-02-05T22:59:11.674Z,31.01
2023-02-05T23:01:40.349Z,31.59
2023-02-05T23:04:12.292Z,31.25
2023-02-05T23:06:42.835Z,30.96
2023-02-05T23:09:12.712Z,31.06
2023-02-05T23:11:46.113Z,30.84
2023-02-05T23:14:15.720Z,31.33
2023-02-05T23:16:46.829Z,31.44
2023-02-05T23:19:19.178Z,31.59
2023-02-05T23:21:48.800Z,31.08
2023-02-05T23:24:17.827Z,31.91
2023-02-05T23:26:50.968Z,31.62
2023-02-05T23:29:19.374Z,32.07
2023-02-05T23:31:48.321Z,32.28
2023-02-05T23:34:16.489Z,32.18
2023-02-05T23:36:44.957Z,31.92
2023-02-05T23:39:13.384Z,31.95
2023-02-05T23:41:41.838Z,31.86
2023-02-05T23:44:14.276Z,31.83
2023-02-05T23:46:43.762Z,32.10
2023-02-05T23:49:12.642Z,31.67
2023-02-05T23:51:42.185Z,32.20
2023-02-05T23:54:12.367Z,32.16
2023-02-05T23:56:41.242Z,31.00
2023-02-05T23:59:14.190Z,31.84
