createdAt,value
2023-05-21T00:00:50.483Z,100.00
2023-05-21T00:03:17.254Z,100.00
2023-05-21T00:05:44.392Z,100.00
2023-05-21T00:08:12.757Z,100.00
2023-05-21T00:10:39.441Z,100.00
2023-05-21T00:13:06.124Z,100.00
2023-05-21T00:15:32.860Z,100.00
2023-05-21T00:17:59.702Z,100.00
2023-05-21T00:20:26.287Z,100.00
2023-05-21T00:22:53.168Z,100.00
2023-05-21T00:25:21.109Z,100.00
2023-05-21T00:27:47.646Z,100.00
2023-05-21T00:30:14.182Z,100.00
2023-05-21T00:32:40.769Z,100.00
2023-05-21T00:35:08.645Z,100.00
2023-05-21T00:37:35.350Z,100.00
2023-05-21T00:40:02.383Z,100.00
2023-05-21T00:42:30.453Z,100.00
2023-05-21T00:44:57.072Z,100.00
2023-05-21T00:47:24.367Z,100.00
2023-05-21T00:49:51.178Z,100.00
2023-05-21T00:52:17.793Z,100.00
2023-05-21T00:54:44.412Z,100.00
2023-05-21T00:57:11.217Z,100.00
2023-05-21T00:59:39.449Z,100.00
2023-05-21T01:02:06.319Z,100.00
2023-05-21T01:04:33.030Z,100.00
2023-05-21T01:06:59.577Z,100.00
2023-05-21T01:09:26.902Z,100.00
2023-05-21T01:11:55.442Z,100.00
2023-05-21T01:14:24.055Z,100.00
2023-05-21T01:16:52.739Z,100.00
2023-05-21T01:19:21.440Z,100.00
2023-05-21T01:21:50.628Z,100.00
2023-05-21T01:24:19.308Z,100.00
2023-05-21T01:26:45.972Z,100.00
2023-05-21T01:29:13.311Z,100.00
2023-05-21T01:31:52.687Z,100.00
2023-05-21T01:34:23.881Z,100.00
2023-05-21T01:36:57.338Z,100.00
2023-05-21T01:39:30.222Z,100.00
2023-05-21T01:41:57.978Z,100.00
2023-05-21T01:44:25.666Z,100.00
2023-05-21T01:46:54.450Z,100.00
2023-05-21T01:49:22.530Z,100.00
2023-05-21T01:51:49.766Z,100.00
2023-05-21T01:54:16.427Z,100.00
2023-05-21T01:56:44.353Z,100.00
2023-05-21T01:59:11.771Z,100.00
2023-05-21T02:01:38.340Z,100.00
2023-05-21T02:04:05.324Z,100.00
2023-05-21T02:06:31.898Z,100.00
2023-05-21T02:08:58.429Z,100.00
2023-05-21T02:11:25.022Z,100.00
2023-05-21T02:13:52.890Z,100.00
2023-05-21T02:16:19.649Z,100.00
2023-05-21T02:18:46.294Z,100.00
2023-05-21T02:21:12.925Z,100.00
2023-05-21T02:23:39.448Z,100.00
2023-05-21T02:26:05.976Z,100.00
2023-05-21T02:28:32.548Z,100.00
2023-05-21T02:31:00.580Z,100.00
2023-05-21T02:33:27.124Z,100.00
2023-05-21T02:35:53.890Z,100.00
2023-05-21T02:38:20.684Z,100.00
2023-05-21T02:40:47.266Z,100.00
2023-05-21T02:43:15.410Z,100.00
2023-05-21T02:45:42.808Z,100.00
2023-05-21T02:48:10.883Z,100.00
2023-05-21T02:50:37.417Z,100.00
2023-05-21T02:53:04.161Z,100.00
2023-05-21T02:55:30.885Z,100.00
2023-05-21T02:57:57.425Z,100.00
2023-05-21T03:00:24.007Z,100.00
2023-05-21T03:02:50.550Z,100.00
2023-05-21T03:05:18.526Z,100.00
2023-05-21T03:07:45.234Z,100.00
2023-05-21T03:10:11.916Z,100.00
2023-05-21T03:12:38.679Z,100.00
2023-05-21T03:15:06.042Z,100.00
2023-05-21T03:17:32.697Z,100.00
2023-05-21T03:19:59.292Z,100.00
2023-05-21T03:22:27.246Z,100.00
2023-05-21T03:24:53.802Z,100.00
2023-05-21T03:27:20.330Z,100.00
2023-05-21T03:29:47.008Z,100.00
2023-05-21T03:32:13.802Z,100.00
2023-05-21T03:34:40.696Z,100.00
2023-05-21T03:37:07.378Z,100.00
2023-05-21T03:39:35.268Z,100.00
2023-05-21T03:42:01.911Z,100.00
2023-05-21T03:44:28.483Z,100.00
2023-05-21T03:46:55.024Z,100.00
2023-05-21T03:49:21.622Z,100.00
2023-05-21T03:51:48.335Z,100.00
2023-05-21T03:54:15.014Z,100.00
2023-05-21T03:56:42.934Z,100.00
2023-05-21T03:59:09.435Z,100.00
2023-05-21T04:01:36.281Z,100.00
2023-05-21T04:04:03.076Z,100.00
2023-05-21T04:06:29.856Z,100.00
2023-05-21T04:08:56.410Z,100.00
2023-05-21T04:11:23.024Z,100.00
2023-05-21T04:13:50.975Z,100.00
2023-05-21T04:16:17.607Z,100.00
2023-05-21T04:18:45.638Z,100.00
2023-05-21T04:21:13.135Z,100.00
2023-05-21T04:23:39.756Z,100.00
2023-05-21T04:26:06.466Z,100.00
2023-05-21T04:28:32.993Z,100.00
2023-05-21T04:31:00.916Z,100.00
2023-05-21T04:33:27.508Z,100.00
2023-05-21T04:35:55.384Z,100.00
2023-05-21T04:38:22.010Z,100.00
2023-05-21T04:40:50.536Z,100.00
2023-05-21T04:43:17.171Z,100.00
2023-05-21T04:45:43.857Z,100.00
2023-05-21T04:48:12.260Z,100.00
2023-05-21T04:50:38.827Z,100.00
2023-05-21T04:53:05.525Z,100.00
2023-05-21T04:55:32.028Z,100.00
2023-05-21T04:57:58.600Z,100.00
2023-05-21T05:00:25.311Z,100.00
2023-05-21T05:02:51.914Z,100.00
2023-05-21T05:05:19.952Z,100.00
2023-05-21T05:07:46.471Z,100.00
2023-05-21T05:10:13.029Z,100.00
2023-05-21T05:12:39.708Z,100.00
2023-05-21T05:15:07.321Z,100.00
2023-05-21T05:17:33.906Z,100.00
2023-05-21T05:20:00.412Z,100.00
2023-05-21T05:22:28.456Z,100.00
2023-05-21T05:24:55.023Z,100.00
2023-05-21T05:27:21.725Z,100.00
2023-05-21T05:29:48.348Z,100.00
2023-05-21T05:32:14.972Z,100.00
2023-05-21T05:34:41.675Z,100.00
2023-05-21T05:37:08.402Z,100.00
2023-05-21T05:39:36.428Z,100.00
2023-05-21T05:42:03.564Z,100.00
2023-05-21T05:44:30.172Z,100.00
2023-05-21T05:46:56.731Z,100.00
2023-05-21T05:49:23.357Z,100.00
2023-05-21T05:51:50.049Z,100.00
2023-05-21T05:54:16.577Z,100.00
2023-05-21T05:56:44.562Z,100.00
2023-05-21T05:59:11.110Z,100.00
2023-05-21T06:01:37.614Z,100.00
2023-05-21T06:04:04.409Z,100.00
2023-05-21T06:06:31.095Z,100.00
2023-05-21T06:08:57.599Z,100.00
2023-05-21T06:11:24.286Z,100.00
2023-05-21T06:13:52.211Z,100.00
2023-05-21T06:16:19.029Z,100.00
2023-05-21T06:18:45.627Z,100.00
2023-05-21T06:21:12.343Z,100.00
2023-05-21T06:23:39.020Z,100.00
2023-05-21T06:26:05.699Z,100.00
2023-05-21T06:28:32.259Z,100.00
2023-05-21T06:31:02.738Z,99.34
2023-05-21T06:33:29.525Z,100.00
2023-05-21T06:35:56.150Z,100.00
2023-05-21T06:38:22.839Z,98.29
2023-05-21T06:40:50.074Z,98.88
2023-05-21T06:43:16.642Z,96.91
2023-05-21T06:45:43.232Z,94.70
2023-05-21T06:48:11.288Z,94.52
2023-05-21T06:50:38.007Z,93.66
2023-05-21T06:53:04.543Z,93.84
2023-05-21T06:55:31.223Z,91.96
2023-05-21T06:57:57.813Z,92.53
2023-05-21T07:00:24.641Z,92.11
2023-05-21T07:02:51.634Z,90.83
2023-05-21T07:05:19.914Z,90.79
2023-05-21T07:07:46.444Z,90.14
2023-05-21T07:10:12.981Z,89.37
2023-05-21T07:12:39.678Z,85.87
2023-05-21T07:15:07.179Z,84.04
2023-05-21T07:17:33.776Z,86.94
2023-05-21T07:20:00.385Z,86.02
2023-05-21T07:22:28.598Z,84.91
2023-05-21T07:24:55.218Z,84.70
2023-05-21T07:27:25.870Z,84.14
2023-05-21T07:29:52.702Z,83.04
2023-05-21T07:32:19.427Z,80.11
2023-05-21T07:34:45.963Z,80.61
2023-05-21T07:37:12.523Z,79.20
2023-05-21T07:39:40.507Z,80.85
2023-05-21T07:42:07.181Z,80.72
2023-05-21T07:44:33.745Z,79.53
2023-05-21T07:47:00.415Z,79.64
2023-05-21T07:49:26.917Z,80.52
2023-05-21T07:51:53.434Z,79.59
2023-05-21T07:54:19.998Z,79.54
2023-05-21T07:56:47.927Z,79.64
2023-05-21T07:59:16.287Z,77.62
2023-05-21T08:01:42.854Z,77.22
2023-05-21T08:04:09.744Z,76.83
2023-05-21T08:06:36.334Z,72.59
2023-05-21T08:09:03.128Z,71.94
2023-05-21T08:11:29.638Z,71.53
2023-05-21T08:13:57.605Z,70.61
2023-05-21T08:16:24.393Z,73.61
2023-05-21T08:18:50.948Z,70.48
2023-05-21T08:21:17.594Z,68.52
2023-05-21T08:23:44.661Z,70.24
2023-05-21T08:26:11.278Z,69.76
2023-05-21T08:28:38.354Z,66.58
2023-05-21T08:31:06.421Z,66.33
2023-05-21T08:33:35.369Z,66.58
2023-05-21T08:36:02.034Z,64.41
2023-05-21T08:38:30.226Z,63.48
2023-05-21T08:40:58.376Z,63.62
2023-05-21T08:43:27.545Z,62.51
2023-05-21T08:45:55.136Z,59.71
2023-05-21T08:48:24.231Z,61.11
2023-05-21T08:50:52.246Z,61.12
2023-05-21T08:53:27.125Z,59.61
2023-05-21T08:55:56.163Z,61.36
2023-05-21T08:58:23.055Z,59.56
2023-05-21T09:00:49.796Z,59.23
2023-05-21T09:03:16.981Z,57.86
2023-05-21T09:05:45.450Z,60.11
2023-05-21T09:08:15.024Z,62.26
2023-05-21T09:10:48.504Z,59.83
2023-05-21T09:13:16.601Z,59.57
2023-05-21T09:15:43.832Z,57.25
2023-05-21T09:18:10.432Z,57.94
2023-05-21T09:20:37.146Z,58.49
2023-05-21T09:23:06.210Z,55.76
2023-05-21T09:25:33.294Z,58.07
2023-05-21T09:27:59.936Z,58.54
2023-05-21T09:30:34.881Z,56.28
2023-05-21T09:33:02.636Z,58.55
2023-05-21T09:35:29.480Z,56.07
2023-05-21T09:37:56.044Z,53.70
2023-05-21T09:40:24.285Z,53.06
2023-05-21T09:42:52.107Z,52.75
2023-05-21T09:45:19.643Z,54.09
2023-05-21T09:47:48.495Z,51.10
2023-05-21T09:50:19.237Z,52.34
2023-05-21T09:52:46.214Z,50.25
2023-05-21T09:55:13.948Z,49.33
2023-05-21T09:57:42.631Z,49.48
2023-05-21T10:00:16.780Z,49.95
2023-05-21T10:02:45.534Z,51.07
2023-05-21T10:05:13.433Z,51.11
2023-05-21T10:07:42.083Z,51.47
2023-05-21T10:10:13.263Z,50.38
2023-05-21T10:12:43.810Z,51.07
2023-05-21T10:15:14.375Z,52.13
2023-05-21T10:17:41.814Z,48.52
2023-05-21T10:20:11.100Z,47.66
2023-05-21T10:22:37.904Z,48.70
2023-05-21T10:25:06.659Z,46.99
2023-05-21T10:27:34.682Z,47.59
2023-05-21T10:30:04.155Z,47.07
2023-05-21T10:32:31.445Z,47.51
2023-05-21T10:35:00.727Z,49.51
2023-05-21T10:37:29.010Z,46.82
2023-05-21T10:39:56.550Z,47.12
2023-05-21T10:42:44.657Z,48.75
2023-05-21T10:45:19.795Z,47.72
2023-05-21T10:47:58.638Z,50.75
2023-05-21T10:50:53.901Z,46.09
2023-05-21T10:53:29.024Z,49.33
2023-05-21T10:56:05.217Z,46.21
2023-05-21T10:58:47.617Z,47.68
2023-05-21T11:01:17.079Z,46.41
2023-05-21T11:03:43.862Z,46.71
2023-05-21T11:06:10.601Z,50.05
2023-05-21T11:08:38.585Z,49.21
2023-05-21T11:11:05.333Z,50.48
2023-05-21T11:13:45.721Z,46.26
2023-05-21T11:16:17.795Z,46.39
2023-05-21T11:19:00.606Z,45.25
2023-05-21T11:21:30.247Z,48.40
2023-05-21T11:24:00.229Z,47.98
2023-05-21T11:26:27.722Z,45.63
2023-05-21T11:29:07.301Z,46.31
2023-05-21T11:31:35.845Z,47.97
2023-05-21T11:34:15.344Z,45.36
2023-05-21T11:36:44.787Z,45.54
2023-05-21T11:39:13.444Z,46.31
2023-05-21T11:41:53.261Z,45.38
2023-05-21T11:44:37.432Z,48.44
2023-05-21T11:47:06.901Z,46.07
2023-05-21T11:49:34.195Z,45.69
2023-05-21T11:52:01.777Z,43.93
2023-05-21T11:54:28.684Z,44.07
2023-05-21T11:56:55.793Z,43.00
2023-05-21T11:59:22.320Z,40.51
2023-05-21T12:01:48.833Z,39.18
2023-05-21T12:04:16.715Z,40.15
2023-05-21T12:06:43.605Z,40.01
2023-05-21T12:09:10.446Z,39.76
2023-05-21T12:11:38.605Z,42.22
2023-05-21T12:14:07.217Z,40.88
2023-05-21T12:16:34.256Z,38.18
2023-05-21T12:19:01.829Z,39.06
2023-05-21T12:21:30.363Z,40.08
2023-05-21T12:23:57.073Z,40.08
2023-05-21T12:26:24.337Z,39.93
2023-05-21T12:28:51.768Z,40.40
2023-05-21T12:31:18.421Z,39.93
2023-05-21T12:33:45.177Z,38.16
2023-05-21T12:36:22.047Z,42.47
2023-05-21T12:38:50.323Z,40.69
2023-05-21T12:41:17.735Z,40.83
2023-05-21T12:43:44.573Z,39.04
2023-05-21T12:46:11.524Z,40.83
2023-05-21T12:48:38.149Z,40.06
2023-05-21T12:51:04.717Z,40.18
2023-05-21T12:53:36.781Z,39.60
2023-05-21T12:56:09.945Z,41.65
2023-05-21T12:58:36.632Z,38.60
2023-05-21T13:01:06.115Z,39.11
2023-05-21T13:03:32.897Z,42.95
2023-05-21T13:05:59.888Z,40.64
2023-05-21T13:08:26.800Z,41.78
2023-05-21T13:10:53.557Z,42.80
2023-05-21T13:13:21.584Z,44.17
2023-05-21T13:15:48.177Z,44.66
2023-05-21T13:18:14.922Z,44.57
2023-05-21T13:20:41.434Z,47.46
2023-05-21T13:23:10.561Z,45.64
2023-05-21T13:25:38.117Z,43.94
2023-05-21T13:28:05.189Z,43.05
2023-05-21T13:30:33.232Z,44.23
2023-05-21T13:33:00.118Z,47.87
2023-05-21T13:35:26.882Z,47.32
2023-05-21T13:37:53.476Z,46.29
2023-05-21T13:40:20.359Z,45.25
2023-05-21T13:42:48.540Z,44.86
2023-05-21T13:45:17.020Z,45.45
2023-05-21T13:47:46.111Z,46.12
2023-05-21T13:50:12.851Z,45.78
2023-05-21T13:52:39.643Z,48.15
2023-05-21T13:55:07.212Z,45.83
2023-05-21T13:57:34.098Z,43.17
2023-05-21T14:00:00.674Z,43.94
2023-05-21T14:02:27.545Z,43.26
2023-05-21T14:04:55.705Z,45.29
2023-05-21T14:07:22.362Z,44.43
2023-05-21T14:09:49.180Z,48.13
2023-05-21T14:12:15.827Z,47.05
2023-05-21T14:14:42.625Z,46.17
2023-05-21T14:17:09.230Z,47.88
2023-05-21T14:19:35.912Z,48.10
2023-05-21T14:22:04.004Z,48.64
2023-05-21T14:24:30.683Z,48.76
2023-05-21T14:26:57.213Z,49.24
2023-05-21T14:29:24.035Z,50.05
2023-05-21T14:31:50.812Z,51.07
2023-05-21T14:34:17.425Z,52.70
2023-05-21T14:36:44.117Z,52.33
2023-05-21T14:39:12.039Z,54.09
2023-05-21T14:41:39.415Z,53.47
2023-05-21T14:44:06.024Z,52.87
2023-05-21T14:46:32.817Z,54.91
2023-05-21T14:48:59.630Z,54.78
2023-05-21T14:51:26.179Z,55.68
2023-05-21T14:53:52.903Z,57.13
2023-05-21T14:56:20.968Z,52.78
2023-05-21T14:58:47.525Z,53.62
2023-05-21T15:01:14.287Z,54.38
2023-05-21T15:03:40.964Z,54.65
2023-05-21T15:06:07.854Z,55.77
2023-05-21T15:08:34.382Z,56.57
2023-05-21T15:11:01.099Z,56.04
2023-05-21T15:13:29.085Z,55.10
2023-05-21T15:15:55.908Z,55.74
2023-05-21T15:18:22.458Z,56.56
2023-05-21T15:20:49.156Z,55.18
2023-05-21T15:23:18.821Z,55.50
2023-05-21T15:25:45.640Z,55.06
2023-05-21T15:28:12.695Z,55.47
2023-05-21T15:30:40.971Z,54.65
2023-05-21T15:33:07.848Z,55.40
2023-05-21T15:35:35.264Z,54.55
2023-05-21T15:38:02.224Z,57.42
2023-05-21T15:40:28.754Z,56.70
2023-05-21T15:42:55.320Z,56.29
2023-05-21T15:45:22.077Z,57.30
2023-05-21T15:47:50.003Z,56.38
2023-05-21T15:50:16.627Z,56.74
2023-05-21T15:52:43.314Z,55.03
2023-05-21T15:55:09.986Z,56.53
2023-05-21T15:57:36.624Z,56.25
2023-05-21T16:00:03.548Z,55.26
2023-05-21T16:02:30.262Z,53.56
2023-05-21T16:04:58.251Z,53.58
2023-05-21T16:07:24.901Z,53.13
2023-05-21T16:09:51.488Z,54.09
2023-05-21T16:12:18.232Z,54.23
2023-05-21T16:14:45.042Z,55.08
2023-05-21T16:17:11.741Z,54.29
2023-05-21T16:19:38.957Z,53.39
2023-05-21T16:22:07.857Z,55.66
2023-05-21T16:24:35.973Z,54.94
2023-05-21T16:27:02.748Z,54.69
2023-05-21T16:29:29.262Z,54.24
2023-05-21T16:31:56.072Z,56.09
2023-05-21T16:34:22.661Z,56.82
2023-05-21T16:36:49.194Z,55.73
2023-05-21T16:39:17.183Z,56.98
2023-05-21T16:41:43.719Z,56.32
2023-05-21T16:44:10.438Z,55.86
2023-05-21T16:46:37.409Z,56.91
2023-05-21T16:49:04.037Z,55.49
2023-05-21T16:51:30.714Z,56.44
2023-05-21T16:53:57.387Z,55.06
2023-05-21T16:56:26.560Z,55.70
2023-05-21T16:58:53.119Z,56.86
2023-05-21T17:01:19.857Z,53.09
2023-05-21T17:03:46.785Z,51.74
2023-05-21T17:06:13.418Z,50.33
2023-05-21T17:08:40.016Z,52.32
2023-05-21T17:11:06.645Z,50.97
2023-05-21T17:13:34.584Z,51.89
2023-05-21T17:16:01.184Z,52.83
2023-05-21T17:18:27.723Z,52.80
2023-05-21T17:20:54.407Z,52.72
2023-05-21T17:23:21.010Z,52.70
2023-05-21T17:25:47.887Z,53.51
2023-05-21T17:28:14.432Z,54.50
2023-05-21T17:30:42.338Z,54.83
2023-05-21T17:33:09.075Z,55.61
2023-05-21T17:35:35.964Z,57.43
2023-05-21T17:38:02.680Z,55.22
2023-05-21T17:40:29.201Z,56.43
2023-05-21T17:42:55.779Z,56.02
2023-05-21T17:45:22.336Z,55.87
2023-05-21T17:47:50.478Z,54.76
2023-05-21T17:50:17.064Z,54.95
2023-05-21T17:52:43.648Z,55.76
2023-05-21T17:55:10.565Z,55.16
2023-05-21T17:57:37.267Z,55.65
2023-05-21T18:00:04.363Z,55.20
2023-05-21T18:02:31.071Z,56.14
2023-05-21T18:04:59.019Z,54.89
2023-05-21T18:07:25.568Z,55.88
2023-05-21T18:09:52.126Z,56.41
2023-05-21T18:12:18.720Z,55.98
2023-05-21T18:14:45.285Z,56.72
2023-05-21T18:17:11.801Z,56.65
2023-05-21T18:19:38.375Z,56.59
2023-05-21T18:22:06.650Z,57.40
2023-05-21T18:24:33.516Z,56.01
2023-05-21T18:27:00.129Z,56.41
2023-05-21T18:29:26.729Z,56.37
2023-05-21T18:31:53.812Z,56.56
2023-05-21T18:34:20.448Z,56.78
2023-05-21T18:36:47.018Z,56.51
2023-05-21T18:39:15.007Z,57.70
2023-05-21T18:41:41.679Z,57.27
2023-05-21T18:44:08.338Z,56.54
2023-05-21T18:46:35.013Z,56.82
2023-05-21T18:49:01.582Z,57.36
2023-05-21T18:51:28.233Z,57.69
2023-05-21T18:53:54.745Z,58.52
2023-05-21T18:56:22.714Z,59.03
2023-05-21T18:58:49.339Z,59.01
2023-05-21T19:01:16.260Z,59.74
2023-05-21T19:03:42.945Z,59.85
2023-05-21T19:06:09.514Z,60.34
2023-05-21T19:08:36.051Z,60.59
2023-05-21T19:11:02.972Z,60.84
2023-05-21T19:13:30.930Z,62.32
2023-05-21T19:15:57.559Z,62.07
2023-05-21T19:18:24.229Z,62.61
2023-05-21T19:20:50.907Z,63.45
2023-05-21T19:23:17.652Z,63.52
2023-05-21T19:25:44.236Z,63.73
2023-05-21T19:28:10.780Z,63.78
2023-05-21T19:30:38.978Z,63.72
2023-05-21T19:33:05.670Z,64.52
2023-05-21T19:35:32.306Z,64.98
2023-05-21T19:37:59.676Z,65.01
2023-05-21T19:40:27.767Z,65.72
2023-05-21T19:42:54.319Z,65.88
2023-05-21T19:45:21.090Z,65.65
2023-05-21T19:47:49.261Z,66.32
2023-05-21T19:50:15.914Z,66.48
2023-05-21T19:52:42.477Z,66.52
2023-05-21T19:55:09.332Z,67.70
2023-05-21T19:57:36.154Z,67.85
2023-05-21T20:00:03.280Z,68.43
2023-05-21T20:02:29.888Z,68.80
2023-05-21T20:04:57.773Z,69.21
2023-05-21T20:07:24.507Z,69.73
2023-05-21T20:09:51.109Z,69.67
2023-05-21T20:12:17.864Z,69.90
2023-05-21T20:14:44.410Z,70.41
2023-05-21T20:17:11.034Z,70.64
2023-05-21T20:19:37.872Z,70.46
2023-05-21T20:22:06.083Z,70.67
2023-05-21T20:24:32.760Z,70.70
2023-05-21T20:26:59.345Z,70.85
2023-05-21T20:29:26.015Z,70.64
2023-05-21T20:31:52.588Z,70.97
2023-05-21T20:34:19.193Z,71.20
2023-05-21T20:36:45.859Z,71.06
2023-05-21T20:39:13.794Z,71.45
2023-05-21T20:41:40.358Z,71.59
2023-05-21T20:44:06.935Z,71.86
2023-05-21T20:46:34.216Z,71.75
2023-05-21T20:49:00.911Z,72.20
2023-05-21T20:51:27.517Z,72.00
2023-05-21T20:53:54.033Z,72.87
2023-05-21T20:56:33.615Z,72.91
2023-05-21T20:59:08.576Z,72.85
2023-05-21T21:01:36.491Z,73.44
2023-05-21T21:04:03.474Z,73.17
2023-05-21T21:06:30.094Z,72.72
2023-05-21T21:08:56.702Z,73.52
2023-05-21T21:11:24.934Z,74.32
2023-05-21T21:13:51.568Z,75.19
2023-05-21T21:16:18.143Z,75.26
2023-05-21T21:18:44.929Z,75.71
2023-05-21T21:21:11.476Z,76.52
2023-05-21T21:23:38.223Z,76.60
2023-05-21T21:26:04.806Z,76.80
2023-05-21T21:28:32.714Z,77.33
2023-05-21T21:30:59.365Z,77.72
2023-05-21T21:33:25.917Z,77.64
2023-05-21T21:35:52.509Z,78.39
2023-05-21T21:38:19.230Z,77.76
2023-05-21T21:40:45.748Z,77.54
2023-05-21T21:43:12.312Z,78.11
2023-05-21T21:45:40.395Z,77.76
2023-05-21T21:48:07.183Z,77.97
2023-05-21T21:50:33.807Z,78.40
2023-05-21T21:53:00.551Z,78.17
2023-05-21T21:55:27.071Z,77.91
2023-05-21T21:57:53.623Z,77.94
2023-05-21T22:00:20.459Z,77.96
2023-05-21T22:02:48.392Z,77.75
2023-05-21T22:05:15.039Z,77.96
2023-05-21T22:07:42.062Z,78.93
2023-05-21T22:10:09.407Z,79.97
2023-05-21T22:12:36.002Z,79.91
2023-05-21T22:15:02.610Z,79.83
2023-05-21T22:17:29.170Z,79.97
2023-05-21T22:19:57.352Z,80.78
2023-05-21T22:22:24.067Z,80.93
2023-05-21T22:24:50.599Z,81.31
2023-05-21T22:27:17.286Z,81.76
2023-05-21T22:29:43.788Z,81.82
2023-05-21T22:32:10.478Z,81.86
2023-05-21T22:34:37.060Z,82.02
2023-05-21T22:37:05.203Z,82.53
2023-05-21T22:39:31.764Z,82.33
2023-05-21T22:41:58.400Z,82.43
2023-05-21T22:44:25.012Z,82.65
2023-05-21T22:46:51.591Z,82.26
2023-05-21T22:49:18.264Z,82.04
2023-05-21T22:51:44.999Z,81.60
2023-05-21T22:54:13.144Z,81.93
2023-05-21T22:56:39.812Z,81.90
2023-05-21T22:59:06.525Z,81.42
2023-05-21T23:01:33.438Z,80.76
2023-05-21T23:04:00.047Z,80.21
2023-05-21T23:06:26.610Z,79.90
2023-05-21T23:08:53.203Z,79.55
2023-05-21T23:11:21.206Z,79.68
2023-05-21T23:13:47.746Z,79.58
2023-05-21T23:16:14.447Z,79.45
2023-05-21T23:18:41.051Z,79.41
2023-05-21T23:21:07.967Z,79.93
2023-05-21T23:23:34.587Z,79.87
2023-05-21T23:26:01.161Z,79.93
2023-05-21T23:28:29.085Z,79.76
2023-05-21T23:30:55.671Z,80.41
2023-05-21T23:33:22.422Z,81.03
2023-05-21T23:35:49.008Z,80.69
2023-05-21T23:38:15.714Z,81.38
2023-05-21T23:40:42.268Z,81.24
2023-05-21T23:43:08.798Z,81.16
2023-05-21T23:45:36.866Z,81.21
2023-05-21T23:48:03.912Z,81.50
2023-05-21T23:50:30.555Z,81.33
2023-05-21T23:52:57.273Z,81.51
2023-05-21T23:55:23.852Z,81.52
2023-05-21T23:57:50.449Z,81.75
