createdAt,value
2022-11-29T00:01:47.338Z,101510.44
2022-11-29T00:04:32.609Z,101499.25
2022-11-29T00:07:18.318Z,101503.59
2022-11-29T00:10:04.263Z,101510.38
2022-11-29T00:12:50.082Z,101503.41
2022-11-29T00:15:37.515Z,101500.00
2022-11-29T00:18:22.917Z,101498.19
2022-11-29T00:21:09.198Z,101504.22
2022-11-29T00:23:55.314Z,101503.44
2022-11-29T00:26:41.008Z,101515.53
2022-11-29T00:29:28.056Z,101511.16
2022-11-29T00:32:13.744Z,101511.94
2022-11-29T00:34:59.728Z,101517.88
2022-11-29T00:37:45.993Z,101521.31
2022-11-29T00:40:31.186Z,101522.19
2022-11-29T00:43:16.498Z,101529.88
2022-11-29T00:46:03.229Z,101531.63
2022-11-29T00:48:48.701Z,101536.91
2022-11-29T00:51:34.061Z,101538.59
2022-11-29T00:54:19.762Z,101541.22
2022-11-29T00:57:05.236Z,101540.41
2022-11-29T00:59:50.457Z,101550.84
2022-11-29T01:02:36.001Z,101542.22
2022-11-29T01:05:21.215Z,101543.81
2022-11-29T01:08:06.917Z,101538.53
2022-11-29T01:11:02.545Z,101533.13
2022-11-29T01:13:49.244Z,101524.38
2022-11-29T01:16:35.490Z,101519.19
2022-11-29T01:19:20.765Z,101513.09
2022-11-29T01:22:06.065Z,101514.88
2022-11-29T01:24:51.477Z,101502.84
2022-11-29T01:27:36.940Z,101507.22
2022-11-29T01:30:22.308Z,101506.34
2022-11-29T01:33:07.518Z,101513.28
2022-11-29T01:35:54.820Z,101521.91
2022-11-29T01:38:40.611Z,101524.56
2022-11-29T01:41:29.311Z,101533.22
2022-11-29T01:44:14.649Z,101535.91
2022-11-29T01:46:59.896Z,101529.88
2022-11-29T01:49:49.073Z,101526.56
2022-11-29T01:52:34.809Z,101517.03
2022-11-29T01:55:20.555Z,101525.69
2022-11-29T01:58:07.972Z,101532.69
2022-11-29T02:00:53.330Z,101532.75
2022-11-29T02:03:38.697Z,101534.47
2022-11-29T02:06:24.902Z,101538.59
2022-11-29T02:09:22.183Z,101532.59
2022-11-29T02:12:23.115Z,101532.59
2022-11-29T02:15:39.464Z,101533.31
2022-11-29T02:18:51.380Z,101552.09
2022-11-29T02:21:52.258Z,101563.34
2022-11-29T02:24:59.269Z,101558.97
2022-11-29T02:28:10.863Z,101577.16
2022-11-29T02:31:33.628Z,101570.41
2022-11-29T02:34:37.927Z,101582.53
2022-11-29T02:37:42.120Z,101567.84
2022-11-29T02:40:46.566Z,101561.75
2022-11-29T02:43:44.158Z,101565.16
2022-11-29T02:46:35.525Z,101561.59
2022-11-29T02:49:45.055Z,101565.91
2022-11-29T02:52:52.149Z,101564.06
2022-11-29T02:55:46.922Z,101567.47
2022-11-29T02:58:54.473Z,101560.53
2022-11-29T03:02:15.205Z,101564.84
2022-11-29T03:05:20.220Z,101574.94
2022-11-29T03:08:20.788Z,101574.66
2022-11-29T03:11:44.562Z,101585.69
2022-11-29T03:15:03.820Z,101588.25
2022-11-29T03:18:08.172Z,101579.53
2022-11-29T03:21:24.742Z,101575.91
2022-11-29T03:24:21.181Z,101568.75
2022-11-29T03:27:30.260Z,101578.84
2022-11-29T03:30:19.181Z,101585.53
2022-11-29T03:33:08.522Z,101587.03
2022-11-29T03:36:39.005Z,101589.47
2022-11-29T03:39:42.771Z,101595.88
2022-11-29T03:42:47.979Z,101595.78
2022-11-29T03:46:00.908Z,101601.88
2022-11-29T03:48:52.423Z,101596.22
2022-11-29T03:51:55.300Z,101594.50
2022-11-29T03:55:03.489Z,101590.97
2022-11-29T03:58:20.780Z,101595.28
2022-11-29T04:01:21.641Z,101600.56
2022-11-29T04:04:38.238Z,101604.38
2022-11-29T04:07:48.133Z,101617.63
2022-11-29T04:10:58.461Z,101622.13
2022-11-29T04:14:28.429Z,101618.94
2022-11-29T04:17:41.194Z,101628.50
2022-11-29T04:20:58.610Z,101632.84
2022-11-29T04:24:22.571Z,101635.47
2022-11-29T04:27:13.804Z,101648.53
2022-11-29T04:30:24.192Z,101658.88
2022-11-29T04:33:34.665Z,101654.53
2022-11-29T04:36:20.294Z,101661.53
2022-11-29T04:39:35.156Z,101656.50
2022-11-29T04:42:37.761Z,101659.31
2022-11-29T04:45:44.408Z,101662.94
2022-11-29T04:49:02.081Z,101676.00
2022-11-29T04:52:05.913Z,101673.34
2022-11-29T04:55:19.422Z,101678.63
2022-11-29T04:58:12.366Z,101670.91
2022-11-29T05:01:07.111Z,101674.50
2022-11-29T05:04:01.586Z,101678.88
2022-11-29T05:07:13.658Z,101674.66
2022-11-29T05:09:59.729Z,101670.41
2022-11-29T05:13:04.068Z,101662.66
2022-11-29T05:16:00.420Z,101658.25
2022-11-29T05:19:13.616Z,101653.13
2022-11-29T05:22:13.290Z,101647.06
2022-11-29T05:25:02.669Z,101664.25
2022-11-29T05:28:09.817Z,101671.13
2022-11-29T05:31:14.669Z,101685.72
2022-11-29T05:34:34.564Z,101690.84
2022-11-29T05:37:32.739Z,101689.94
2022-11-29T05:40:28.318Z,101698.41
2022-11-29T05:43:47.122Z,101703.38
2022-11-29T05:46:50.629Z,101703.13
2022-11-29T05:49:58.055Z,101721.72
2022-11-29T05:53:04.957Z,101720.69
2022-11-29T05:56:18.004Z,101716.31
2022-11-29T05:59:18.381Z,101709.28
2022-11-29T06:02:25.243Z,101712.44
2022-11-29T06:05:32.416Z,101707.72
2022-11-29T06:08:41.178Z,101703.78
2022-11-29T06:11:38.142Z,101701.56
2022-11-29T06:14:34.349Z,101698.03
2022-11-29T06:17:37.287Z,101697.84
2022-11-29T06:20:36.085Z,101703.81
2022-11-29T06:23:41.432Z,101711.47
2022-11-29T06:26:45.110Z,101723.47
2022-11-29T06:29:36.893Z,101729.63
2022-11-29T06:32:44.625Z,101726.28
2022-11-29T06:35:39.330Z,101727.91
2022-11-29T06:38:30.476Z,101719.31
2022-11-29T06:41:20.921Z,101733.41
2022-11-29T06:44:07.115Z,101735.72
2022-11-29T06:47:06.876Z,101738.25
2022-11-29T06:49:58.277Z,101740.81
2022-11-29T06:53:20.925Z,101737.50
2022-11-29T06:56:20.978Z,101727.31
2022-11-29T06:59:18.681Z,101720.38
2022-11-29T07:02:25.854Z,101719.03
2022-11-29T07:05:21.075Z,101731.97
2022-11-29T07:08:14.046Z,101732.50
2022-11-29T07:11:00.633Z,101732.13
2022-11-29T07:13:46.193Z,101727.50
2022-11-29T07:16:43.683Z,101740.44
2022-11-29T07:19:46.006Z,101750.56
2022-11-29T07:22:37.788Z,101759.53
2022-11-29T07:25:58.484Z,101755.28
2022-11-29T07:29:07.110Z,101761.13
2022-11-29T07:31:52.640Z,101766.66
2022-11-29T07:35:00.572Z,101749.84
2022-11-29T07:38:03.517Z,101741.41
2022-11-29T07:41:06.794Z,101750.97
2022-11-29T07:44:04.780Z,101758.09
2022-11-29T07:46:50.094Z,101760.84
2022-11-29T07:49:35.401Z,101763.91
2022-11-29T07:52:20.773Z,101767.81
2022-11-29T07:55:06.593Z,101774.16
2022-11-29T07:57:52.663Z,101769.28
2022-11-29T08:00:38.745Z,101772.91
2022-11-29T08:03:24.039Z,101783.47
2022-11-29T08:06:09.476Z,101782.63
2022-11-29T08:08:57.943Z,101782.75
2022-11-29T08:11:44.792Z,101791.75
2022-11-29T08:14:33.524Z,101797.31
2022-11-29T08:17:19.181Z,101798.44
2022-11-29T08:20:06.027Z,101803.91
2022-11-29T08:22:59.617Z,101806.81
2022-11-29T08:25:46.037Z,101808.75
2022-11-29T08:28:31.241Z,101813.28
2022-11-29T08:31:16.696Z,101805.69
2022-11-29T08:34:02.024Z,101802.41
2022-11-29T08:36:47.702Z,101801.66
2022-11-29T08:39:33.168Z,101808.69
2022-11-29T08:42:18.512Z,101794.94
2022-11-29T08:45:04.473Z,101782.81
2022-11-29T08:47:49.713Z,101782.06
2022-11-29T08:50:35.306Z,101781.25
2022-11-29T08:53:39.247Z,101784.00
2022-11-29T08:57:10.017Z,101786.81
2022-11-29T08:59:30.000Z,101796.50
2022-11-29T09:02:15.498Z,101813.97
2022-11-29T09:05:00.775Z,101816.72
2022-11-29T09:07:47.043Z,101812.56
2022-11-29T09:10:32.750Z,101816.13
2022-11-29T09:13:18.284Z,101818.97
2022-11-29T09:16:09.033Z,101808.72
2022-11-29T09:18:56.102Z,101819.25
2022-11-29T09:21:41.421Z,101822.69
2022-11-29T09:24:26.720Z,101833.25
2022-11-29T09:27:12.333Z,101839.34
2022-11-29T09:29:57.545Z,101842.84
2022-11-29T09:32:43.182Z,101846.34
2022-11-29T09:35:31.026Z,101838.69
2022-11-29T09:38:16.513Z,101843.22
2022-11-29T09:41:41.965Z,101837.38
2022-11-29T09:44:48.758Z,101831.53
2022-11-29T09:47:53.220Z,101819.63
2022-11-29T09:50:44.990Z,101831.94
2022-11-29T09:53:46.255Z,101826.09
2022-11-29T09:56:40.826Z,101829.72
2022-11-29T09:59:32.542Z,101830.78
2022-11-29T10:02:32.213Z,101840.47
2022-11-29T10:05:46.972Z,101836.41
2022-11-29T10:08:58.954Z,101834.84
2022-11-29T10:11:56.704Z,101833.38
2022-11-29T10:15:08.925Z,101835.19
2022-11-29T10:18:10.429Z,101836.19
2022-11-29T10:20:58.675Z,101833.78
2022-11-29T10:23:48.703Z,101830.50
2022-11-29T10:26:35.443Z,101831.63
2022-11-29T10:29:22.937Z,101830.94
2022-11-29T10:32:16.108Z,101834.53
2022-11-29T10:35:02.379Z,101831.97
2022-11-29T10:38:14.646Z,101839.81
2022-11-29T10:41:04.507Z,101834.63
2022-11-29T10:43:52.136Z,101828.81
2022-11-29T10:46:38.734Z,101820.28
2022-11-29T10:49:28.135Z,101824.78
2022-11-29T10:52:20.858Z,101818.78
2022-11-29T10:55:12.617Z,101821.66
2022-11-29T10:58:11.757Z,101828.00
2022-11-29T11:01:02.229Z,101816.75
2022-11-29T11:03:53.456Z,101819.44
2022-11-29T11:06:56.321Z,101811.00
2022-11-29T11:09:51.082Z,101812.94
2022-11-29T11:12:37.170Z,101811.47
2022-11-29T11:15:32.939Z,101796.88
2022-11-29T11:18:23.859Z,101789.13
2022-11-29T11:21:12.147Z,101783.97
2022-11-29T11:24:02.059Z,101766.84
2022-11-29T11:26:47.497Z,101764.44
2022-11-29T11:29:52.800Z,101760.31
2022-11-29T11:32:38.351Z,101763.84
2022-11-29T11:35:24.451Z,101747.53
2022-11-29T11:38:17.746Z,101747.69
2022-11-29T11:41:23.037Z,101739.19
2022-11-29T11:44:46.439Z,101737.59
2022-11-29T11:47:33.618Z,101731.66
2022-11-29T11:50:31.152Z,101730.03
2022-11-29T11:53:27.642Z,101714.47
2022-11-29T11:56:14.523Z,101711.84
2022-11-29T11:59:00.314Z,101688.53
2022-11-29T12:01:45.984Z,101683.34
2022-11-29T12:04:37.377Z,101681.56
2022-11-29T12:08:06.001Z,101678.09
2022-11-29T12:10:41.571Z,101676.31
2022-11-29T12:13:31.511Z,101672.78
2022-11-29T12:16:27.547Z,101676.22
2022-11-29T12:19:31.608Z,101676.13
2022-11-29T12:22:25.200Z,101668.16
2022-11-29T12:25:19.569Z,101659.31
2022-11-29T12:28:14.654Z,101671.31
2022-11-29T12:31:35.383Z,101662.59
2022-11-29T12:34:30.057Z,101662.47
2022-11-29T12:37:24.449Z,101683.16
2022-11-29T12:40:33.922Z,101677.09
2022-11-29T12:43:41.473Z,101671.84
2022-11-29T12:46:29.602Z,101666.63
2022-11-29T12:49:23.441Z,101672.69
2022-11-29T12:52:20.331Z,101671.78
2022-11-29T12:55:23.332Z,101669.19
2022-11-29T12:58:19.179Z,101675.13
2022-11-29T13:01:15.866Z,101681.16
2022-11-29T13:04:27.753Z,101683.69
2022-11-29T13:07:38.154Z,101678.53
2022-11-29T13:10:42.677Z,101680.31
2022-11-29T13:13:27.967Z,101677.75
2022-11-29T13:16:31.258Z,101674.34
2022-11-29T13:19:53.529Z,101666.59
2022-11-29T13:22:54.870Z,101665.66
2022-11-29T13:25:54.266Z,101660.44
2022-11-29T13:28:42.982Z,101653.50
2022-11-29T13:31:29.127Z,101651.72
2022-11-29T13:34:40.895Z,101653.41
2022-11-29T13:37:50.590Z,101656.78
2022-11-29T13:40:41.896Z,101638.56
2022-11-29T13:43:42.287Z,101645.41
2022-11-29T13:46:36.323Z,101636.75
2022-11-29T13:49:57.126Z,101639.31
2022-11-29T13:52:48.145Z,101640.09
2022-11-29T13:55:34.538Z,101629.66
2022-11-29T13:58:32.943Z,101629.66
2022-11-29T14:01:18.396Z,101626.13
2022-11-29T14:04:16.770Z,101621.78
2022-11-29T14:07:04.165Z,101626.06
2022-11-29T14:09:51.845Z,101632.16
2022-11-29T14:12:48.203Z,101629.56
2022-11-29T14:15:33.901Z,101622.69
2022-11-29T14:18:37.673Z,101628.72
2022-11-29T14:21:23.148Z,101627.06
2022-11-29T14:24:35.366Z,101631.41
2022-11-29T14:27:20.889Z,101625.25
2022-11-29T14:30:40.845Z,101617.44
2022-11-29T14:33:50.771Z,101621.75
2022-11-29T14:36:42.459Z,101617.31
2022-11-29T14:39:55.151Z,101613.78
2022-11-29T14:42:49.955Z,101608.56
2022-11-29T14:45:35.709Z,101608.47
2022-11-29T14:48:28.239Z,101612.75
2022-11-29T14:51:16.804Z,101599.66
2022-11-29T14:54:16.108Z,101602.97
2022-11-29T14:57:39.437Z,101602.81
2022-11-29T15:00:28.166Z,101609.66
2022-11-29T15:03:16.867Z,101608.63
2022-11-29T15:06:45.143Z,101615.47
2022-11-29T15:09:34.884Z,101618.78
2022-11-29T15:12:27.803Z,101617.78
2022-11-29T15:15:13.354Z,101618.59
2022-11-29T15:18:10.951Z,101613.44
2022-11-29T15:20:59.754Z,101616.88
2022-11-29T15:23:45.135Z,101609.03
2022-11-29T15:26:32.956Z,101613.13
2022-11-29T15:29:19.947Z,101613.84
2022-11-29T15:32:06.554Z,101615.41
2022-11-29T15:34:54.894Z,101610.88
2022-11-29T15:37:45.604Z,101612.25
2022-11-29T15:40:35.359Z,101618.88
2022-11-29T15:43:30.361Z,101629.75
2022-11-29T15:46:21.608Z,101624.03
2022-11-29T15:49:24.806Z,101620.91
2022-11-29T15:52:20.620Z,101632.41
2022-11-29T15:55:12.800Z,101633.63
2022-11-29T15:58:06.999Z,101633.94
2022-11-29T16:00:55.296Z,101636.84
2022-11-29T16:03:45.599Z,101638.97
2022-11-29T16:06:42.609Z,101633.06
2022-11-29T16:09:42.110Z,101642.78
2022-11-29T16:12:27.795Z,101644.13
2022-11-29T16:15:26.805Z,101647.25
2022-11-29T16:18:20.875Z,101647.72
2022-11-29T16:21:08.146Z,101653.31
2022-11-29T16:23:54.451Z,101650.22
2022-11-29T16:26:44.150Z,101649.41
2022-11-29T16:29:31.144Z,101653.75
2022-11-29T16:32:32.494Z,101663.13
2022-11-29T16:35:24.716Z,101664.59
2022-11-29T16:38:19.983Z,101671.28
2022-11-29T16:41:08.953Z,101664.72
2022-11-29T16:43:55.576Z,101663.44
2022-11-29T16:46:41.019Z,101666.69
2022-11-29T16:49:35.705Z,101664.75
2022-11-29T16:52:27.460Z,101669.38
2022-11-29T16:55:13.216Z,101666.53
2022-11-29T16:57:58.991Z,101666.22
2022-11-29T17:00:44.300Z,101666.16
2022-11-29T17:03:29.642Z,101665.94
2022-11-29T17:06:16.849Z,101671.72
2022-11-29T17:09:02.136Z,101666.31
2022-11-29T17:11:47.670Z,101668.81
2022-11-29T17:14:33.574Z,101671.13
2022-11-29T17:17:19.730Z,101670.03
2022-11-29T17:20:07.552Z,101675.00
2022-11-29T17:22:53.242Z,101676.66
2022-11-29T17:25:38.779Z,101674.59
2022-11-29T17:28:24.554Z,101677.56
2022-11-29T17:31:24.117Z,101669.34
2022-11-29T17:34:10.329Z,101675.78
2022-11-29T17:36:55.953Z,101667.84
2022-11-29T17:39:44.852Z,101678.28
2022-11-29T17:42:30.604Z,101675.63
2022-11-29T17:45:16.155Z,101685.28
2022-11-29T17:48:02.051Z,101685.34
2022-11-29T17:50:47.347Z,101682.03
2022-11-29T17:53:33.568Z,101689.63
2022-11-29T17:56:21.904Z,101692.72
2022-11-29T17:59:07.639Z,101689.19
2022-11-29T18:01:53.062Z,101684.03
2022-11-29T18:04:42.049Z,101693.66
2022-11-29T18:07:27.411Z,101696.97
2022-11-29T18:10:12.809Z,101695.00
2022-11-29T18:12:58.088Z,101694.06
2022-11-29T18:15:43.572Z,101692.34
2022-11-29T18:18:29.243Z,101699.28
2022-11-29T18:21:14.733Z,101698.47
2022-11-29T18:24:02.176Z,101696.63
2022-11-29T18:26:48.109Z,101699.34
2022-11-29T18:29:38.929Z,101702.78
2022-11-29T18:32:25.068Z,101703.63
2022-11-29T18:35:12.013Z,101697.50
2022-11-29T18:38:14.904Z,101697.63
2022-11-29T18:41:07.311Z,101701.19
2022-11-29T18:43:58.972Z,101702.25
2022-11-29T18:46:45.473Z,101703.38
2022-11-29T18:49:31.121Z,101699.09
2022-11-29T18:52:16.383Z,101704.25
2022-11-29T18:55:01.828Z,101705.94
2022-11-29T18:57:51.389Z,101706.75
2022-11-29T19:00:37.050Z,101705.94
2022-11-29T19:03:22.462Z,101711.09
2022-11-29T19:06:11.054Z,101705.22
2022-11-29T19:08:59.518Z,101707.06
2022-11-29T19:11:45.156Z,101717.19
2022-11-29T19:14:32.437Z,101701.66
2022-11-29T19:17:18.845Z,101696.38
2022-11-29T19:20:04.280Z,101700.66
2022-11-29T19:22:49.974Z,101698.03
2022-11-29T19:25:35.365Z,101691.03
2022-11-29T19:28:20.955Z,101689.38
2022-11-29T19:31:08.179Z,101688.66
2022-11-29T19:33:55.396Z,101687.78
2022-11-29T19:36:44.991Z,101695.50
2022-11-29T19:39:31.383Z,101694.59
2022-11-29T19:42:16.844Z,101697.19
2022-11-29T19:45:16.449Z,101701.41
2022-11-29T19:48:03.036Z,101706.69
2022-11-29T19:50:48.982Z,101696.38
2022-11-29T19:53:35.121Z,101687.84
2022-11-29T19:56:20.927Z,101689.44
2022-11-29T19:59:08.117Z,101693.59
2022-11-29T20:01:53.681Z,101691.91
2022-11-29T20:04:38.985Z,101688.78
2022-11-29T20:07:24.428Z,101693.13
2022-11-29T20:10:10.042Z,101696.19
2022-11-29T20:12:55.542Z,101695.13
2022-11-29T20:15:40.863Z,101690.81
2022-11-29T20:18:30.807Z,101690.69
2022-11-29T20:21:35.637Z,101687.06
2022-11-29T20:24:21.103Z,101691.94
2022-11-29T20:27:06.379Z,101680.84
2022-11-29T20:29:51.556Z,101687.72
2022-11-29T20:32:37.339Z,101692.88
2022-11-29T20:35:23.455Z,101689.50
2022-11-29T20:38:31.043Z,101702.44
2022-11-29T20:41:38.719Z,101698.03
2022-11-29T20:44:44.894Z,101694.38
2022-11-29T20:47:56.788Z,101697.59
2022-11-29T20:50:45.027Z,101694.22
2022-11-29T20:53:30.564Z,101690.75
2022-11-29T20:56:15.967Z,101694.22
2022-11-29T20:59:01.342Z,101698.63
2022-11-29T21:01:46.864Z,101702.53
2022-11-29T21:04:32.233Z,101698.84
2022-11-29T21:07:17.842Z,101695.34
2022-11-29T21:10:04.721Z,101702.97
2022-11-29T21:12:50.475Z,101705.38
2022-11-29T21:15:36.498Z,101704.38
2022-11-29T21:18:28.136Z,101701.44
2022-11-29T21:21:25.401Z,101705.84
2022-11-29T21:24:30.501Z,101699.81
2022-11-29T21:27:21.152Z,101705.13
2022-11-29T21:30:14.068Z,101696.56
2022-11-29T21:32:59.725Z,101700.97
2022-11-29T21:35:45.359Z,101694.88
2022-11-29T21:38:30.877Z,101691.41
2022-11-29T21:41:16.521Z,101694.69
2022-11-29T21:44:07.073Z,101698.25
2022-11-29T21:46:53.325Z,101700.91
2022-11-29T21:49:39.397Z,101700.19
2022-11-29T21:52:24.706Z,101700.97
2022-11-29T21:55:10.523Z,101706.94
2022-11-29T21:57:55.928Z,101699.97
2022-11-29T22:00:43.173Z,101700.03
2022-11-29T22:03:28.727Z,101701.25
2022-11-29T22:06:18.423Z,101699.66
2022-11-29T22:09:05.135Z,101703.31
2022-11-29T22:11:50.850Z,101702.59
2022-11-29T22:14:36.377Z,101700.75
2022-11-29T22:17:21.517Z,101699.94
2022-11-29T22:20:07.651Z,101704.44
2022-11-29T22:22:58.430Z,101699.34
2022-11-29T22:25:44.153Z,101708.72
2022-11-29T22:28:29.535Z,101712.16
2022-11-29T22:31:15.082Z,101716.50
2022-11-29T22:34:00.836Z,101714.81
2022-11-29T22:36:46.271Z,101708.00
2022-11-29T22:39:31.665Z,101711.69
2022-11-29T22:42:16.974Z,101712.75
2022-11-29T22:45:04.171Z,101711.09
2022-11-29T22:47:49.632Z,101711.31
2022-11-29T22:50:35.002Z,101716.66
2022-11-29T22:53:20.240Z,101715.94
2022-11-29T22:56:08.421Z,101715.06
2022-11-29T22:58:54.663Z,101706.38
2022-11-29T23:01:41.808Z,101703.59
2022-11-29T23:04:27.276Z,101710.38
2022-11-29T23:07:12.904Z,101703.59
2022-11-29T23:09:58.293Z,101698.34
2022-11-29T23:12:44.639Z,101696.66
2022-11-29T23:15:29.893Z,101688.00
2022-11-29T23:18:15.347Z,101691.66
2022-11-29T23:21:06.556Z,101690.09
2022-11-29T23:23:56.388Z,101688.63
2022-11-29T23:26:45.781Z,101688.91
2022-11-29T23:29:31.075Z,101690.81
2022-11-29T23:32:16.469Z,101695.97
2022-11-29T23:35:01.849Z,101688.84
2022-11-29T23:37:47.245Z,101683.47
2022-11-29T23:40:33.436Z,101689.97
2022-11-29T23:43:18.913Z,101688.78
2022-11-29T23:46:17.743Z,101690.34
2022-11-29T23:49:03.465Z,101690.75
2022-11-29T23:51:49.186Z,101684.28
2022-11-29T23:54:34.579Z,101690.16
2022-11-29T23:57:20.053Z,101692.59
