createdAt,value
2017-03-12T00:01:09.600Z,95.6
2017-03-12T00:02:32.123Z,95.5
2017-03-12T00:03:55.137Z,95.41
2017-03-12T00:05:18.023Z,95.79
2017-03-12T00:06:40.807Z,95.41
2017-03-12T00:08:03.735Z,95.31
2017-03-12T00:09:25.931Z,95.98
2017-03-12T00:10:48.775Z,95.88
2017-03-12T00:12:11.920Z,95.79
2017-03-12T00:13:34.234Z,95.69
2017-03-12T00:14:56.725Z,95.98
2017-03-12T00:16:19.265Z,96.36
2017-03-12T00:17:42.462Z,96.26
2017-03-12T00:19:05.355Z,96.55
2017-03-12T00:20:27.864Z,96.83
2017-03-12T00:21:50.397Z,96.83
2017-03-12T00:23:13.227Z,96.83
2017-03-12T00:24:36.139Z,96.73
2017-03-12T00:25:58.229Z,97.02
2017-03-12T00:27:20.409Z,96.55
2017-03-12T00:28:43.190Z,96.64
2017-03-12T00:30:05.383Z,96.73
2017-03-12T00:31:28.149Z,97.4
2017-03-12T00:32:51.083Z,96.92
2017-03-12T00:34:13.972Z,96.73
2017-03-12T00:35:37.025Z,97.59
2017-03-12T00:36:59.550Z,97.3
2017-03-12T00:38:21.665Z,97.3
2017-03-12T00:39:44.980Z,97.59
2017-03-12T00:41:07.907Z,98.06
2017-03-12T00:42:30.830Z,97.92
2017-03-12T00:43:53.413Z,98.11
2017-03-12T00:45:17.007Z,98.3
2017-03-12T00:46:39.538Z,98.11
2017-03-12T00:48:02.395Z,98.63
2017-03-12T00:49:24.891Z,98.77
2017-03-12T00:50:47.789Z,98.72
2017-03-12T00:52:10.851Z,98.72
2017-03-12T00:53:33.390Z,98.91
2017-03-12T00:54:56.297Z,98.77
2017-03-12T00:56:19.094Z,99.15
2017-03-12T00:57:40.459Z,99.43
2017-03-12T00:59:03.118Z,99.05
2017-03-12T01:00:26.146Z,99.71
2017-03-12T01:01:48.540Z,99.62
2017-03-12T01:03:11.161Z,99.99
2017-03-12T01:04:34.101Z,99.99
2017-03-12T01:05:56.718Z,99.52
2017-03-12T01:07:20.152Z,99.71
2017-03-12T01:08:43.086Z,99.62
2017-03-12T01:10:05.626Z,99.52
2017-03-12T01:11:28.349Z,99.9
2017-03-12T01:12:51.147Z,99.99
2017-03-12T01:14:13.259Z,99.99
2017-03-12T01:15:36.153Z,99.99
2017-03-12T01:16:58.238Z,99.99
2017-03-12T01:18:20.593Z,99.99
2017-03-12T01:19:43.098Z,99.99
2017-03-12T01:21:05.634Z,99.99
2017-03-12T01:22:28.261Z,99.99
2017-03-12T01:23:51.434Z,99.99
2017-03-12T01:25:12.706Z,99.99
2017-03-12T01:26:35.280Z,99.99
2017-03-12T01:27:57.460Z,99.99
2017-03-12T01:29:20.338Z,99.99
2017-03-12T01:30:43.272Z,99.99
2017-03-12T01:32:05.393Z,99.99
2017-03-12T01:33:28.352Z,99.99
2017-03-12T01:34:50.529Z,99.99
2017-03-12T01:36:12.686Z,99.99
2017-03-12T01:37:35.346Z,99.99
2017-03-12T01:38:58.270Z,99.99
2017-03-12T01:40:21.422Z,99.99
2017-03-12T01:41:44.350Z,99.99
2017-03-12T01:43:06.870Z,99.99
2017-03-12T01:44:29.360Z,99.99
2017-03-12T01:45:52.472Z,99.99
2017-03-12T01:47:15.377Z,99.99
2017-03-12T01:48:37.893Z,99.99
2017-03-12T01:50:00.415Z,99.99
2017-03-12T01:51:22.416Z,99.99
2017-03-12T01:52:45.347Z,99.99
2017-03-12T01:54:07.482Z,99.99
2017-03-12T01:55:30.420Z,99.99
2017-03-12T01:56:53.598Z,99.99
2017-03-12T01:58:16.100Z,99.99
2017-03-12T01:59:38.240Z,99.99
2017-03-12T02:01:00.765Z,99.99
2017-03-12T02:02:23.649Z,99.99
2017-03-12T02:03:46.554Z,99.99
2017-03-12T02:05:09.346Z,99.99
2017-03-12T02:06:31.834Z,99.99
2017-03-12T02:07:54.602Z,99.99
2017-03-12T02:09:17.539Z,99.99
2017-03-12T02:10:40.124Z,99.99
2017-03-12T02:12:02.320Z,99.99
2017-03-12T02:13:25.142Z,99.99
2017-03-12T02:14:47.679Z,99.99
2017-03-12T02:16:10.227Z,99.99
2017-03-12T02:17:32.564Z,99.99
2017-03-12T02:18:55.358Z,99.99
2017-03-12T02:20:18.660Z,99.99
2017-03-12T02:21:41.555Z,99.99
2017-03-12T02:23:04.054Z,99.99
2017-03-12T02:24:26.947Z,99.99
2017-03-12T02:25:49.662Z,99.99
2017-03-12T02:27:12.187Z,99.99
2017-03-12T02:28:34.703Z,99.99
2017-03-12T02:29:57.561Z,99.99
2017-03-12T02:31:20.119Z,99.99
2017-03-12T02:32:42.632Z,99.99
2017-03-12T02:34:05.547Z,99.99
2017-03-12T02:35:28.777Z,99.99
2017-03-12T02:36:51.680Z,99.99
2017-03-12T02:38:14.607Z,99.99
2017-03-12T02:39:37.108Z,99.99
2017-03-12T02:41:00.339Z,99.99
2017-03-12T02:42:22.877Z,99.99
2017-03-12T02:43:44.606Z,99.99
2017-03-12T02:45:07.130Z,99.99
2017-03-12T02:46:30.059Z,99.99
2017-03-12T02:47:52.567Z,99.99
2017-03-12T02:49:14.782Z,99.99
2017-03-12T02:50:37.917Z,99.99
2017-03-12T02:52:00.847Z,99.99
2017-03-12T02:53:22.970Z,99.99
2017-03-12T02:54:45.878Z,99.99
2017-03-12T02:56:08.024Z,99.99
2017-03-12T02:57:30.751Z,99.99
2017-03-12T02:58:53.250Z,99.99
2017-03-12T03:00:16.150Z,99.99
2017-03-12T03:01:38.640Z,99.99
2017-03-12T03:03:01.473Z,99.99
2017-03-12T03:04:24.000Z,99.99
2017-03-12T03:05:46.084Z,99.99
2017-03-12T03:07:08.259Z,99.99
2017-03-12T03:08:31.486Z,99.99
2017-03-12T03:09:53.586Z,99.99
2017-03-12T03:11:15.693Z,99.99
2017-03-12T03:12:37.901Z,99.99
2017-03-12T03:13:59.976Z,99.99
2017-03-12T03:15:22.869Z,99.99
2017-03-12T03:16:44.960Z,99.99
2017-03-12T03:18:07.317Z,99.99
2017-03-12T03:19:30.072Z,99.99
2017-03-12T03:20:52.249Z,99.99
2017-03-12T03:22:14.839Z,99.99
2017-03-12T03:23:37.926Z,99.99
2017-03-12T03:25:01.318Z,99.99
2017-03-12T03:26:24.375Z,99.99
2017-03-12T03:27:47.262Z,99.99
2017-03-12T03:29:09.766Z,99.99
2017-03-12T03:30:32.946Z,99.99
2017-03-12T03:31:55.450Z,99.99
2017-03-12T03:33:18.567Z,99.99
2017-03-12T03:34:41.116Z,99.99
2017-03-12T03:36:03.875Z,99.99
2017-03-12T03:37:25.968Z,99.99
2017-03-12T03:38:48.480Z,99.99
2017-03-12T03:40:11.367Z,99.99
2017-03-12T03:41:34.942Z,99.99
2017-03-12T03:42:57.872Z,99.99
2017-03-12T03:44:20.404Z,99.99
2017-03-12T03:45:43.310Z,99.99
2017-03-12T03:47:06.153Z,99.99
2017-03-12T03:48:28.671Z,99.99
2017-03-12T03:49:51.331Z,99.99
2017-03-12T03:51:13.836Z,99.99
2017-03-12T03:52:37.054Z,99.99
2017-03-12T03:53:59.606Z,99.99
2017-03-12T03:55:22.130Z,99.99
2017-03-12T03:56:45.037Z,99.99
2017-03-12T03:58:08.325Z,99.99
2017-03-12T03:59:31.313Z,99.99
2017-03-12T04:00:53.833Z,99.99
2017-03-12T04:02:15.953Z,99.99
2017-03-12T04:03:39.278Z,99.99
2017-03-12T04:05:02.313Z,99.99
2017-03-12T04:06:24.525Z,99.99
2017-03-12T04:07:47.424Z,99.99
2017-03-12T04:09:10.774Z,99.99
2017-03-12T04:10:33.223Z,99.99
2017-03-12T04:11:56.156Z,99.99
2017-03-12T04:13:19.071Z,99.99
2017-03-12T04:14:42.271Z,99.99
2017-03-12T04:16:04.810Z,99.99
2017-03-12T04:17:27.305Z,99.99
2017-03-12T04:18:49.434Z,99.99
2017-03-12T04:20:12.741Z,99.99
2017-03-12T04:21:35.289Z,99.99
2017-03-12T04:22:58.193Z,99.99
2017-03-12T04:24:20.743Z,99.99
2017-03-12T04:25:43.520Z,99.99
2017-03-12T04:27:06.076Z,99.99
2017-03-12T04:28:28.461Z,99.99
2017-03-12T04:29:51.444Z,99.99
2017-03-12T04:31:14.235Z,99.99
2017-03-12T04:32:36.354Z,99.99
2017-03-12T04:33:59.293Z,99.99
2017-03-12T04:35:21.373Z,99.99
2017-03-12T04:36:43.697Z,99.99
2017-03-12T04:38:06.609Z,99.99
2017-03-12T04:39:29.500Z,99.99
2017-03-12T04:40:51.981Z,99.99
2017-03-12T04:42:15.190Z,99.99
2017-03-12T04:43:36.951Z,99.99
2017-03-12T04:44:59.424Z,99.99
2017-03-12T04:46:21.167Z,99.99
2017-03-12T04:47:44.375Z,99.99
2017-03-12T04:49:07.326Z,99.99
2017-03-12T04:50:29.416Z,99.99
2017-03-12T04:51:51.638Z,99.99
2017-03-12T04:53:14.372Z,99.99
2017-03-12T04:54:37.267Z,99.99
2017-03-12T04:56:00.173Z,99.99
2017-03-12T04:57:22.264Z,99.99
2017-03-12T04:58:45.197Z,99.99
2017-03-12T05:00:07.285Z,99.99
2017-03-12T05:01:30.164Z,99.99
2017-03-12T05:02:53.099Z,99.99
2017-03-12T05:04:15.858Z,99.99
2017-03-12T05:05:38.375Z,99.99
2017-03-12T05:07:01.324Z,99.99
2017-03-12T05:08:24.304Z,99.99
2017-03-12T05:09:46.267Z,99.99
2017-03-12T05:11:08.814Z,99.99
2017-03-12T05:12:31.467Z,99.99
2017-03-12T05:13:53.976Z,99.99
2017-03-12T05:15:17.125Z,99.99
2017-03-12T05:16:39.612Z,99.99
2017-03-12T05:18:01.321Z,99.99
2017-03-12T05:19:23.475Z,99.99
2017-03-12T05:20:46.701Z,99.99
2017-03-12T05:22:09.651Z,99.99
2017-03-12T05:23:32.152Z,99.99
2017-03-12T05:24:55.076Z,99.99
2017-03-12T05:26:17.124Z,99.99
2017-03-12T05:27:40.059Z,99.99
2017-03-12T05:29:01.358Z,99.99
2017-03-12T05:30:24.272Z,99.99
2017-03-12T05:31:47.426Z,99.99
2017-03-12T05:33:09.924Z,99.99
2017-03-12T05:34:32.445Z,99.99
2017-03-12T05:35:54.202Z,99.99
2017-03-12T05:37:16.977Z,99.99
2017-03-12T05:38:39.554Z,99.99
2017-03-12T05:40:02.113Z,99.99
2017-03-12T05:41:24.765Z,99.99
2017-03-12T05:42:47.571Z,99.99
2017-03-12T05:44:10.113Z,99.99
2017-03-12T05:45:33.001Z,99.99
2017-03-12T05:46:55.562Z,99.99
2017-03-12T05:48:18.377Z,99.99
2017-03-12T05:49:41.383Z,99.99
2017-03-12T05:51:03.502Z,99.99
2017-03-12T05:52:25.999Z,99.99
2017-03-12T05:53:47.953Z,99.99
2017-03-12T05:55:10.435Z,99.99
2017-03-12T05:56:32.604Z,99.99
2017-03-12T05:57:55.548Z,99.99
2017-03-12T05:59:18.675Z,99.99
2017-03-12T06:00:41.844Z,99.99
2017-03-12T06:02:04.815Z,99.99
2017-03-12T06:03:26.914Z,99.99
2017-03-12T06:04:50.128Z,99.99
2017-03-12T06:06:12.626Z,99.99
2017-03-12T06:07:35.535Z,99.99
2017-03-12T06:08:58.026Z,99.99
2017-03-12T06:10:20.816Z,99.99
2017-03-12T06:11:43.318Z,99.99
2017-03-12T06:13:05.436Z,99.99
2017-03-12T06:14:27.945Z,99.99
2017-03-12T06:15:51.316Z,99.99
2017-03-12T06:17:13.849Z,99.99
2017-03-12T06:18:36.736Z,99.99
2017-03-12T06:19:59.668Z,99.99
2017-03-12T06:21:22.938Z,99.99
2017-03-12T06:22:45.841Z,99.99
2017-03-12T06:24:08.348Z,99.99
2017-03-12T06:25:30.052Z,99.99
2017-03-12T06:26:52.109Z,99.99
2017-03-12T06:28:14.647Z,99.99
2017-03-12T06:29:37.663Z,99.99
2017-03-12T06:31:00.568Z,99.99
2017-03-12T06:32:23.478Z,99.99
2017-03-12T06:33:45.976Z,99.99
2017-03-12T06:35:08.196Z,99.99
2017-03-12T06:36:30.294Z,99.99
2017-03-12T06:37:52.719Z,99.99
2017-03-12T06:39:15.226Z,99.99
2017-03-12T06:40:37.823Z,99.99
2017-03-12T06:42:00.336Z,99.99
2017-03-12T06:43:22.367Z,99.99
2017-03-12T06:44:45.353Z,99.99
2017-03-12T06:46:08.274Z,99.99
2017-03-12T06:47:30.836Z,99.99
2017-03-12T06:48:53.653Z,99.99
2017-03-12T06:50:16.186Z,99.99
2017-03-12T06:51:38.711Z,99.99
2017-03-12T06:53:01.219Z,99.99
2017-03-12T06:54:24.418Z,99.99
2017-03-12T06:55:46.917Z,99.99
2017-03-12T06:57:09.420Z,99.99
2017-03-12T06:58:31.916Z,99.99
2017-03-12T06:59:53.899Z,99.99
2017-03-12T07:01:15.995Z,99.99
2017-03-12T07:02:38.519Z,99.99
2017-03-12T07:04:00.636Z,99.99
2017-03-12T07:05:23.798Z,99.99
2017-03-12T07:06:46.722Z,99.99
2017-03-12T07:08:09.299Z,99.99
2017-03-12T07:09:32.210Z,99.99
2017-03-12T07:10:55.077Z,99.99
2017-03-12T07:12:17.668Z,99.99
2017-03-12T07:13:39.175Z,99.99
2017-03-12T07:15:01.353Z,99.81
2017-03-12T07:16:24.269Z,99.99
2017-03-12T07:17:47.196Z,99.33
2017-03-12T07:19:09.298Z,98.68
2017-03-12T07:20:31.869Z,99.24
2017-03-12T07:21:54.685Z,99.29
2017-03-12T07:23:17.338Z,98.54
2017-03-12T07:24:40.237Z,97.87
2017-03-12T07:26:03.177Z,96.36
2017-03-12T07:27:26.423Z,95.69
2017-03-12T07:28:48.959Z,94.42
2017-03-12T07:30:11.862Z,92.71
2017-03-12T07:31:34.419Z,91.47
2017-03-12T07:32:57.269Z,91.33
2017-03-12T07:34:20.274Z,90.38
2017-03-12T07:35:42.780Z,89.15
2017-03-12T07:37:05.702Z,87.92
2017-03-12T07:38:28.503Z,86.82
2017-03-12T07:39:50.610Z,85.87
2017-03-12T07:41:13.601Z,86.58
2017-03-12T07:42:35.812Z,87.96
2017-03-12T07:43:59.087Z,89.06
2017-03-12T07:45:20.416Z,89.81
2017-03-12T07:46:43.368Z,90.67
2017-03-12T07:48:05.918Z,90.48
2017-03-12T07:49:28.727Z,90.86
2017-03-12T07:50:51.777Z,90.95
2017-03-12T07:52:14.693Z,90.76
2017-03-12T07:53:37.741Z,90.76
2017-03-12T07:55:00.967Z,90.76
2017-03-12T07:56:23.887Z,90
2017-03-12T07:57:46.808Z,89.29
2017-03-12T07:59:09.708Z,89.25
2017-03-12T08:00:31.731Z,89.48
2017-03-12T08:01:54.359Z,89.06
2017-03-12T08:03:17.314Z,89.48
2017-03-12T08:04:40.257Z,88.43
2017-03-12T08:06:03.078Z,89
2017-03-12T08:07:25.609Z,88.72
2017-03-12T08:08:49.199Z,88.34
2017-03-12T08:10:12.937Z,88.24
2017-03-12T08:11:35.924Z,88.62
2017-03-12T08:12:58.418Z,88.53
2017-03-12T08:14:21.399Z,88.15
2017-03-12T08:15:45.371Z,88.06
2017-03-12T08:17:08.615Z,88.24
2017-03-12T08:18:31.587Z,87.58
2017-03-12T08:19:53.335Z,87.34
2017-03-12T08:21:15.927Z,86.96
2017-03-12T08:22:38.348Z,87.91
2017-03-12T08:24:00.830Z,87.53
2017-03-12T08:25:23.841Z,86.11
2017-03-12T08:26:45.991Z,84.78
2017-03-12T08:28:09.379Z,83.87
2017-03-12T08:29:31.476Z,84.06
2017-03-12T08:30:53.625Z,83.11
2017-03-12T08:32:16.559Z,82.54
2017-03-12T08:33:39.841Z,81.59
2017-03-12T08:35:02.250Z,81.12
2017-03-12T08:36:24.781Z,81.49
2017-03-12T08:37:47.707Z,80.83
2017-03-12T08:39:09.831Z,80.74
2017-03-12T08:40:31.547Z,80.35
2017-03-12T08:41:54.380Z,80.83
2017-03-12T08:43:16.550Z,80.83
2017-03-12T08:44:40.021Z,80.16
2017-03-12T08:46:02.575Z,79.69
2017-03-12T08:47:25.502Z,79.69
2017-03-12T08:48:47.681Z,78.93
2017-03-12T08:50:10.093Z,77.83
2017-03-12T08:51:31.832Z,78.45
2017-03-12T08:52:54.742Z,78.78
2017-03-12T08:54:17.076Z,77.55
2017-03-12T08:55:40.297Z,76.69
2017-03-12T08:57:02.413Z,76.5
2017-03-12T08:58:25.320Z,76.03
2017-03-12T08:59:48.285Z,75.74
2017-03-12T09:01:11.096Z,74.79
2017-03-12T09:02:33.736Z,74.98
2017-03-12T09:03:56.660Z,75.45
2017-03-12T09:05:18.748Z,74.6
2017-03-12T09:06:42.126Z,74.6
2017-03-12T09:08:04.827Z,74.6
2017-03-12T09:09:27.332Z,74.41
2017-03-12T09:10:50.220Z,74.07
2017-03-12T09:12:12.654Z,73.21
2017-03-12T09:13:35.591Z,73.21
2017-03-12T09:14:58.532Z,72.92
2017-03-12T09:16:21.467Z,72.39
2017-03-12T09:17:43.906Z,71.59
2017-03-12T09:19:06.469Z,70.58
2017-03-12T09:20:29.417Z,70.93
2017-03-12T09:21:51.929Z,71.41
2017-03-12T09:23:15.089Z,71.02
2017-03-12T09:24:37.602Z,69.92
2017-03-12T09:25:59.337Z,69.92
2017-03-12T09:27:22.238Z,70.58
2017-03-12T09:28:45.198Z,69.82
2017-03-12T09:30:08.119Z,68.4
2017-03-12T09:31:30.715Z,68.68
2017-03-12T09:32:53.654Z,68.3
2017-03-12T09:34:16.831Z,68.77
2017-03-12T09:35:39.937Z,67.92
2017-03-12T09:37:02.955Z,68.49
2017-03-12T09:38:25.901Z,67.92
2017-03-12T09:39:49.148Z,67.35
2017-03-12T09:41:11.378Z,66.53
2017-03-12T09:42:34.489Z,65.64
2017-03-12T09:43:57.380Z,64.87
2017-03-12T09:45:20.575Z,64.78
2017-03-12T09:46:44.427Z,64.5
2017-03-12T09:48:07.360Z,64.62
2017-03-12T09:49:30.276Z,63.67
2017-03-12T09:50:53.674Z,62.53
2017-03-12T09:52:16.029Z,62.15
2017-03-12T09:53:38.571Z,62.91
2017-03-12T09:55:01.678Z,62.91
2017-03-12T09:56:24.509Z,63.1
2017-03-12T09:57:47.057Z,62.72
2017-03-12T09:59:10.102Z,63.2
2017-03-12T10:00:33.023Z,62.81
2017-03-12T10:01:56.267Z,62.24
2017-03-12T10:03:19.204Z,62.62
2017-03-12T10:04:42.124Z,61
2017-03-12T10:06:05.101Z,61.1
2017-03-12T10:07:27.478Z,60.75
2017-03-12T10:08:50.080Z,60.91
2017-03-12T10:10:12.839Z,60.66
2017-03-12T10:11:35.779Z,59.7
2017-03-12T10:12:59.015Z,60.15
2017-03-12T10:14:21.571Z,60.82
2017-03-12T10:15:43.694Z,60.63
2017-03-12T10:17:06.073Z,60.53
2017-03-12T10:18:27.745Z,60.63
2017-03-12T10:19:50.501Z,60.72
2017-03-12T10:21:13.540Z,60.37
2017-03-12T10:22:36.086Z,60.46
2017-03-12T10:23:58.189Z,60.08
2017-03-12T10:25:21.148Z,59.51
2017-03-12T10:26:43.673Z,60.18
2017-03-12T10:28:06.633Z,60.37
2017-03-12T10:29:29.514Z,60.82
2017-03-12T10:30:51.724Z,60.44
2017-03-12T10:32:13.927Z,60.15
2017-03-12T10:33:36.444Z,60.44
2017-03-12T10:34:59.450Z,60.34
2017-03-12T10:36:22.615Z,60.44
2017-03-12T10:37:44.793Z,60.05
2017-03-12T10:39:07.346Z,59.77
2017-03-12T10:40:30.253Z,60.15
2017-03-12T10:41:52.815Z,60.34
2017-03-12T10:43:15.466Z,60.53
2017-03-12T10:44:37.998Z,59.96
2017-03-12T10:46:00.880Z,60.24
2017-03-12T10:47:24.590Z,59.96
2017-03-12T10:48:47.532Z,60.72
2017-03-12T10:50:10.440Z,60.72
2017-03-12T10:51:33.737Z,61.48
2017-03-12T10:52:56.305Z,60.91
2017-03-12T10:54:18.884Z,61.38
2017-03-12T10:55:41.728Z,61.19
2017-03-12T10:57:04.557Z,60.91
2017-03-12T10:58:27.472Z,60.91
2017-03-12T10:59:49.411Z,60.82
2017-03-12T11:01:11.917Z,60.91
2017-03-12T11:02:35.126Z,59.77
2017-03-12T11:03:58.055Z,59.7
2017-03-12T11:05:52.533Z,60.66
2017-03-12T11:07:15.096Z,60.37
2017-03-12T11:08:37.889Z,60.46
2017-03-12T11:10:00.409Z,60.46
2017-03-12T11:11:22.964Z,59.99
2017-03-12T11:12:45.912Z,60.11
2017-03-12T11:14:08.479Z,59.99
2017-03-12T11:15:31.065Z,60.75
2017-03-12T11:16:54.129Z,60.21
2017-03-12T11:18:17.275Z,58.59
2017-03-12T11:19:39.429Z,59.35
2017-03-12T11:21:02.019Z,58.65
2017-03-12T11:22:25.069Z,58.02
2017-03-12T11:23:47.925Z,58.02
2017-03-12T11:25:10.868Z,57.89
2017-03-12T11:26:33.818Z,57.99
2017-03-12T11:27:56.348Z,58.08
2017-03-12T11:29:19.709Z,57.92
2017-03-12T11:30:42.770Z,58.11
2017-03-12T11:32:04.926Z,57.92
2017-03-12T11:33:27.440Z,57.16
2017-03-12T11:34:50.693Z,57.35
2017-03-12T11:36:14.767Z,57.45
2017-03-12T11:37:37.902Z,56.94
2017-03-12T11:39:00.865Z,56.94
2017-03-12T11:40:24.584Z,57.04
2017-03-12T11:41:47.573Z,56.59
2017-03-12T11:43:09.722Z,56.02
2017-03-12T11:44:32.315Z,56.75
2017-03-12T11:45:55.707Z,56.02
2017-03-12T11:47:18.627Z,55.73
2017-03-12T11:48:41.679Z,56.78
2017-03-12T11:50:04.636Z,56.4
2017-03-12T11:51:27.453Z,56.59
2017-03-12T11:52:49.747Z,56.21
2017-03-12T11:54:12.685Z,55.92
2017-03-12T11:55:35.790Z,56.02
2017-03-12T11:56:58.489Z,55.66
2017-03-12T11:58:21.006Z,56.04
2017-03-12T11:59:43.959Z,55.76
2017-03-12T12:01:06.572Z,54.8
2017-03-12T12:02:28.598Z,53.47
2017-03-12T12:03:50.328Z,53.85
2017-03-12T12:05:12.491Z,53.95
2017-03-12T12:06:35.418Z,54.43
2017-03-12T12:07:58.868Z,54.52
2017-03-12T12:09:21.832Z,55.09
2017-03-12T12:10:44.830Z,55.38
2017-03-12T12:12:07.941Z,54.43
2017-03-12T12:13:31.240Z,54.04
2017-03-12T12:14:54.133Z,54.61
2017-03-12T12:16:16.686Z,54.52
2017-03-12T12:17:39.665Z,53.85
2017-03-12T12:19:02.446Z,52.71
2017-03-12T12:20:24.981Z,52.42
2017-03-12T12:21:47.916Z,52.42
2017-03-12T12:23:10.925Z,53.76
2017-03-12T12:26:25.355Z,53.66
2017-03-12T12:27:48.408Z,53.76
2017-03-12T12:29:11.405Z,53.19
2017-03-12T12:30:34.656Z,52.61
2017-03-12T12:31:57.737Z,53.35
2017-03-12T12:33:20.150Z,54.43
2017-03-12T12:34:42.464Z,54.52
2017-03-12T12:36:05.693Z,55.66
2017-03-12T12:37:28.671Z,56.62
2017-03-12T12:38:51.633Z,55.85
2017-03-12T12:40:14.639Z,54.9
2017-03-12T12:41:38.268Z,54.14
2017-03-12T12:43:00.798Z,52.52
2017-03-12T12:44:23.733Z,52.52
2017-03-12T12:45:46.656Z,52.23
2017-03-12T12:47:09.048Z,52.71
2017-03-12T12:48:31.949Z,52.61
2017-03-12T12:49:54.510Z,51.66
2017-03-12T12:51:17.945Z,52.33
2017-03-12T12:52:41.268Z,51.56
2017-03-12T12:54:04.215Z,50.8
2017-03-12T12:55:26.972Z,51.28
2017-03-12T12:56:49.526Z,51.66
2017-03-12T12:58:11.986Z,51.76
2017-03-12T12:59:34.938Z,53
2017-03-12T13:00:57.657Z,52.04
2017-03-12T13:02:20.876Z,53.56
2017-03-12T13:03:44.080Z,53.09
2017-03-12T13:05:07.026Z,53.38
2017-03-12T13:06:30.189Z,54.52
2017-03-12T13:07:53.188Z,54.9
2017-03-12T13:09:16.462Z,54.14
2017-03-12T13:10:39.448Z,54.71
2017-03-12T13:12:02.400Z,54.14
2017-03-12T13:13:25.451Z,54.43
2017-03-12T13:14:48.634Z,52.64
2017-03-12T13:16:11.201Z,53.66
2017-03-12T13:17:33.789Z,54.8
2017-03-12T13:18:56.703Z,55.28
2017-03-12T13:20:19.989Z,55
2017-03-12T13:21:43.014Z,54.43
2017-03-12T13:23:05.573Z,53.02
2017-03-12T13:24:27.826Z,53.66
2017-03-12T13:25:51.078Z,53.09
2017-03-12T13:27:14.047Z,53.28
2017-03-12T13:28:36.229Z,53.66
2017-03-12T13:29:58.936Z,54.43
2017-03-12T13:31:22.100Z,55
2017-03-12T13:32:44.674Z,53.95
2017-03-12T13:34:07.611Z,54.33
2017-03-12T13:35:30.568Z,55.28
2017-03-12T13:36:53.766Z,55.19
2017-03-12T13:38:16.705Z,53.56
2017-03-12T13:39:39.827Z,53.19
2017-03-12T13:41:02.344Z,52.9
2017-03-12T13:42:25.450Z,53.64
2017-03-12T13:43:47.599Z,54.88
2017-03-12T13:45:10.567Z,54.97
2017-03-12T13:46:33.087Z,53.47
2017-03-12T13:47:55.941Z,52.33
2017-03-12T13:49:18.918Z,52.04
2017-03-12T13:50:41.877Z,51.76
2017-03-12T13:52:04.883Z,51.18
2017-03-12T13:53:28.087Z,51.85
2017-03-12T13:54:51.044Z,52.23
2017-03-12T13:56:14.079Z,52.14
2017-03-12T13:57:37.004Z,52.52
2017-03-12T13:59:00.216Z,52.14
2017-03-12T14:00:22.363Z,52.9
2017-03-12T14:01:45.356Z,53.47
2017-03-12T14:03:08.538Z,53.66
2017-03-12T14:04:31.778Z,52.71
2017-03-12T14:05:54.709Z,51.47
2017-03-12T14:07:17.321Z,51.28
2017-03-12T14:08:40.285Z,51.09
2017-03-12T14:10:03.188Z,51.28
2017-03-12T14:11:25.755Z,50.99
2017-03-12T14:12:48.445Z,50.99
2017-03-12T14:14:10.997Z,50.99
2017-03-12T14:15:34.524Z,51.18
2017-03-12T14:16:57.108Z,50.42
2017-03-12T14:18:19.676Z,50.71
2017-03-12T14:19:41.820Z,51.28
2017-03-12T14:21:05.043Z,51.47
2017-03-12T14:22:27.918Z,51.18
2017-03-12T14:23:50.867Z,50.61
2017-03-12T14:25:13.498Z,50.8
2017-03-12T14:26:36.991Z,51.76
2017-03-12T14:27:59.206Z,50.32
2017-03-12T14:29:22.183Z,50.04
2017-03-12T14:30:45.328Z,51.09
2017-03-12T14:32:08.676Z,51.47
2017-03-12T14:33:31.597Z,51.56
2017-03-12T14:34:54.543Z,51.66
2017-03-12T14:36:17.564Z,52.71
2017-03-12T14:37:40.982Z,52.14
2017-03-12T14:39:04.397Z,52.04
2017-03-12T14:40:27.319Z,52.33
2017-03-12T14:41:50.634Z,52.71
2017-03-12T14:43:13.827Z,52.71
2017-03-12T14:44:36.786Z,52.52
2017-03-12T14:45:59.826Z,52.42
2017-03-12T14:47:22.377Z,52.71
2017-03-12T14:48:45.905Z,53.78
2017-03-12T14:50:08.843Z,54.71
2017-03-12T14:51:31.677Z,55.38
2017-03-12T14:52:54.206Z,55.76
2017-03-12T14:54:17.587Z,55.85
2017-03-12T14:55:40.460Z,56.71
2017-03-12T14:57:03.363Z,55.57
2017-03-12T14:58:25.913Z,55.66
2017-03-12T14:59:49.403Z,55.38
2017-03-12T15:01:12.410Z,54.9
2017-03-12T15:02:34.949Z,54.43
2017-03-12T15:03:57.992Z,55.28
2017-03-12T15:05:21.228Z,55.09
2017-03-12T15:06:44.169Z,54.61
2017-03-12T15:08:07.130Z,54.52
2017-03-12T15:09:29.241Z,54.71
2017-03-12T15:10:52.722Z,54.71
2017-03-12T15:12:14.879Z,54.11
2017-03-12T15:13:37.921Z,54.39
2017-03-12T15:15:00.907Z,53.83
2017-03-12T15:16:24.136Z,53.64
2017-03-12T15:17:47.096Z,52.59
2017-03-12T15:19:10.247Z,52.68
2017-03-12T15:20:33.109Z,52.49
2017-03-12T15:21:56.356Z,52.59
2017-03-12T15:23:19.358Z,53.16
2017-03-12T15:24:42.338Z,52.87
2017-03-12T15:26:05.336Z,53.83
2017-03-12T15:27:28.610Z,52.97
2017-03-12T15:28:51.957Z,53.16
2017-03-12T15:30:14.923Z,52.71
2017-03-12T15:31:37.956Z,52.14
2017-03-12T15:33:01.299Z,52.23
2017-03-12T15:34:23.855Z,52.59
2017-03-12T15:35:46.846Z,52.14
2017-03-12T15:37:08.595Z,52.52
2017-03-12T15:38:32.057Z,52.71
2017-03-12T15:39:54.736Z,52.71
2017-03-12T15:41:17.307Z,52.61
2017-03-12T15:42:40.486Z,52.42
2017-03-12T15:44:03.678Z,52.42
2017-03-12T15:45:58.535Z,53.76
2017-03-12T15:47:21.120Z,53.56
2017-03-12T15:48:43.350Z,54.04
2017-03-12T15:50:06.141Z,54.43
2017-03-12T15:51:29.141Z,54.61
2017-03-12T15:52:51.735Z,54.71
2017-03-12T15:54:15.015Z,53.56
2017-03-12T15:55:38.013Z,53
2017-03-12T15:57:01.191Z,52.9
2017-03-12T15:58:24.040Z,52.14
2017-03-12T15:59:47.301Z,51.76
2017-03-12T16:01:10.068Z,51.37
2017-03-12T16:02:33.127Z,51.54
2017-03-12T16:03:56.123Z,51.82
2017-03-12T16:05:19.839Z,51.73
2017-03-12T16:06:42.614Z,52.49
2017-03-12T16:08:05.364Z,52.68
2017-03-12T16:09:28.400Z,52.68
2017-03-12T16:10:51.651Z,52.78
2017-03-12T16:12:14.562Z,52.87
2017-03-12T16:13:37.618Z,52.4
2017-03-12T16:15:00.570Z,53.61
2017-03-12T16:16:24.485Z,53.42
2017-03-12T16:17:46.623Z,52.84
2017-03-12T16:19:09.633Z,52.56
2017-03-12T16:20:33.236Z,52.84
2017-03-12T16:21:55.637Z,53.42
2017-03-12T16:23:18.625Z,53.89
2017-03-12T16:24:41.180Z,54.08
2017-03-12T16:26:03.328Z,53.61
2017-03-12T16:27:26.559Z,53.8
2017-03-12T16:28:49.378Z,53.52
2017-03-12T16:30:12.376Z,53.04
2017-03-12T16:31:35.719Z,52.84
2017-03-12T16:32:59.207Z,52.66
2017-03-12T16:34:22.229Z,52.75
2017-03-12T16:35:45.230Z,53.04
2017-03-12T16:37:08.349Z,53.61
2017-03-12T16:38:31.587Z,53.99
2017-03-12T16:39:54.036Z,54.08
2017-03-12T16:41:16.650Z,54.47
2017-03-12T16:42:39.728Z,54.56
2017-03-12T16:44:02.819Z,54.44
2017-03-12T16:45:25.911Z,54.53
2017-03-12T16:46:48.501Z,54.25
2017-03-12T16:48:11.015Z,54.72
2017-03-12T16:49:34.395Z,54.91
2017-03-12T16:50:57.116Z,55.1
2017-03-12T16:52:20.130Z,55.1
2017-03-12T16:53:43.175Z,55.49
2017-03-12T16:55:06.418Z,55.96
2017-03-12T16:56:29.440Z,56.44
2017-03-12T16:57:52.360Z,56.72
2017-03-12T16:59:15.279Z,57.01
2017-03-12T17:00:37.715Z,56.82
2017-03-12T17:02:00.822Z,56.92
2017-03-12T17:03:23.744Z,57.01
2017-03-12T17:04:46.308Z,57.17
2017-03-12T17:06:09.624Z,57.17
2017-03-12T17:07:32.555Z,57.55
2017-03-12T17:08:55.491Z,57.17
2017-03-12T17:10:18.405Z,57.17
2017-03-12T17:11:41.692Z,57.36
2017-03-12T17:13:04.063Z,57.65
2017-03-12T17:14:27.016Z,58.12
2017-03-12T17:15:49.964Z,57.93
2017-03-12T17:17:13.213Z,57.84
2017-03-12T17:18:36.495Z,58.22
2017-03-12T17:19:59.071Z,58.69
2017-03-12T17:21:22.079Z,59.07
2017-03-12T17:22:45.468Z,58.66
2017-03-12T17:24:08.218Z,58.95
2017-03-12T17:25:30.606Z,58.69
2017-03-12T17:26:53.225Z,58.95
2017-03-12T17:28:16.058Z,59.23
2017-03-12T17:29:39.028Z,58
2017-03-12T17:31:02.028Z,58.57
2017-03-12T17:32:25.046Z,58.85
2017-03-12T17:33:48.299Z,58.76
2017-03-12T17:35:10.887Z,58.66
2017-03-12T17:36:33.653Z,58.85
2017-03-12T17:37:55.834Z,57.9
2017-03-12T17:39:18.720Z,58.18
2017-03-12T17:40:41.702Z,58.28
2017-03-12T17:42:04.670Z,58.09
2017-03-12T17:43:27.653Z,58.57
2017-03-12T17:44:50.187Z,58.57
2017-03-12T17:46:13.118Z,58.47
2017-03-12T17:47:35.680Z,59.42
2017-03-12T17:48:58.313Z,58.85
2017-03-12T17:50:21.156Z,59.05
2017-03-12T17:51:44.295Z,59.2