createdAt,value
2017-12-30T00:01:22.145Z,2.99
2017-12-30T00:03:49.581Z,3.01
2017-12-30T00:06:17.010Z,3.01
2017-12-30T00:08:44.428Z,2.99
2017-12-30T00:11:11.882Z,2.96
2017-12-30T00:13:39.306Z,2.95
2017-12-30T00:16:06.731Z,2.96
2017-12-30T00:18:34.184Z,2.95
2017-12-30T00:21:01.617Z,2.95
2017-12-30T00:23:29.043Z,2.97
2017-12-30T00:25:56.498Z,2.99
2017-12-30T00:28:23.925Z,2.94
2017-12-30T00:30:51.374Z,2.92
2017-12-30T00:33:18.790Z,2.89
2017-12-30T00:35:47.028Z,2.85
2017-12-30T00:38:14.455Z,2.84
2017-12-30T00:40:41.875Z,2.85
2017-12-30T00:43:09.557Z,2.85
2017-12-30T00:45:37.595Z,2.85
2017-12-30T00:48:05.736Z,2.81
2017-12-30T00:50:33.201Z,2.83
2017-12-30T00:53:01.153Z,2.82
2017-12-30T00:55:28.591Z,2.75
2017-12-30T00:57:56.044Z,2.73
2017-12-30T01:00:23.471Z,2.73
2017-12-30T01:02:50.967Z,2.73
2017-12-30T01:05:18.377Z,2.72
2017-12-30T01:07:45.813Z,2.71
2017-12-30T01:10:13.252Z,2.71
2017-12-30T01:12:40.665Z,2.69
2017-12-30T01:15:08.827Z,2.70
2017-12-30T01:17:36.284Z,2.64
2017-12-30T01:20:03.749Z,2.59
2017-12-30T01:22:31.228Z,2.58
2017-12-30T01:24:58.639Z,2.57
2017-12-30T01:27:26.074Z,2.63
2017-12-30T01:29:53.498Z,2.66
2017-12-30T01:32:21.179Z,2.64
2017-12-30T01:34:48.622Z,2.63
2017-12-30T01:37:16.079Z,2.62
2017-12-30T01:39:43.490Z,2.59
2017-12-30T01:42:10.959Z,2.62
2017-12-30T01:44:38.406Z,2.60
2017-12-30T01:47:05.867Z,2.61
2017-12-30T01:49:33.293Z,2.60
2017-12-30T01:52:00.736Z,2.62
2017-12-30T01:54:28.177Z,2.64
2017-12-30T01:56:55.624Z,2.66
2017-12-30T01:59:23.048Z,2.66
2017-12-30T02:01:50.560Z,2.68
2017-12-30T02:04:18.047Z,2.69
2017-12-30T02:06:45.510Z,2.68
2017-12-30T02:09:12.967Z,2.70
2017-12-30T02:11:40.428Z,2.71
2017-12-30T02:14:07.862Z,2.71
2017-12-30T02:16:35.315Z,2.73
2017-12-30T02:19:03.329Z,2.71
2017-12-30T02:21:30.759Z,2.71
2017-12-30T02:23:58.183Z,2.75
2017-12-30T02:26:25.633Z,2.77
2017-12-30T02:28:53.067Z,2.75
2017-12-30T02:31:20.552Z,2.74
2017-12-30T02:33:47.969Z,2.72
2017-12-30T02:36:15.418Z,2.69
2017-12-30T02:38:42.854Z,2.69
2017-12-30T02:41:10.272Z,2.72
2017-12-30T02:43:37.696Z,2.74
2017-12-30T02:46:05.134Z,2.70
2017-12-30T02:48:32.577Z,2.69
2017-12-30T02:51:00.026Z,2.67
2017-12-30T02:53:27.519Z,2.71
2017-12-30T02:55:54.958Z,2.70
2017-12-30T02:58:22.376Z,2.73
2017-12-30T03:00:50.356Z,2.72
2017-12-30T03:03:17.800Z,2.71
2017-12-30T03:05:45.272Z,2.75
2017-12-30T03:08:12.718Z,2.75
2017-12-30T03:10:40.167Z,2.77
2017-12-30T03:13:07.613Z,2.81
2017-12-30T03:15:35.077Z,2.80
2017-12-30T03:18:03.523Z,2.79
2017-12-30T03:20:30.983Z,2.81
2017-12-30T03:22:58.430Z,2.79
2017-12-30T03:25:25.835Z,2.79
2017-12-30T03:27:53.279Z,2.75
2017-12-30T03:30:20.710Z,2.73
2017-12-30T03:32:48.212Z,2.69
2017-12-30T03:35:15.644Z,2.72
2017-12-30T03:37:43.068Z,2.76
2017-12-30T03:40:10.493Z,2.75
2017-12-30T03:42:37.910Z,2.79
2017-12-30T03:45:05.360Z,2.78
2017-12-30T03:47:33.633Z,2.78
2017-12-30T03:50:01.088Z,2.82
2017-12-30T03:52:28.522Z,2.85
2017-12-30T03:54:55.939Z,2.85
2017-12-30T03:57:23.375Z,2.87
2017-12-30T03:59:50.795Z,2.90
2017-12-30T04:02:18.300Z,2.93
2017-12-30T04:04:45.711Z,2.94
2017-12-30T04:07:14.040Z,2.97
2017-12-30T04:09:41.447Z,2.98
2017-12-30T04:12:08.874Z,3.00
2017-12-30T04:14:36.309Z,3.02
2017-12-30T04:17:03.771Z,3.04
2017-12-30T04:19:31.201Z,3.08
2017-12-30T04:21:58.670Z,3.11
2017-12-30T04:24:26.104Z,3.15
2017-12-30T04:26:53.539Z,3.15
2017-12-30T04:29:20.959Z,3.18
2017-12-30T04:31:49.176Z,3.23
2017-12-30T04:34:16.627Z,3.27
2017-12-30T04:36:44.152Z,3.26
2017-12-30T04:39:11.583Z,3.28
2017-12-30T04:41:39.052Z,3.29
2017-12-30T04:44:06.459Z,3.31
2017-12-30T04:46:33.891Z,3.30
2017-12-30T04:49:01.318Z,3.29
2017-12-30T04:51:28.756Z,3.25
2017-12-30T04:53:56.196Z,3.27
2017-12-30T04:56:23.602Z,3.27
2017-12-30T04:58:51.084Z,3.24
2017-12-30T05:01:18.509Z,3.22
2017-12-30T05:03:45.995Z,3.19
2017-12-30T05:06:13.499Z,3.20
2017-12-30T05:08:40.940Z,3.23
2017-12-30T05:11:08.368Z,3.26
2017-12-30T05:13:35.876Z,3.24
2017-12-30T05:16:03.311Z,3.20
2017-12-30T05:18:30.742Z,3.18
2017-12-30T05:20:58.177Z,3.20
2017-12-30T05:23:25.604Z,3.19
2017-12-30T05:25:53.058Z,3.15
2017-12-30T05:28:21.242Z,3.19
2017-12-30T05:30:48.659Z,3.15
2017-12-30T05:33:16.126Z,3.13
2017-12-30T05:35:43.555Z,3.13
2017-12-30T05:38:10.978Z,3.15
2017-12-30T05:40:38.411Z,3.13
2017-12-30T05:43:05.842Z,3.12
2017-12-30T05:45:33.301Z,3.15
2017-12-30T05:48:01.038Z,3.16
2017-12-30T05:50:28.482Z,3.14
2017-12-30T05:52:56.595Z,3.13
2017-12-30T05:55:24.059Z,3.17
2017-12-30T05:57:51.463Z,3.21
2017-12-30T06:00:18.888Z,3.25
2017-12-30T06:02:46.308Z,3.28
2017-12-30T06:05:13.751Z,3.27
2017-12-30T06:07:41.213Z,3.28
2017-12-30T06:10:08.640Z,3.26
2017-12-30T06:12:36.324Z,3.24
2017-12-30T06:15:03.758Z,3.25
2017-12-30T06:17:32.021Z,3.28
2017-12-30T06:19:59.437Z,3.30
2017-12-30T06:22:26.860Z,3.27
2017-12-30T06:24:54.286Z,3.26
2017-12-30T06:27:21.841Z,3.25
2017-12-30T06:29:49.279Z,3.25
2017-12-30T06:32:16.799Z,3.22
2017-12-30T06:34:44.221Z,3.24
2017-12-30T06:37:11.650Z,3.24
2017-12-30T06:39:39.122Z,3.24
2017-12-30T06:42:07.087Z,3.26
2017-12-30T06:44:34.528Z,3.27
2017-12-30T06:47:01.966Z,3.28
2017-12-30T06:49:30.408Z,3.28
2017-12-30T06:51:59.057Z,3.28
2017-12-30T06:54:26.505Z,3.26
2017-12-30T06:56:54.699Z,3.27
2017-12-30T06:59:22.138Z,3.26
2017-12-30T07:01:49.560Z,3.23
2017-12-30T07:04:17.026Z,3.24
2017-12-30T07:06:44.980Z,3.24
2017-12-30T07:09:12.453Z,3.22
2017-12-30T07:11:39.909Z,3.20
2017-12-30T07:14:07.320Z,3.22
2017-12-30T07:16:34.766Z,3.23
2017-12-30T07:19:02.185Z,3.23
2017-12-30T07:21:29.623Z,3.25
2017-12-30T07:23:57.044Z,3.26
2017-12-30T07:26:24.500Z,3.27
2017-12-30T07:28:51.928Z,3.27
2017-12-30T07:31:19.392Z,3.28
2017-12-30T07:33:46.853Z,3.27
2017-12-30T07:36:14.253Z,3.25
2017-12-30T07:38:41.730Z,3.25
2017-12-30T07:41:10.584Z,3.26
2017-12-30T07:43:38.120Z,3.25
2017-12-30T07:46:05.593Z,3.28
2017-12-30T07:48:33.097Z,3.30
2017-12-30T07:51:00.524Z,3.32
2017-12-30T07:53:27.969Z,3.29
2017-12-30T07:55:55.499Z,3.31
2017-12-30T07:58:22.959Z,3.30
2017-12-30T08:00:50.417Z,3.31
2017-12-30T08:03:17.838Z,3.34
2017-12-30T08:05:45.277Z,3.34
2017-12-30T08:08:12.727Z,3.35
2017-12-30T08:10:40.171Z,3.34
2017-12-30T08:13:07.623Z,3.34
2017-12-30T08:15:35.083Z,3.34
2017-12-30T08:18:02.509Z,3.33
2017-12-30T08:20:29.961Z,3.34
2017-12-30T08:22:57.386Z,3.37
2017-12-30T08:25:24.826Z,3.36
2017-12-30T08:27:52.283Z,3.38
2017-12-30T08:30:19.707Z,3.38
2017-12-30T08:32:47.154Z,3.40
2017-12-30T08:35:14.581Z,3.44
2017-12-30T08:37:42.040Z,3.43
2017-12-30T08:40:09.465Z,3.47
2017-12-30T08:42:36.974Z,3.49
2017-12-30T08:45:04.425Z,3.52
2017-12-30T08:47:31.857Z,3.58
2017-12-30T08:49:59.341Z,3.64
2017-12-30T08:52:26.785Z,3.69
2017-12-30T08:54:54.267Z,3.75
2017-12-30T08:57:21.796Z,3.78
2017-12-30T08:59:49.283Z,3.83
2017-12-30T09:02:16.745Z,3.90
2017-12-30T09:04:44.176Z,3.95
2017-12-30T09:07:11.623Z,4.02
2017-12-30T09:09:39.092Z,4.06
2017-12-30T09:12:06.543Z,4.10
2017-12-30T09:14:33.993Z,4.14
2017-12-30T09:17:01.450Z,4.20
2017-12-30T09:19:29.027Z,4.30
2017-12-30T09:21:56.475Z,4.33
2017-12-30T09:24:23.982Z,4.36
2017-12-30T09:26:51.483Z,4.34
2017-12-30T09:29:19.049Z,4.37
2017-12-30T09:31:47.012Z,4.46
2017-12-30T09:34:14.480Z,4.52
2017-12-30T09:36:41.987Z,4.57
2017-12-30T09:39:09.403Z,4.58
2017-12-30T09:41:36.831Z,4.63
2017-12-30T09:44:04.281Z,4.64
2017-12-30T09:46:31.707Z,4.68
2017-12-30T09:48:59.121Z,4.71
2017-12-30T09:51:26.563Z,4.76
2017-12-30T09:53:54.032Z,4.84
2017-12-30T09:56:21.523Z,4.88
2017-12-30T09:58:48.983Z,4.93
2017-12-30T10:01:16.439Z,4.98
2017-12-30T10:03:43.970Z,5.02
2017-12-30T10:06:11.431Z,5.05
2017-12-30T10:08:38.981Z,5.11
2017-12-30T10:11:06.473Z,5.16
2017-12-30T10:13:33.968Z,5.19
2017-12-30T10:16:01.486Z,5.24
2017-12-30T10:18:29.012Z,5.28
2017-12-30T10:20:56.444Z,5.35
2017-12-30T10:23:23.895Z,5.42
2017-12-30T10:25:51.391Z,5.51
2017-12-30T10:28:18.935Z,5.56
2017-12-30T10:30:46.365Z,5.58
2017-12-30T10:33:13.820Z,5.57
2017-12-30T10:35:41.305Z,5.59
2017-12-30T10:38:08.764Z,5.60
2017-12-30T10:40:36.242Z,5.63
2017-12-30T10:43:03.760Z,5.66
2017-12-30T10:45:31.353Z,5.71
2017-12-30T10:47:58.827Z,5.68
2017-12-30T10:50:26.273Z,5.63
2017-12-30T10:52:53.777Z,5.62
2017-12-30T10:55:21.217Z,5.62
2017-12-30T10:57:48.721Z,5.60
2017-12-30T11:00:16.186Z,5.61
2017-12-30T11:02:43.645Z,5.70
2017-12-30T11:05:11.085Z,5.74
2017-12-30T11:07:38.547Z,5.76
2017-12-30T11:10:05.977Z,5.74
2017-12-30T11:12:33.421Z,5.73
2017-12-30T11:15:00.880Z,5.73
2017-12-30T11:17:28.324Z,5.74
2017-12-30T11:19:55.780Z,5.77
2017-12-30T11:22:23.212Z,5.76
2017-12-30T11:24:50.678Z,5.78
2017-12-30T11:27:18.192Z,5.78
2017-12-30T11:29:45.633Z,5.77
2017-12-30T11:32:13.067Z,5.78
2017-12-30T11:34:40.582Z,5.80
2017-12-30T11:37:08.097Z,5.81
2017-12-30T11:39:35.858Z,5.77
2017-12-30T11:42:03.286Z,5.77
2017-12-30T11:44:31.023Z,5.77
2017-12-30T11:46:58.455Z,5.77
2017-12-30T11:49:25.914Z,5.77
2017-12-30T11:51:53.351Z,5.77
2017-12-30T11:54:20.819Z,5.74
2017-12-30T11:56:48.300Z,5.68
2017-12-30T11:59:15.748Z,5.65
2017-12-30T12:01:43.183Z,5.58
2017-12-30T12:04:10.619Z,5.58
2017-12-30T12:06:38.063Z,5.51
2017-12-30T12:09:05.551Z,5.45
2017-12-30T12:11:32.987Z,5.40
2017-12-30T12:14:00.481Z,5.33
2017-12-30T12:16:27.950Z,5.33
2017-12-30T12:18:55.471Z,5.34
2017-12-30T12:21:22.953Z,5.35
2017-12-30T12:23:50.402Z,5.34
2017-12-30T12:26:17.878Z,5.37
2017-12-30T12:28:45.442Z,5.32
2017-12-30T12:31:12.883Z,5.35
2017-12-30T12:33:40.304Z,5.32
2017-12-30T12:36:07.789Z,5.29
2017-12-30T12:38:35.223Z,5.27
2017-12-30T12:41:02.671Z,5.28
2017-12-30T12:43:30.152Z,5.22
2017-12-30T12:45:57.632Z,5.20
2017-12-30T12:48:25.195Z,5.24
2017-12-30T12:50:52.644Z,5.23
2017-12-30T12:53:20.072Z,5.28
2017-12-30T12:55:47.527Z,5.29
2017-12-30T12:58:15.016Z,5.33
2017-12-30T13:00:42.473Z,5.31
2017-12-30T13:03:09.951Z,5.36
2017-12-30T13:05:37.424Z,5.38
2017-12-30T13:08:04.892Z,5.35
2017-12-30T13:10:32.337Z,5.34
2017-12-30T13:12:59.776Z,5.32
2017-12-30T13:15:27.224Z,5.31
2017-12-30T13:17:54.714Z,5.31
2017-12-30T13:20:22.197Z,5.34
2017-12-30T13:22:49.695Z,5.39
2017-12-30T13:25:17.132Z,5.36
2017-12-30T13:27:44.650Z,5.40
2017-12-30T13:30:12.179Z,5.41
2017-12-30T13:32:39.658Z,5.46
2017-12-30T13:35:07.102Z,5.51
2017-12-30T13:37:34.573Z,5.52
2017-12-30T13:40:02.035Z,5.50
2017-12-30T13:42:29.503Z,5.52
2017-12-30T13:44:56.948Z,5.50
2017-12-30T13:47:29.337Z,5.53
2017-12-30T13:49:56.792Z,5.51
2017-12-30T13:52:24.261Z,5.55
2017-12-30T13:54:51.731Z,5.55
2017-12-30T13:57:20.210Z,5.55
2017-12-30T13:59:47.678Z,5.56
2017-12-30T14:02:15.166Z,5.55
2017-12-30T14:04:42.588Z,5.53
2017-12-30T14:07:10.072Z,5.53
2017-12-30T14:09:37.536Z,5.57
2017-12-30T14:12:05.000Z,5.56
2017-12-30T14:14:32.419Z,5.59
2017-12-30T14:17:00.134Z,5.58
2017-12-30T14:19:27.586Z,5.63
2017-12-30T14:21:55.032Z,5.63
2017-12-30T14:24:22.465Z,5.65
2017-12-30T14:26:49.923Z,5.68
2017-12-30T14:29:17.369Z,5.69
2017-12-30T14:31:44.813Z,5.69
2017-12-30T14:34:12.262Z,5.69
2017-12-30T14:36:39.775Z,5.73
2017-12-30T14:39:07.493Z,5.71
2017-12-30T14:41:34.981Z,5.70
2017-12-30T14:44:02.418Z,5.70
2017-12-30T14:46:29.907Z,5.72
2017-12-30T14:48:57.385Z,5.74
2017-12-30T14:51:24.852Z,5.78
2017-12-30T14:53:52.294Z,5.79
2017-12-30T14:56:21.631Z,5.77
2017-12-30T14:58:49.093Z,5.82
2017-12-30T15:01:16.546Z,5.86
2017-12-30T15:03:44.009Z,5.88
2017-12-30T15:06:11.503Z,5.89
2017-12-30T15:08:38.949Z,5.91
2017-12-30T15:11:06.434Z,5.94
2017-12-30T15:13:33.904Z,6.02
2017-12-30T15:16:01.350Z,6.01
2017-12-30T15:18:28.806Z,6.07
2017-12-30T15:20:56.265Z,6.11
2017-12-30T15:23:23.699Z,6.14
2017-12-30T15:25:51.134Z,6.19
2017-12-30T15:28:18.601Z,6.22
2017-12-30T15:30:46.085Z,6.28
2017-12-30T15:33:13.552Z,6.36
2017-12-30T15:35:41.010Z,6.40
2017-12-30T15:38:08.518Z,6.41
2017-12-30T15:40:36.052Z,6.48
2017-12-30T15:43:03.503Z,6.51
2017-12-30T15:45:30.934Z,6.56
2017-12-30T15:47:58.397Z,6.62
2017-12-30T15:50:25.884Z,6.68
2017-12-30T15:52:53.346Z,6.73
2017-12-30T15:55:20.836Z,6.74
2017-12-30T15:57:48.277Z,6.80
2017-12-30T16:00:15.752Z,6.84
2017-12-30T16:02:43.177Z,6.91
2017-12-30T16:05:10.636Z,6.94
2017-12-30T16:07:38.084Z,6.92
2017-12-30T16:10:06.345Z,6.95
2017-12-30T16:12:33.783Z,7.02
2017-12-30T16:15:01.280Z,7.01
2017-12-30T16:17:28.812Z,7.03
2017-12-30T16:19:56.274Z,7.04
2017-12-30T16:22:23.718Z,7.05
2017-12-30T16:24:51.217Z,7.06
2017-12-30T16:27:18.677Z,7.08
2017-12-30T16:29:46.185Z,7.08
2017-12-30T16:32:13.711Z,7.12
2017-12-30T16:34:41.217Z,7.13
2017-12-30T16:37:08.763Z,7.17
2017-12-30T16:39:36.277Z,7.20
2017-12-30T16:42:03.768Z,7.26
2017-12-30T16:44:31.243Z,7.31
2017-12-30T16:47:03.739Z,7.32
2017-12-30T16:49:31.180Z,7.38
2017-12-30T16:51:58.660Z,7.46
2017-12-30T16:54:26.092Z,7.47
2017-12-30T16:56:53.579Z,7.46
2017-12-30T16:59:21.065Z,7.46
2017-12-30T17:01:49.139Z,7.56
2017-12-30T17:04:16.571Z,7.63
2017-12-30T17:06:44.015Z,7.68
2017-12-30T17:09:11.467Z,7.66
2017-12-30T17:11:38.944Z,7.68
2017-12-30T17:14:06.448Z,7.69
2017-12-30T17:16:33.973Z,7.76
2017-12-30T17:19:01.420Z,7.77
2017-12-30T17:21:28.902Z,7.75
2017-12-30T17:23:56.929Z,7.74
2017-12-30T17:26:24.385Z,7.80
2017-12-30T17:28:51.833Z,7.79
2017-12-30T17:31:19.285Z,7.79
2017-12-30T17:33:46.748Z,7.81
2017-12-30T17:36:14.219Z,7.81
2017-12-30T17:38:41.727Z,7.84
2017-12-30T17:41:09.241Z,7.84
2017-12-30T17:43:36.912Z,7.87
2017-12-30T17:46:04.421Z,7.86
2017-12-30T17:48:31.898Z,7.86
2017-12-30T17:50:59.391Z,7.85
2017-12-30T17:53:26.847Z,7.87
2017-12-30T17:55:54.293Z,7.85
2017-12-30T17:58:21.773Z,7.85
2017-12-30T18:00:49.245Z,7.82
2017-12-30T18:03:16.717Z,7.81
2017-12-30T18:05:44.177Z,7.83
2017-12-30T18:08:11.642Z,7.85
2017-12-30T18:10:39.120Z,7.82
2017-12-30T18:13:07.955Z,7.85
2017-12-30T18:15:35.537Z,7.87
2017-12-30T18:18:03.015Z,7.87
2017-12-30T18:20:30.492Z,7.86
2017-12-30T18:22:57.981Z,7.86
2017-12-30T18:25:25.481Z,7.92
2017-12-30T18:27:52.941Z,7.98
2017-12-30T18:30:20.401Z,7.99
2017-12-30T18:32:47.860Z,8.06
2017-12-30T18:35:15.490Z,8.13
2017-12-30T18:37:42.945Z,8.12
2017-12-30T18:40:10.412Z,8.16
2017-12-30T18:42:37.862Z,8.17
2017-12-30T18:45:05.349Z,8.22
2017-12-30T18:47:32.809Z,8.23
2017-12-30T18:50:00.267Z,8.26
2017-12-30T18:52:27.700Z,8.26
2017-12-30T18:54:55.197Z,8.20
2017-12-30T18:57:22.647Z,8.38
2017-12-30T18:59:50.142Z,8.51
2017-12-30T19:02:17.602Z,8.66
2017-12-30T19:04:45.165Z,8.71
2017-12-30T19:07:12.631Z,8.82
2017-12-30T19:09:40.102Z,8.85
2017-12-30T19:12:07.562Z,8.75
2017-12-30T19:14:35.038Z,8.63
2017-12-30T19:17:02.499Z,8.50
2017-12-30T19:19:29.944Z,8.42
2017-12-30T19:21:57.422Z,8.35
2017-12-30T19:24:24.862Z,8.28
2017-12-30T19:26:52.321Z,8.25
2017-12-30T19:29:19.776Z,8.26
2017-12-30T19:31:47.239Z,8.25
2017-12-30T19:34:14.679Z,8.32
2017-12-30T19:36:42.173Z,8.35
2017-12-30T19:39:09.692Z,8.35
2017-12-30T19:41:37.179Z,8.33
2017-12-30T19:44:04.700Z,8.37
2017-12-30T19:46:32.171Z,8.37
2017-12-30T19:48:59.635Z,8.39
2017-12-30T19:51:27.138Z,8.48
2017-12-30T19:53:54.686Z,8.52
2017-12-30T19:56:22.163Z,8.54
2017-12-30T19:58:49.601Z,8.54
2017-12-30T20:01:17.080Z,8.62
2017-12-30T20:03:44.567Z,8.69
2017-12-30T20:06:12.044Z,8.77
2017-12-30T20:08:39.493Z,8.86
2017-12-30T20:11:06.955Z,8.88
2017-12-30T20:13:34.392Z,8.87
2017-12-30T20:16:01.885Z,8.84
2017-12-30T20:18:29.325Z,8.82
2017-12-30T20:20:56.864Z,8.82
2017-12-30T20:23:25.223Z,8.83
2017-12-30T20:25:52.694Z,8.79
2017-12-30T20:28:20.254Z,8.78
2017-12-30T20:30:47.724Z,8.75
2017-12-30T20:33:15.210Z,8.72
2017-12-30T20:35:42.702Z,8.71
2017-12-30T20:38:10.184Z,8.75
2017-12-30T20:40:37.712Z,8.78
2017-12-30T20:43:05.168Z,8.75
2017-12-30T20:45:32.677Z,8.83
2017-12-30T20:48:00.763Z,8.90
2017-12-30T20:50:28.222Z,9.00
2017-12-30T20:52:55.686Z,9.08
2017-12-30T20:55:23.177Z,9.15
2017-12-30T20:57:50.672Z,9.26
2017-12-30T21:00:18.138Z,9.43
2017-12-30T21:02:45.614Z,9.51
2017-12-30T21:05:13.137Z,9.57
2017-12-30T21:07:40.572Z,9.60
2017-12-30T21:10:08.049Z,9.65
2017-12-30T21:12:35.643Z,9.65
2017-12-30T21:15:03.136Z,9.68
2017-12-30T21:17:30.581Z,9.68
2017-12-30T21:19:58.072Z,9.69
2017-12-30T21:22:25.553Z,9.66
2017-12-30T21:24:53.049Z,9.66
2017-12-30T21:27:20.524Z,9.70
2017-12-30T21:29:47.971Z,9.73
2017-12-30T21:32:15.689Z,9.71
2017-12-30T21:34:43.156Z,9.72
2017-12-30T21:37:10.647Z,9.72
2017-12-30T21:39:38.160Z,9.76
2017-12-30T21:42:05.601Z,9.75
2017-12-30T21:44:33.032Z,9.73
2017-12-30T21:47:00.464Z,9.74
2017-12-30T21:49:27.919Z,9.79
2017-12-30T21:51:55.466Z,9.91
2017-12-30T21:54:23.017Z,10.01
2017-12-30T21:56:50.459Z,10.03
2017-12-30T21:59:17.924Z,10.06
2017-12-30T22:01:45.428Z,10.15
2017-12-30T22:04:12.904Z,10.18
2017-12-30T22:06:40.406Z,10.26
2017-12-30T22:09:07.870Z,10.40
2017-12-30T22:11:35.322Z,10.46
2017-12-30T22:14:02.775Z,10.51
2017-12-30T22:16:30.253Z,10.54
2017-12-30T22:18:57.701Z,10.60
2017-12-30T22:21:25.178Z,10.70
2017-12-30T22:23:52.620Z,10.72
2017-12-30T22:26:20.103Z,10.82
2017-12-30T22:28:47.574Z,10.87
2017-12-30T22:31:15.062Z,10.95
2017-12-30T22:33:42.545Z,10.98
2017-12-30T22:36:10.030Z,11.05
2017-12-30T22:38:37.495Z,11.10
2017-12-30T22:41:04.946Z,11.12
2017-12-30T22:43:32.604Z,11.12
2017-12-30T22:46:00.083Z,11.09
2017-12-30T22:48:27.513Z,11.14
2017-12-30T22:50:54.997Z,11.21
2017-12-30T22:53:22.471Z,11.26
2017-12-30T22:55:49.957Z,11.30
2017-12-30T22:58:17.432Z,11.31
2017-12-30T23:00:50.495Z,11.30
2017-12-30T23:03:17.940Z,11.34
2017-12-30T23:05:45.399Z,11.33
2017-12-30T23:08:12.879Z,11.34
2017-12-30T23:10:40.341Z,11.34
2017-12-30T23:13:07.798Z,11.28
2017-12-30T23:15:35.273Z,11.31
2017-12-30T23:18:02.707Z,11.34
2017-12-30T23:20:30.152Z,11.36
2017-12-30T23:22:57.591Z,11.40
2017-12-30T23:25:25.034Z,11.40
2017-12-30T23:27:53.297Z,11.46
2017-12-30T23:30:20.771Z,11.49
2017-12-30T23:32:48.214Z,11.49
2017-12-30T23:35:15.678Z,11.50
2017-12-30T23:37:43.142Z,11.52
2017-12-30T23:40:11.374Z,11.52
2017-12-30T23:42:38.825Z,11.54
2017-12-30T23:45:06.269Z,11.59
2017-12-30T23:47:33.715Z,11.62
2017-12-30T23:50:01.195Z,11.64
2017-12-30T23:52:28.652Z,11.64
2017-12-30T23:54:56.091Z,11.64
2017-12-30T23:57:23.543Z,11.66
2017-12-30T23:59:51.024Z,11.68
