createdAt,value
2022-10-11T01:03:48.682Z,7
2022-10-11T01:33:58.644Z,7
2022-10-11T02:04:05.928Z,7
2022-10-11T02:34:13.093Z,6
2022-10-11T03:04:26.231Z,7
2022-10-11T04:04:46.238Z,7
2022-10-11T04:34:53.626Z,7
2022-10-11T05:35:12.150Z,7
2022-10-11T06:05:21.298Z,7
2022-10-11T06:35:31.527Z,16
2022-10-11T07:06:52.187Z,19
2022-10-11T08:07:12.231Z,18
2022-10-11T08:37:26.462Z,13
2022-10-11T09:07:40.854Z,13
2022-10-11T09:39:04.047Z,11
2022-10-11T10:09:08.367Z,10
2022-10-11T10:39:18.036Z,9
2022-10-11T11:09:30.243Z,8
2022-10-11T11:39:36.059Z,8
2022-10-11T12:09:42.551Z,8
2022-10-11T13:10:00.096Z,8
2022-10-11T13:40:08.999Z,8
2022-10-11T14:10:18.275Z,10
2022-10-11T14:40:29.002Z,9
2022-10-11T15:10:34.124Z,10
2022-10-11T15:40:43.502Z,9
2022-10-11T16:11:57.655Z,10
2022-10-11T16:41:59.287Z,10
2022-10-11T17:12:10.945Z,10
2022-10-11T17:42:21.501Z,10
2022-10-11T18:12:33.758Z,10
2022-10-11T18:42:42.166Z,10
2022-10-11T19:12:53.076Z,11
2022-10-11T19:42:58.019Z,10
2022-10-11T20:13:06.497Z,11
2022-10-11T20:43:14.666Z,10
2022-10-11T21:13:21.389Z,9
2022-10-11T21:44:42.465Z,9
2022-10-11T22:14:47.063Z,9
2022-10-11T22:44:56.684Z,9
2022-10-11T23:15:03.617Z,8
2022-10-11T23:45:16.411Z,8
