createdAt,value
2022-08-19T00:02:00.563Z,28.13
2022-08-19T00:04:37.147Z,26.13
2022-08-19T00:07:07.427Z,25.80
2022-08-19T00:09:35.905Z,26.42
2022-08-19T00:12:05.044Z,29.45
2022-08-19T00:14:33.674Z,29.83
2022-08-19T00:17:04.023Z,24.67
2022-08-19T00:19:34.244Z,27.73
2022-08-19T00:22:03.397Z,28.45
2022-08-19T00:24:31.673Z,25.73
2022-08-19T00:27:26.098Z,30.67
2022-08-19T00:29:52.510Z,26.95
2022-08-19T00:32:22.983Z,27.23
2022-08-19T00:34:54.332Z,28.58
2022-08-19T00:37:24.712Z,30.10
2022-08-19T00:39:53.179Z,28.80
2022-08-19T00:42:24.113Z,30.67
2022-08-19T00:44:53.001Z,30.88
2022-08-19T00:47:21.257Z,31.77
2022-08-19T00:49:57.720Z,27.92
2022-08-19T00:52:31.421Z,28.83
2022-08-19T00:55:01.499Z,33.30
2022-08-19T00:57:36.479Z,31.23
2022-08-19T01:00:13.798Z,30.05
2022-08-19T01:02:43.982Z,31.98
2022-08-19T01:05:19.438Z,30.15
2022-08-19T01:07:49.022Z,29.85
2022-08-19T01:10:24.276Z,31.58
2022-08-19T01:12:56.076Z,30.88
2022-08-19T01:15:31.352Z,34.95
2022-08-19T01:18:06.543Z,32.28
2022-08-19T01:20:36.307Z,31.55
2022-08-19T01:23:06.418Z,32.67
2022-08-19T01:25:44.417Z,29.42
2022-08-19T01:28:40.001Z,30.77
2022-08-19T01:31:26.520Z,32.58
2022-08-19T01:33:58.903Z,30.35
2022-08-19T01:36:31.917Z,33.47
2022-08-19T01:39:02.374Z,31.33
2022-08-19T01:41:30.710Z,36.67
2022-08-19T01:44:09.761Z,36.92
2022-08-19T01:46:48.202Z,38.42
2022-08-19T01:49:19.201Z,37.45
2022-08-19T01:51:47.897Z,35.85
2022-08-19T01:54:23.300Z,36.78
2022-08-19T01:57:02.622Z,42.75
2022-08-19T01:59:33.622Z,39.13
2022-08-19T02:02:02.129Z,41.53
2022-08-19T02:04:30.421Z,40.08
2022-08-19T02:07:00.213Z,42.00
2022-08-19T02:09:30.033Z,52.08
2022-08-19T02:11:58.349Z,51.17
2022-08-19T02:14:26.576Z,50.05
2022-08-19T02:16:54.895Z,51.17
2022-08-19T02:19:23.397Z,48.80
2022-08-19T02:21:52.040Z,49.45
2022-08-19T02:24:20.246Z,46.70
2022-08-19T02:26:49.900Z,47.95
2022-08-19T02:29:18.137Z,51.10
2022-08-19T02:31:46.453Z,54.58
2022-08-19T02:34:14.930Z,57.33
2022-08-19T02:36:43.192Z,57.25
2022-08-19T02:39:10.627Z,50.63
2022-08-19T02:41:38.852Z,54.45
2022-08-19T02:44:29.362Z,50.20
2022-08-19T02:46:56.811Z,46.15
2022-08-19T02:49:25.192Z,45.30
2022-08-19T02:51:53.425Z,55.80
2022-08-19T02:54:21.699Z,55.50
2022-08-19T02:56:50.900Z,45.42
2022-08-19T02:59:22.946Z,49.35
2022-08-19T03:01:51.586Z,46.17
2022-08-19T03:04:21.237Z,44.53
2022-08-19T03:06:51.053Z,44.60
2022-08-19T03:09:21.769Z,43.80
2022-08-19T03:11:52.704Z,43.00
2022-08-19T03:14:22.636Z,47.38
2022-08-19T03:16:54.076Z,42.63
2022-08-19T03:19:23.307Z,39.15
2022-08-19T03:21:52.193Z,42.85
2022-08-19T03:24:21.804Z,39.75
2022-08-19T03:26:53.471Z,43.10
2022-08-19T03:29:30.945Z,43.30
2022-08-19T03:32:01.553Z,46.33
2022-08-19T03:34:33.550Z,41.50
2022-08-19T03:37:07.502Z,39.85
2022-08-19T03:39:37.955Z,42.38
2022-08-19T03:42:32.880Z,42.35
2022-08-19T03:44:56.546Z,41.92
2022-08-19T03:47:24.795Z,41.38
2022-08-19T03:49:53.078Z,40.63
2022-08-19T03:52:21.291Z,43.05
2022-08-19T03:54:49.555Z,42.17
2022-08-19T03:57:17.810Z,44.15
2022-08-19T03:59:46.056Z,44.85
2022-08-19T04:02:16.186Z,47.03
2022-08-19T04:04:46.133Z,43.20
2022-08-19T04:07:17.324Z,44.70
2022-08-19T04:09:46.099Z,43.60
2022-08-19T04:12:14.377Z,41.80
2022-08-19T04:14:42.761Z,39.50
2022-08-19T04:17:11.041Z,42.08
2022-08-19T04:19:41.002Z,43.38
2022-08-19T04:22:09.442Z,46.85
2022-08-19T04:24:38.114Z,42.92
2022-08-19T04:27:07.811Z,42.03
2022-08-19T04:29:36.209Z,47.78
2022-08-19T04:32:08.556Z,41.72
2022-08-19T04:35:02.343Z,41.95
2022-08-19T04:37:35.766Z,45.08
2022-08-19T04:40:25.941Z,43.88
2022-08-19T04:42:54.528Z,46.05
2022-08-19T04:45:23.379Z,46.03
2022-08-19T04:47:58.190Z,46.10
2022-08-19T04:50:44.373Z,44.60
2022-08-19T04:53:14.037Z,42.90
2022-08-19T04:55:43.504Z,43.05
2022-08-19T04:58:11.757Z,40.92
2022-08-19T05:00:41.793Z,42.60
2022-08-19T05:03:10.357Z,40.85
2022-08-19T05:05:44.974Z,43.72
2022-08-19T05:08:30.616Z,44.25
2022-08-19T05:11:00.100Z,45.28
2022-08-19T05:13:28.841Z,46.92
2022-08-19T05:15:59.851Z,42.05
2022-08-19T05:18:46.247Z,38.83
2022-08-19T05:21:37.145Z,42.35
2022-08-19T05:24:09.831Z,44.97
2022-08-19T05:26:38.501Z,46.85
2022-08-19T05:29:09.421Z,42.95
2022-08-19T05:31:41.917Z,41.85
2022-08-19T05:34:18.431Z,44.80
2022-08-19T05:36:49.612Z,38.85
2022-08-19T05:39:22.980Z,41.50
2022-08-19T05:41:55.177Z,41.30
2022-08-19T05:44:23.678Z,36.75
2022-08-19T05:46:53.842Z,41.63
2022-08-19T05:49:25.823Z,39.47
2022-08-19T05:51:55.923Z,40.47
2022-08-19T05:54:26.310Z,41.65
2022-08-19T05:56:56.023Z,39.50
2022-08-19T05:59:24.970Z,37.75
2022-08-19T06:01:57.965Z,34.95
2022-08-19T06:04:26.996Z,39.97
2022-08-19T06:06:57.337Z,40.47
2022-08-19T06:09:27.454Z,44.10
2022-08-19T06:12:00.642Z,38.38
2022-08-19T06:14:35.512Z,42.25
2022-08-19T06:17:08.687Z,45.20
2022-08-19T06:19:40.564Z,43.72
2022-08-19T06:22:12.857Z,42.38
2022-08-19T06:24:42.469Z,45.22
2022-08-19T06:27:11.163Z,46.38
2022-08-19T06:29:40.332Z,45.88
2022-08-19T06:32:09.010Z,48.15
2022-08-19T06:34:37.348Z,47.00
2022-08-19T06:37:06.732Z,48.90
2022-08-19T06:39:40.277Z,47.97
2022-08-19T06:42:12.719Z,47.15
2022-08-19T06:44:48.958Z,38.58
2022-08-19T06:47:23.464Z,45.05
2022-08-19T06:50:03.984Z,41.05
2022-08-19T06:52:38.352Z,48.38
2022-08-19T06:55:08.524Z,47.35
2022-08-19T06:57:38.103Z,45.47
2022-08-19T07:00:12.913Z,42.45
2022-08-19T07:02:44.715Z,46.22
2022-08-19T07:05:16.970Z,46.38
2022-08-19T07:07:45.218Z,45.97
2022-08-19T07:10:16.304Z,49.97
2022-08-19T07:12:48.490Z,48.65
2022-08-19T07:15:17.214Z,46.67
2022-08-19T07:17:52.762Z,56.90
2022-08-19T07:20:21.630Z,49.67
2022-08-19T07:22:56.779Z,51.75
2022-08-19T07:25:32.128Z,52.88
2022-08-19T07:28:02.802Z,53.78
2022-08-19T07:30:31.596Z,53.83
2022-08-19T07:33:00.040Z,47.25
2022-08-19T07:35:33.150Z,53.95
2022-08-19T07:38:03.652Z,50.45
2022-08-19T07:40:32.977Z,52.28
2022-08-19T07:43:02.674Z,49.15
2022-08-19T07:45:32.777Z,47.13
2022-08-19T07:48:02.044Z,51.05
2022-08-19T07:50:30.649Z,51.55
2022-08-19T07:52:58.920Z,49.25
2022-08-19T07:55:40.403Z,47.42
2022-08-19T07:58:15.350Z,50.25
2022-08-19T08:00:45.553Z,50.58
2022-08-19T08:03:15.157Z,48.65
2022-08-19T08:06:00.674Z,50.72
2022-08-19T08:08:48.081Z,48.40
2022-08-19T08:11:21.079Z,47.60
2022-08-19T08:14:00.892Z,47.30
2022-08-19T08:16:35.645Z,45.45
2022-08-19T08:19:14.379Z,46.42
2022-08-19T08:21:49.807Z,44.00
2022-08-19T08:24:18.999Z,39.92
2022-08-19T08:26:52.197Z,38.97
2022-08-19T08:29:27.187Z,40.65
2022-08-19T08:32:04.518Z,43.63
2022-08-19T08:34:43.374Z,47.13
2022-08-19T08:37:11.672Z,43.47
2022-08-19T08:39:40.049Z,41.40
2022-08-19T08:42:19.297Z,38.67
2022-08-19T08:45:01.984Z,38.50
2022-08-19T08:47:41.897Z,39.50
2022-08-19T08:50:17.883Z,36.78
2022-08-19T08:52:54.069Z,35.70
2022-08-19T08:55:28.509Z,35.70
2022-08-19T08:58:14.883Z,38.13
2022-08-19T09:00:49.465Z,43.05
2022-08-19T09:03:23.208Z,35.03
2022-08-19T09:06:01.941Z,32.33
2022-08-19T09:08:45.222Z,33.20
2022-08-19T09:11:42.634Z,31.88
2022-08-19T09:14:49.449Z,34.72
2022-08-19T09:17:16.505Z,35.33
2022-08-19T09:19:57.401Z,32.30
2022-08-19T09:22:27.750Z,31.58
2022-08-19T09:24:57.799Z,35.45
2022-08-19T09:27:41.792Z,35.67
2022-08-19T09:30:22.690Z,33.75
2022-08-19T09:32:54.088Z,32.63
2022-08-19T09:35:24.694Z,35.03
2022-08-19T09:37:57.408Z,33.72
2022-08-19T09:40:30.020Z,33.45
2022-08-19T09:43:03.467Z,29.83
2022-08-19T09:45:38.468Z,27.70
2022-08-19T09:48:09.411Z,32.53
2022-08-19T09:50:39.460Z,29.90
2022-08-19T09:53:20.533Z,31.88
2022-08-19T09:55:48.829Z,29.48
2022-08-19T09:58:17.160Z,28.10
2022-08-19T10:00:46.690Z,28.83
2022-08-19T10:03:21.348Z,28.40
2022-08-19T10:05:54.545Z,26.30
2022-08-19T10:08:28.645Z,28.20
2022-08-19T10:10:58.902Z,26.50
2022-08-19T10:13:31.483Z,28.88
2022-08-19T10:16:07.861Z,28.35
2022-08-19T10:18:38.242Z,26.90
2022-08-19T10:21:16.388Z,29.95
2022-08-19T10:23:48.079Z,30.40
2022-08-19T10:26:21.777Z,28.77
2022-08-19T10:28:50.881Z,30.35
2022-08-19T10:32:00.664Z,36.78
2022-08-19T10:34:27.672Z,37.92
2022-08-19T10:37:01.070Z,49.28
2022-08-19T10:39:31.641Z,39.17
2022-08-19T10:42:01.608Z,39.38
2022-08-19T10:44:32.304Z,47.28
2022-08-19T10:47:01.958Z,45.42
2022-08-19T10:49:33.176Z,49.83
2022-08-19T10:52:20.205Z,46.65
2022-08-19T10:55:08.264Z,45.28
2022-08-19T10:57:59.471Z,47.08
2022-08-19T11:00:27.352Z,50.13
2022-08-19T11:02:56.730Z,44.17
2022-08-19T11:05:26.404Z,44.55
2022-08-19T11:07:54.779Z,41.90
2022-08-19T11:10:24.451Z,46.47
2022-08-19T11:12:55.137Z,43.13
2022-08-19T11:15:24.261Z,39.63
2022-08-19T11:17:55.249Z,44.35
2022-08-19T11:20:25.909Z,38.35
2022-08-19T11:22:55.361Z,38.42
2022-08-19T11:25:23.742Z,43.03
2022-08-19T11:27:53.258Z,39.22
2022-08-19T11:30:22.170Z,35.42
2022-08-19T11:32:50.567Z,28.90
2022-08-19T11:35:21.090Z,26.48
2022-08-19T11:37:50.796Z,25.05
2022-08-19T11:40:19.407Z,25.60
2022-08-19T11:42:57.245Z,29.88
2022-08-19T11:45:26.062Z,28.08
2022-08-19T11:47:54.850Z,28.45
2022-08-19T11:50:24.340Z,27.15
2022-08-19T11:52:57.166Z,29.25
2022-08-19T11:55:25.853Z,35.03
2022-08-19T11:57:54.312Z,30.52
2022-08-19T12:00:23.107Z,31.70
2022-08-19T12:02:51.340Z,32.28
2022-08-19T12:05:19.752Z,32.45
2022-08-19T12:07:48.342Z,35.03
2022-08-19T12:10:19.444Z,33.65
2022-08-19T12:12:58.753Z,33.55
2022-08-19T12:15:28.817Z,32.20
2022-08-19T12:18:06.687Z,35.60
2022-08-19T12:20:38.205Z,37.67
2022-08-19T12:23:07.759Z,37.50
2022-08-19T12:25:38.681Z,37.55
2022-08-19T12:28:06.943Z,42.80
2022-08-19T12:30:35.239Z,44.92
2022-08-19T12:33:03.481Z,38.08
2022-08-19T12:35:31.847Z,37.50
2022-08-19T12:38:00.933Z,38.85
2022-08-19T12:40:29.489Z,37.05
2022-08-19T12:42:59.075Z,35.85
2022-08-19T12:45:28.259Z,36.20
2022-08-19T12:47:56.593Z,38.97
2022-08-19T12:50:24.975Z,37.50
2022-08-19T12:52:53.601Z,36.92
2022-08-19T12:55:22.014Z,33.97
2022-08-19T12:57:51.593Z,35.55
2022-08-19T13:00:23.951Z,37.42
2022-08-19T13:02:54.393Z,35.33
2022-08-19T13:05:26.902Z,36.88
2022-08-19T13:07:57.979Z,39.15
2022-08-19T13:10:35.816Z,36.60
2022-08-19T13:13:07.330Z,34.58
2022-08-19T13:15:40.574Z,36.60
2022-08-19T13:18:11.520Z,36.60
2022-08-19T13:20:42.104Z,34.90
2022-08-19T13:23:20.675Z,35.97
2022-08-19T13:25:59.355Z,40.40
2022-08-19T13:28:47.772Z,35.20
2022-08-19T13:31:37.454Z,38.92
2022-08-19T13:34:06.636Z,37.75
2022-08-19T13:36:35.196Z,39.20
2022-08-19T13:39:04.096Z,39.17
2022-08-19T13:41:32.609Z,43.08
2022-08-19T13:44:00.960Z,44.80
2022-08-19T13:46:30.601Z,42.05
2022-08-19T13:48:59.164Z,46.33
2022-08-19T13:51:27.798Z,42.42
2022-08-19T13:53:56.308Z,49.97
2022-08-19T13:56:26.465Z,53.63
2022-08-19T13:58:55.367Z,47.45
2022-08-19T14:01:28.490Z,48.05
2022-08-19T14:03:58.385Z,46.97
2022-08-19T14:06:26.615Z,41.92
2022-08-19T14:08:54.859Z,47.70
2022-08-19T14:11:23.835Z,48.58
2022-08-19T14:13:52.732Z,45.83
2022-08-19T14:16:22.558Z,46.97
2022-08-19T14:18:50.785Z,46.80
2022-08-19T14:21:25.253Z,50.35
2022-08-19T14:23:54.673Z,50.97
2022-08-19T14:26:24.889Z,53.75
2022-08-19T14:28:53.776Z,50.55
2022-08-19T14:31:27.827Z,55.75
2022-08-19T14:33:59.195Z,52.65
2022-08-19T14:36:28.921Z,53.33
2022-08-19T14:38:58.570Z,61.75
2022-08-19T14:41:27.924Z,62.38
2022-08-19T14:43:56.861Z,68.22
2022-08-19T14:46:29.465Z,61.58
2022-08-19T14:48:59.969Z,68.90
2022-08-19T14:51:29.888Z,66.30
2022-08-19T14:53:58.790Z,69.72
2022-08-19T14:56:31.268Z,67.10
2022-08-19T14:59:02.001Z,83.65
2022-08-19T15:01:30.540Z,70.10
2022-08-19T15:03:58.821Z,63.65
2022-08-19T15:06:30.574Z,62.95
2022-08-19T15:09:03.857Z,67.30
2022-08-19T15:11:33.774Z,67.18
2022-08-19T15:14:02.753Z,66.45
2022-08-19T15:16:31.244Z,69.45
2022-08-19T15:19:01.700Z,66.75
2022-08-19T15:21:32.541Z,65.05
2022-08-19T15:24:02.608Z,61.15
2022-08-19T15:26:33.481Z,62.13
2022-08-19T15:29:02.577Z,59.00
2022-08-19T15:31:35.062Z,60.92
2022-08-19T15:34:06.818Z,57.40
2022-08-19T15:36:37.115Z,58.00
2022-08-19T15:39:07.276Z,58.88
2022-08-19T15:41:36.999Z,58.78
2022-08-19T15:44:10.528Z,57.80
2022-08-19T15:46:42.400Z,54.30
2022-08-19T15:49:12.977Z,53.28
2022-08-19T15:51:46.403Z,52.83
2022-08-19T15:54:21.596Z,50.20
2022-08-19T15:57:08.686Z,46.95
2022-08-19T15:59:59.966Z,52.95
2022-08-19T16:02:53.442Z,53.63
2022-08-19T16:05:45.091Z,49.50
2022-08-19T16:08:15.540Z,57.28
2022-08-19T16:10:43.818Z,50.50
2022-08-19T16:13:12.028Z,50.10
2022-08-19T16:15:44.665Z,56.42
2022-08-19T16:18:12.931Z,49.22
2022-08-19T16:20:41.160Z,48.10
2022-08-19T16:23:10.124Z,51.50
2022-08-19T16:25:39.741Z,48.75
2022-08-19T16:28:09.815Z,45.70
2022-08-19T16:30:40.855Z,46.35
2022-08-19T16:33:10.606Z,40.15
2022-08-19T16:35:39.736Z,41.70
2022-08-19T16:38:08.037Z,35.22
2022-08-19T16:40:37.136Z,36.63
2022-08-19T16:43:08.399Z,31.50
2022-08-19T16:45:36.745Z,33.20
2022-08-19T16:48:06.032Z,29.15
2022-08-19T16:50:48.780Z,26.75
2022-08-19T16:53:20.650Z,21.65
2022-08-19T16:55:54.019Z,11.95
2022-08-19T16:58:29.594Z,15.20
2022-08-19T17:01:03.440Z,10.27
2022-08-19T17:03:36.601Z,7.13
2022-08-19T17:06:20.551Z,5.35
2022-08-19T17:08:51.206Z,5.97
2022-08-19T17:11:21.160Z,4.13
2022-08-19T17:13:52.752Z,6.47
2022-08-19T17:16:24.833Z,3.85
2022-08-19T17:18:53.702Z,8.30
2022-08-19T17:21:25.461Z,22.02
2022-08-19T17:23:55.238Z,16.33
2022-08-19T17:26:25.334Z,17.42
2022-08-19T17:28:57.677Z,16.05
2022-08-19T17:31:29.312Z,14.20
2022-08-19T17:33:58.866Z,18.55
2022-08-19T17:36:30.511Z,13.43
2022-08-19T17:39:02.169Z,11.90
2022-08-19T17:41:32.047Z,10.43
2022-08-19T17:44:02.664Z,13.70
2022-08-19T17:46:31.650Z,14.10
2022-08-19T17:49:00.123Z,14.30
2022-08-19T17:51:44.923Z,11.05
2022-08-19T17:54:16.652Z,13.32
2022-08-19T17:56:48.119Z,12.25
2022-08-19T17:59:46.528Z,12.55
2022-08-19T18:02:28.418Z,11.77
2022-08-19T18:04:59.098Z,14.57
2022-08-19T18:07:28.601Z,12.90
2022-08-19T18:09:58.970Z,12.30
2022-08-19T18:12:31.484Z,12.35
2022-08-19T18:15:07.589Z,13.73
2022-08-19T18:17:37.682Z,13.60
2022-08-19T18:20:12.167Z,12.85
2022-08-19T18:22:44.904Z,16.02
2022-08-19T18:25:19.665Z,11.63
2022-08-19T18:27:49.594Z,11.15
2022-08-19T18:30:20.348Z,13.88
2022-08-19T18:32:52.434Z,11.13
2022-08-19T18:35:29.783Z,11.98
2022-08-19T18:38:01.116Z,10.75
2022-08-19T18:40:57.376Z,9.95
2022-08-19T18:43:43.477Z,11.63
2022-08-19T18:46:31.181Z,9.82
2022-08-19T18:49:05.881Z,8.63
2022-08-19T18:51:34.871Z,9.98
2022-08-19T18:54:05.080Z,11.80
2022-08-19T18:56:34.953Z,8.82
2022-08-19T18:59:03.518Z,9.63
2022-08-19T19:01:39.468Z,10.68
2022-08-19T19:04:11.507Z,9.70
2022-08-19T19:06:42.927Z,10.18
2022-08-19T19:09:15.240Z,9.40
2022-08-19T19:11:48.349Z,10.93
2022-08-19T19:14:47.641Z,9.95
2022-08-19T19:17:17.696Z,9.38
2022-08-19T19:19:46.285Z,8.70
2022-08-19T19:22:28.840Z,9.25
2022-08-19T19:25:20.781Z,9.98
2022-08-19T19:31:26.972Z,11.20
2022-08-19T19:34:42.486Z,9.80
2022-08-19T19:37:12.566Z,12.38
2022-08-19T19:39:46.738Z,11.40
2022-08-19T19:42:21.449Z,10.95
2022-08-19T19:44:55.694Z,11.80
2022-08-19T19:47:28.585Z,8.23
2022-08-19T19:50:15.752Z,9.85
2022-08-19T19:52:46.869Z,8.68
2022-08-19T19:55:19.355Z,8.73
2022-08-19T19:57:49.425Z,8.77
2022-08-19T20:00:19.900Z,7.18
2022-08-19T20:02:50.654Z,6.72
2022-08-19T20:05:22.088Z,8.88
2022-08-19T20:08:09.533Z,8.00
2022-08-19T20:10:38.963Z,6.30
2022-08-19T20:13:08.997Z,7.63
2022-08-19T20:15:42.391Z,7.18
2022-08-19T20:18:13.402Z,7.47
2022-08-19T20:20:43.442Z,7.07
2022-08-19T20:23:11.981Z,6.38
2022-08-19T20:25:40.593Z,8.38
2022-08-19T20:28:09.025Z,7.53
2022-08-19T20:30:39.565Z,7.80
2022-08-19T20:33:14.607Z,9.63
2022-08-19T20:35:45.262Z,9.40
2022-08-19T20:38:14.402Z,11.13
2022-08-19T20:40:42.888Z,10.45
2022-08-19T20:43:13.564Z,9.32
2022-08-19T20:45:42.488Z,9.52
2022-08-19T20:48:12.508Z,8.05
2022-08-19T20:50:40.993Z,9.55
2022-08-19T20:53:17.508Z,11.25
2022-08-19T20:55:49.195Z,9.27
2022-08-19T20:58:21.322Z,9.02
2022-08-19T21:00:51.415Z,8.90
2022-08-19T21:03:23.299Z,9.57
2022-08-19T21:05:52.582Z,11.65
2022-08-19T21:08:23.158Z,9.45
2022-08-19T21:10:53.659Z,9.75
2022-08-19T21:13:22.912Z,10.38
2022-08-19T21:15:51.810Z,9.10
2022-08-19T21:18:22.549Z,10.25
2022-08-19T21:20:52.210Z,15.07
2022-08-19T21:23:25.409Z,10.32
2022-08-19T21:25:55.258Z,11.23
2022-08-19T21:28:35.076Z,9.25
2022-08-19T21:31:07.539Z,10.10
2022-08-19T21:33:35.927Z,10.32
2022-08-19T21:36:06.409Z,9.38
2022-08-19T21:38:36.115Z,9.95
2022-08-19T21:41:07.530Z,10.40
2022-08-19T21:43:37.331Z,10.85
2022-08-19T21:46:06.918Z,10.32
2022-08-19T21:48:35.257Z,11.95
2022-08-19T21:51:03.523Z,11.27
2022-08-19T21:53:34.175Z,11.77
2022-08-19T21:56:06.378Z,12.93
2022-08-19T21:58:36.440Z,11.65
2022-08-19T22:01:07.917Z,11.43
2022-08-19T22:03:39.107Z,11.43
2022-08-19T22:06:09.363Z,13.40
2022-08-19T22:08:37.814Z,13.45
2022-08-19T22:11:07.422Z,11.23
2022-08-19T22:13:40.132Z,11.77
2022-08-19T22:16:09.449Z,12.45
2022-08-19T22:18:37.899Z,11.68
2022-08-19T22:21:11.229Z,11.88
2022-08-19T22:23:40.536Z,12.88
2022-08-19T22:26:10.235Z,11.82
2022-08-19T22:28:39.519Z,12.45
2022-08-19T22:31:09.082Z,13.15
2022-08-19T22:33:38.324Z,12.20
2022-08-19T22:36:08.526Z,15.25
2022-08-19T22:38:38.321Z,11.60
2022-08-19T22:41:08.143Z,11.32
2022-08-19T22:43:37.977Z,12.82
2022-08-19T22:46:17.104Z,15.07
2022-08-19T22:48:47.497Z,15.98
2022-08-19T22:51:34.442Z,16.95
2022-08-19T22:54:03.876Z,14.63
2022-08-19T22:56:32.123Z,15.25
2022-08-19T22:59:03.163Z,17.55
2022-08-19T23:01:32.112Z,15.40
2022-08-19T23:04:03.701Z,16.20
2022-08-19T23:06:34.494Z,13.73
2022-08-19T23:09:06.709Z,14.50
2022-08-19T23:11:41.410Z,14.10
2022-08-19T23:14:13.155Z,12.52
2022-08-19T23:16:42.692Z,13.98
2022-08-19T23:19:11.830Z,14.75
2022-08-19T23:21:40.736Z,13.88
2022-08-19T23:24:10.233Z,17.90
2022-08-19T23:26:59.374Z,16.88
2022-08-19T23:29:48.466Z,16.83
2022-08-19T23:32:17.905Z,21.27
2022-08-19T23:34:46.461Z,20.83
2022-08-19T23:37:15.183Z,17.08
2022-08-19T23:39:44.677Z,17.00
2022-08-19T23:42:14.144Z,17.40
2022-08-19T23:44:51.949Z,15.55
2022-08-19T23:47:21.340Z,17.23
2022-08-19T23:49:50.692Z,20.85
2022-08-19T23:52:19.219Z,26.85
2022-08-19T23:54:47.469Z,20.33
2022-08-19T23:57:16.042Z,16.60
2022-08-19T23:59:46.270Z,21.90
