createdAt,value
2023-05-21T00:01:32.324Z,69.27
2023-05-21T00:06:38.073Z,70.35
2023-05-21T00:11:39.668Z,70.58
2023-05-21T00:16:41.313Z,70.60
2023-05-21T00:21:45.890Z,70.85
2023-05-21T00:26:47.553Z,69.75
2023-05-21T00:31:51.179Z,69.64
2023-05-21T00:36:53.769Z,69.83
2023-05-21T00:41:56.958Z,70.80
2023-05-21T00:46:58.930Z,71.26
2023-05-21T00:52:01.703Z,71.47
2023-05-21T00:57:04.194Z,71.03
2023-05-21T01:02:06.889Z,69.93
2023-05-21T01:07:10.014Z,72.14
2023-05-21T01:12:13.294Z,71.81
2023-05-21T01:17:15.996Z,72.54
2023-05-21T01:22:19.414Z,72.41
2023-05-21T01:27:21.667Z,72.60
2023-05-21T01:32:45.275Z,72.73
2023-05-21T01:38:04.617Z,72.29
2023-05-21T01:43:07.795Z,71.87
2023-05-21T01:48:09.574Z,72.25
2023-05-21T01:53:11.348Z,71.85
2023-05-21T01:58:12.951Z,71.56
2023-05-21T02:03:17.567Z,71.03
2023-05-21T02:08:20.166Z,70.92
2023-05-21T02:13:24.993Z,71.16
2023-05-21T02:18:29.346Z,71.01
2023-05-21T02:23:30.936Z,71.00
2023-05-21T02:28:32.895Z,71.17
2023-05-21T02:33:34.452Z,71.13
2023-05-21T02:38:38.378Z,71.24
2023-05-21T02:43:40.175Z,71.58
2023-05-21T02:48:41.688Z,71.71
2023-05-21T02:53:43.268Z,71.69
2023-05-21T02:58:44.806Z,72.27
2023-05-21T03:03:46.500Z,71.96
2023-05-21T03:08:48.054Z,70.98
2023-05-21T03:13:49.636Z,68.87
2023-05-21T03:18:51.472Z,65.89
2023-05-21T03:23:53.095Z,61.45
2023-05-21T03:28:55.043Z,56.94
2023-05-21T03:33:56.583Z,54.27
2023-05-21T03:38:58.120Z,53.05
2023-05-21T03:43:59.621Z,55.70
2023-05-21T03:49:01.159Z,58.24
2023-05-21T03:54:02.700Z,60.01
2023-05-21T03:59:04.307Z,61.18
2023-05-21T04:04:06.233Z,61.57
2023-05-21T04:09:08.215Z,62.52
2023-05-21T04:14:09.761Z,62.77
2023-05-21T04:19:11.343Z,62.86
2023-05-21T04:24:13.037Z,62.99
2023-05-21T04:29:18.179Z,63.13
2023-05-21T04:34:19.979Z,63.27
2023-05-21T04:39:21.724Z,63.18
2023-05-21T04:44:23.410Z,63.35
2023-05-21T04:49:25.676Z,63.10
2023-05-21T04:54:27.793Z,63.06
2023-05-21T04:59:29.527Z,62.81
2023-05-21T05:04:31.911Z,62.17
2023-05-21T05:09:33.509Z,62.19
2023-05-21T05:14:35.084Z,62.07
2023-05-21T05:19:36.812Z,62.37
2023-05-21T05:24:38.443Z,61.35
2023-05-21T05:29:39.947Z,61.43
2023-05-21T05:34:42.796Z,61.69
2023-05-21T05:39:44.464Z,61.81
2023-05-21T05:44:45.995Z,61.25
2023-05-21T05:49:47.897Z,60.96
2023-05-21T05:54:49.426Z,60.08
2023-05-21T05:59:51.016Z,59.36
2023-05-21T06:04:52.557Z,58.59
2023-05-21T06:09:54.083Z,58.90
2023-05-21T06:14:55.901Z,57.98
2023-05-21T06:19:57.775Z,58.46
2023-05-21T06:24:59.407Z,58.55
2023-05-21T06:30:00.968Z,58.27
2023-05-21T06:35:02.532Z,56.64
2023-05-21T06:40:04.892Z,56.79
2023-05-21T06:45:07.197Z,56.83
2023-05-21T06:50:09.359Z,56.24
2023-05-21T06:55:11.064Z,56.15
2023-05-21T07:00:14.045Z,56.07
2023-05-21T07:05:15.738Z,57.30
2023-05-21T07:10:17.377Z,56.66
2023-05-21T07:15:18.999Z,55.21
2023-05-21T07:20:20.719Z,55.35
2023-05-21T07:25:22.272Z,55.25
2023-05-21T07:30:23.974Z,55.08
2023-05-21T07:35:25.937Z,55.54
2023-05-21T07:40:27.456Z,55.19
2023-05-21T07:45:29.000Z,55.29
2023-05-21T07:50:31.416Z,55.14
2023-05-21T07:55:32.981Z,54.59
2023-05-21T08:00:44.418Z,55.03
2023-05-21T08:05:50.870Z,53.59
2023-05-21T08:10:52.661Z,52.64
2023-05-21T08:21:09.999Z,52.20
2023-05-21T08:26:11.960Z,51.09
2023-05-21T08:31:13.568Z,51.42
2023-05-21T08:36:15.085Z,50.18
2023-05-21T08:41:18.064Z,50.12
2023-05-21T08:46:23.806Z,48.95
2023-05-21T08:51:27.029Z,48.02
2023-05-21T08:56:31.404Z,46.71
2023-05-21T09:01:33.550Z,45.24
2023-05-21T09:06:35.735Z,45.67
2023-05-21T09:11:37.694Z,45.32
2023-05-21T09:16:39.559Z,45.17
2023-05-21T09:21:42.275Z,45.79
2023-05-21T09:26:44.205Z,45.12
2023-05-21T09:31:46.061Z,43.36
2023-05-21T09:36:49.431Z,43.54
2023-05-21T09:41:51.000Z,44.21
2023-05-21T09:46:57.933Z,43.23
2023-05-21T09:51:59.924Z,43.51
2023-05-21T09:57:04.349Z,42.32
2023-05-21T10:02:19.153Z,43.17
2023-05-21T10:07:26.293Z,41.69
2023-05-21T10:12:31.128Z,42.18
2023-05-21T10:17:33.146Z,41.86
2023-05-21T10:22:35.761Z,41.36
2023-05-21T10:27:37.664Z,41.17
2023-05-21T10:32:41.592Z,40.90
2023-05-21T10:37:46.684Z,40.32
2023-05-21T10:43:07.104Z,40.01
2023-05-21T10:48:26.173Z,40.45
2023-05-21T10:53:55.953Z,40.32
2023-05-21T10:59:22.328Z,39.39
2023-05-21T11:04:27.357Z,40.20
2023-05-21T11:09:28.876Z,40.21
2023-05-21T11:14:39.582Z,39.65
2023-05-21T11:19:43.812Z,39.38
2023-05-21T11:24:45.532Z,39.46
2023-05-21T11:29:47.456Z,38.51
2023-05-21T11:34:49.093Z,39.13
2023-05-21T11:39:51.826Z,38.78
2023-05-21T11:44:53.562Z,38.25
2023-05-21T11:49:57.231Z,38.01
2023-05-21T11:55:00.015Z,37.24
2023-05-21T12:00:11.871Z,37.39
2023-05-21T12:05:13.491Z,37.91
2023-05-21T12:10:15.014Z,37.70
2023-05-21T12:15:18.250Z,38.21
2023-05-21T12:20:20.093Z,37.87
2023-05-21T12:25:22.386Z,37.73
2023-05-21T12:30:25.801Z,37.78
2023-05-21T12:35:27.540Z,37.70
2023-05-21T12:40:40.699Z,37.57
2023-05-21T12:45:43.480Z,38.10
2023-05-21T12:50:45.576Z,37.68
2023-05-21T12:55:47.260Z,37.34
2023-05-21T13:00:49.368Z,37.14
2023-05-21T13:05:58.037Z,36.04
2023-05-21T13:10:59.714Z,36.24
2023-05-21T13:16:02.051Z,36.88
2023-05-21T13:21:03.669Z,37.06
2023-05-21T13:26:05.299Z,36.06
2023-05-21T13:31:06.806Z,35.79
2023-05-21T13:36:08.501Z,35.83
2023-05-21T13:41:10.085Z,35.90
2023-05-21T13:46:11.835Z,35.49
2023-05-21T13:51:19.827Z,35.77
2023-05-21T13:56:27.456Z,35.72
2023-05-21T14:01:29.243Z,37.02
2023-05-21T14:06:33.890Z,36.94
2023-05-21T14:11:35.844Z,35.79
2023-05-21T14:16:37.473Z,35.99
2023-05-21T14:21:39.156Z,35.81
2023-05-21T14:26:41.394Z,34.89
2023-05-21T14:31:42.995Z,33.26
2023-05-21T14:36:44.702Z,34.91
2023-05-21T14:41:46.317Z,34.40
2023-05-21T14:46:48.112Z,34.58
2023-05-21T14:51:49.646Z,34.41
2023-05-21T14:56:51.221Z,34.33
2023-05-21T15:01:52.799Z,33.52
2023-05-21T15:06:54.523Z,33.25
2023-05-21T15:11:56.065Z,33.21
2023-05-21T15:16:57.635Z,33.23
2023-05-21T15:21:59.342Z,32.50
2023-05-21T15:27:00.857Z,32.80
2023-05-21T15:32:05.226Z,33.07
2023-05-21T15:37:06.839Z,33.27
2023-05-21T15:42:08.776Z,33.25
2023-05-21T15:47:10.541Z,33.78
2023-05-21T15:52:12.223Z,33.01
2023-05-21T15:57:13.831Z,33.24
2023-05-21T16:02:15.415Z,32.77
2023-05-21T16:07:17.416Z,32.05
2023-05-21T16:12:19.097Z,32.08
2023-05-21T16:17:20.889Z,32.58
2023-05-21T16:22:23.938Z,32.21
2023-05-21T16:27:25.630Z,32.08
2023-05-21T16:32:28.499Z,32.26
2023-05-21T16:37:30.227Z,32.32
2023-05-21T16:42:31.745Z,32.20
2023-05-21T16:47:33.322Z,31.87
2023-05-21T16:52:35.038Z,32.47
2023-05-21T16:57:36.920Z,32.31
2023-05-21T17:02:38.790Z,32.44
2023-05-21T17:07:40.378Z,32.53
2023-05-21T17:12:41.981Z,32.76
2023-05-21T17:17:43.660Z,32.45
2023-05-21T17:22:45.284Z,32.78
2023-05-21T17:27:47.020Z,32.70
2023-05-21T17:32:48.608Z,33.55
2023-05-21T17:37:50.290Z,34.02
2023-05-21T17:42:52.672Z,34.44
2023-05-21T17:47:55.257Z,34.79
2023-05-21T17:52:57.843Z,35.67
2023-05-21T17:57:59.521Z,35.91
2023-05-21T18:03:01.199Z,36.79
2023-05-21T18:08:02.986Z,37.27
2023-05-21T18:13:04.552Z,37.70
2023-05-21T18:18:06.214Z,38.17
2023-05-21T18:23:07.779Z,38.40
2023-05-21T18:28:10.025Z,38.58
2023-05-21T18:33:12.489Z,39.91
2023-05-21T18:38:14.118Z,39.89
2023-05-21T18:43:17.755Z,40.49
2023-05-21T18:48:19.428Z,40.78
2023-05-21T18:53:20.988Z,40.97
2023-05-21T18:58:23.773Z,41.38
2023-05-21T19:03:26.138Z,41.70
2023-05-21T19:08:27.721Z,42.40
2023-05-21T19:13:29.586Z,43.08
2023-05-21T19:18:32.473Z,43.76
2023-05-21T19:23:44.665Z,44.45
2023-05-21T19:28:54.615Z,45.37
2023-05-21T19:33:56.604Z,46.14
2023-05-21T19:38:58.839Z,46.79
2023-05-21T19:44:01.003Z,47.72
2023-05-21T19:49:02.541Z,47.63
2023-05-21T19:54:04.171Z,48.13
2023-05-21T19:59:05.758Z,48.46
2023-05-21T20:04:07.341Z,48.39
2023-05-21T20:09:10.812Z,48.60
2023-05-21T20:14:13.585Z,48.82
2023-05-21T20:19:15.306Z,49.53
2023-05-21T20:24:17.137Z,49.78
2023-05-21T20:29:18.666Z,50.20
2023-05-21T20:34:20.912Z,50.79
2023-05-21T20:39:22.964Z,51.14
2023-05-21T20:44:26.397Z,51.27
2023-05-21T20:49:28.566Z,51.58
2023-05-21T20:54:35.467Z,51.81
2023-05-21T20:59:37.030Z,51.76
2023-05-21T21:04:39.738Z,52.02
2023-05-21T21:09:41.511Z,52.17
2023-05-21T21:14:43.157Z,52.40
2023-05-21T21:19:44.725Z,52.43
2023-05-21T21:24:47.330Z,52.57
2023-05-21T21:29:48.948Z,52.64
2023-05-21T21:34:50.670Z,52.98
2023-05-21T21:39:52.725Z,53.51
2023-05-21T21:44:54.308Z,53.34
2023-05-21T21:49:56.096Z,54.08
2023-05-21T21:54:58.101Z,53.55
2023-05-21T22:00:00.125Z,54.39
2023-05-21T22:05:01.881Z,55.10
2023-05-21T22:10:03.633Z,55.45
2023-05-21T22:15:07.769Z,54.64
2023-05-21T22:20:10.688Z,54.41
2023-05-21T22:25:12.385Z,54.77
2023-05-21T22:30:13.984Z,56.54
2023-05-21T22:35:15.623Z,56.64
2023-05-21T22:40:17.182Z,56.62
2023-05-21T22:45:19.331Z,56.70
2023-05-21T22:50:21.090Z,57.61
2023-05-21T22:55:22.651Z,58.84
2023-05-21T23:00:24.295Z,58.33
2023-05-21T23:05:26.127Z,58.76
2023-05-21T23:10:27.738Z,59.38
2023-05-21T23:15:32.115Z,58.87
2023-05-21T23:20:33.801Z,59.70
2023-05-21T23:25:36.239Z,58.61
2023-05-21T23:30:41.000Z,59.76
2023-05-21T23:35:42.802Z,59.46
2023-05-21T23:40:44.473Z,60.19
2023-05-21T23:45:46.176Z,59.94
2023-05-21T23:50:47.779Z,60.36
2023-05-21T23:55:49.331Z,60.90
