createdAt,value
2019-04-07T00:01:31.836Z,10.76
2019-04-07T00:03:58.612Z,10.74
2019-04-07T00:06:25.853Z,10.74
2019-04-07T00:08:52.604Z,10.71
2019-04-07T00:11:19.591Z,10.69
2019-04-07T00:13:46.249Z,10.66
2019-04-07T00:16:13.400Z,10.64
2019-04-07T00:18:40.173Z,10.62
2019-04-07T00:21:06.744Z,10.60
2019-04-07T00:23:33.568Z,10.58
2019-04-07T00:26:00.280Z,10.55
2019-04-07T00:28:27.513Z,10.51
2019-04-07T00:30:54.237Z,10.48
2019-04-07T00:33:20.813Z,10.45
2019-04-07T00:35:47.385Z,10.43
2019-04-07T00:38:13.993Z,10.40
2019-04-07T00:40:40.577Z,10.39
2019-04-07T00:43:07.193Z,10.37
2019-04-07T00:45:33.801Z,10.34
2019-04-07T00:48:00.503Z,10.32
2019-04-07T00:50:27.118Z,10.29
2019-04-07T00:52:53.732Z,10.26
2019-04-07T00:55:20.456Z,10.23
2019-04-07T00:57:47.159Z,10.18
2019-04-07T01:00:16.481Z,10.10
2019-04-07T01:02:42.191Z,9.98
2019-04-07T01:05:08.837Z,9.90
2019-04-07T01:07:35.557Z,9.85
2019-04-07T01:10:02.213Z,9.82
2019-04-07T01:12:29.505Z,9.76
2019-04-07T01:14:56.570Z,9.73
2019-04-07T01:17:23.785Z,9.67
2019-04-07T01:19:50.891Z,9.59
2019-04-07T01:22:17.727Z,9.55
2019-04-07T01:24:44.440Z,9.52
2019-04-07T01:27:11.581Z,9.48
2019-04-07T01:29:38.770Z,9.47
2019-04-07T01:32:06.049Z,9.45
2019-04-07T01:34:32.712Z,9.44
2019-04-07T01:36:59.817Z,9.42
2019-04-07T01:39:26.457Z,9.38
2019-04-07T01:41:53.717Z,9.35
2019-04-07T01:44:20.597Z,9.29
2019-04-07T01:46:47.222Z,9.24
2019-04-07T01:49:13.799Z,9.19
2019-04-07T01:51:40.941Z,9.13
2019-04-07T01:54:07.721Z,9.06
2019-04-07T01:56:34.299Z,9.00
2019-04-07T01:59:01.520Z,8.96
2019-04-07T02:01:28.516Z,8.92
2019-04-07T02:03:55.193Z,8.90
2019-04-07T02:06:22.147Z,8.87
2019-04-07T02:08:48.794Z,8.85
2019-04-07T02:11:15.406Z,8.84
2019-04-07T02:13:42.865Z,8.85
2019-04-07T02:16:10.282Z,8.86
2019-04-07T02:18:37.725Z,8.85
2019-04-07T02:21:05.326Z,8.85
2019-04-07T02:23:32.618Z,8.81
2019-04-07T02:25:59.391Z,8.79
2019-04-07T02:28:26.415Z,8.78
2019-04-07T02:30:53.133Z,8.79
2019-04-07T02:33:19.714Z,8.81
2019-04-07T02:35:46.635Z,8.82
2019-04-07T02:38:16.090Z,8.80
2019-04-07T02:40:42.646Z,8.81
2019-04-07T02:43:10.449Z,8.84
2019-04-07T02:45:37.214Z,8.87
2019-04-07T02:48:03.809Z,8.90
2019-04-07T02:50:39.863Z,8.91
2019-04-07T02:53:07.513Z,8.94
2019-04-07T02:55:34.308Z,8.95
2019-04-07T02:58:01.514Z,8.95
2019-04-07T03:00:28.257Z,8.98
2019-04-07T03:02:55.830Z,8.99
2019-04-07T03:05:22.602Z,9.02
2019-04-07T03:07:49.217Z,9.05
2019-04-07T03:10:15.930Z,9.08
2019-04-07T03:12:43.393Z,9.11
2019-04-07T03:15:10.991Z,9.13
2019-04-07T03:17:37.792Z,9.15
2019-04-07T03:20:05.098Z,9.18
2019-04-07T03:22:32.436Z,9.19
2019-04-07T03:24:59.990Z,9.20
2019-04-07T03:27:27.137Z,9.22
2019-04-07T03:29:53.890Z,9.25
2019-04-07T03:32:23.867Z,9.29
2019-04-07T03:34:49.556Z,9.30
2019-04-07T03:37:30.984Z,9.34
2019-04-07T03:39:46.032Z,9.36
2019-04-07T03:42:12.700Z,9.39
2019-04-07T03:44:39.265Z,9.42
2019-04-07T03:47:07.012Z,9.43
2019-04-07T03:49:35.007Z,9.45
2019-04-07T03:52:02.014Z,9.45
2019-04-07T03:54:29.109Z,9.47
2019-04-07T03:56:56.545Z,9.48
2019-04-07T03:59:23.370Z,9.47
2019-04-07T04:01:49.962Z,9.46
2019-04-07T04:04:16.628Z,9.46
2019-04-07T04:06:43.330Z,9.47
2019-04-07T04:09:09.980Z,9.47
2019-04-07T04:11:36.657Z,9.50
2019-04-07T04:14:03.233Z,9.54
2019-04-07T04:16:29.812Z,9.58
2019-04-07T04:18:56.856Z,9.59
2019-04-07T04:21:24.262Z,9.61
2019-04-07T04:23:51.655Z,9.63
2019-04-07T04:26:18.385Z,9.65
2019-04-07T04:28:45.002Z,9.67
2019-04-07T04:31:11.580Z,9.72
2019-04-07T04:33:38.148Z,9.74
2019-04-07T04:36:05.621Z,9.79
2019-04-07T04:38:32.280Z,9.82
2019-04-07T04:40:58.888Z,9.85
2019-04-07T04:43:25.563Z,9.89
2019-04-07T04:45:53.250Z,9.91
2019-04-07T04:48:20.073Z,9.93
2019-04-07T04:50:47.175Z,9.95
2019-04-07T04:53:14.902Z,10.00
2019-04-07T04:55:41.717Z,10.03
2019-04-07T04:58:08.786Z,10.06
2019-04-07T05:00:36.397Z,10.11
2019-04-07T05:03:03.149Z,10.16
2019-04-07T05:05:30.373Z,10.22
2019-04-07T05:08:02.706Z,10.31
2019-04-07T05:10:25.469Z,10.36
2019-04-07T05:12:53.675Z,10.44
2019-04-07T05:15:21.000Z,10.49
2019-04-07T05:17:47.731Z,10.53
2019-04-07T05:20:14.304Z,10.54
2019-04-07T05:22:41.232Z,10.55
2019-04-07T05:25:08.556Z,10.57
2019-04-07T05:27:35.393Z,10.56
2019-04-07T05:30:02.469Z,10.55
2019-04-07T05:32:29.231Z,10.55
2019-04-07T05:34:55.810Z,10.56
2019-04-07T05:37:22.987Z,10.58
2019-04-07T05:39:49.921Z,10.60
2019-04-07T05:42:16.664Z,10.61
2019-04-07T05:44:44.385Z,10.65
2019-04-07T05:47:13.717Z,10.67
2019-04-07T05:49:39.408Z,10.68
2019-04-07T05:52:06.718Z,10.71
2019-04-07T05:54:34.048Z,10.73
2019-04-07T05:57:01.603Z,10.78
2019-04-07T05:59:29.596Z,10.83
2019-04-07T06:02:00.744Z,10.88
2019-04-07T06:04:26.031Z,10.94
2019-04-07T06:06:55.345Z,11.01
2019-04-07T06:09:21.108Z,11.10
2019-04-07T06:11:48.820Z,11.16
2019-04-07T06:14:16.728Z,11.23
2019-04-07T06:16:43.788Z,11.31
2019-04-07T06:19:10.644Z,11.39
2019-04-07T06:21:37.810Z,11.44
2019-04-07T06:24:04.766Z,11.51
2019-04-07T06:26:31.394Z,11.57
2019-04-07T06:28:58.868Z,11.62
2019-04-07T06:31:26.892Z,11.70
2019-04-07T06:33:55.090Z,11.76
2019-04-07T06:36:22.216Z,11.81
2019-04-07T06:38:51.849Z,11.83
2019-04-07T06:41:17.411Z,11.85
2019-04-07T06:43:44.154Z,11.85
2019-04-07T06:46:10.784Z,11.86
2019-04-07T06:48:39.034Z,11.83
2019-04-07T06:51:06.038Z,11.78
2019-04-07T06:53:32.813Z,11.78
2019-04-07T06:56:02.111Z,11.77
2019-04-07T06:58:27.683Z,11.77
2019-04-07T07:00:55.957Z,11.80
2019-04-07T07:03:22.669Z,11.85
2019-04-07T07:05:49.520Z,11.90
2019-04-07T07:08:19.352Z,11.93
2019-04-07T07:10:44.493Z,11.97
2019-04-07T07:13:20.189Z,11.98
2019-04-07T07:15:39.683Z,11.99
2019-04-07T07:18:06.387Z,11.98
2019-04-07T07:20:32.997Z,11.97
2019-04-07T07:23:00.699Z,11.96
2019-04-07T07:25:29.702Z,11.96
2019-04-07T07:27:55.662Z,11.97
2019-04-07T07:30:22.236Z,12.02
2019-04-07T07:32:49.685Z,12.07
2019-04-07T07:35:16.546Z,12.14
2019-04-07T07:37:43.445Z,12.23
2019-04-07T07:40:10.116Z,12.36
2019-04-07T07:42:36.739Z,12.48
2019-04-07T07:45:03.693Z,12.60
2019-04-07T07:47:31.216Z,12.71
2019-04-07T07:49:58.446Z,12.80
2019-04-07T07:52:25.536Z,12.91
2019-04-07T07:54:52.989Z,13.00
2019-04-07T07:57:23.485Z,13.10
2019-04-07T07:59:48.654Z,13.17
2019-04-07T08:02:19.458Z,13.23
2019-04-07T08:04:43.603Z,13.28
2019-04-07T08:07:13.444Z,13.26
2019-04-07T08:09:39.250Z,13.26
2019-04-07T08:12:06.301Z,13.26
2019-04-07T08:14:32.940Z,13.29
2019-04-07T08:17:01.619Z,13.29
2019-04-07T08:19:29.662Z,13.31
2019-04-07T08:21:56.111Z,13.30
2019-04-07T08:24:22.920Z,13.32
2019-04-07T08:26:50.311Z,13.33
2019-04-07T08:29:17.018Z,13.31
2019-04-07T08:31:43.806Z,13.30
2019-04-07T08:34:10.966Z,13.28
2019-04-07T08:36:38.075Z,13.27
2019-04-07T08:39:05.016Z,13.26
2019-04-07T08:41:32.539Z,13.28
2019-04-07T08:43:59.852Z,13.29
2019-04-07T08:46:26.552Z,13.31
2019-04-07T08:48:54.289Z,13.33
2019-04-07T08:51:21.351Z,13.30
2019-04-07T08:53:48.422Z,13.26
2019-04-07T08:56:15.482Z,13.28
2019-04-07T08:58:42.565Z,13.30
2019-04-07T09:01:09.724Z,13.32
2019-04-07T09:03:36.465Z,13.34
2019-04-07T09:06:03.074Z,13.40
2019-04-07T09:08:29.726Z,13.48
2019-04-07T09:10:56.690Z,13.58
2019-04-07T09:13:24.032Z,13.69
2019-04-07T09:15:50.635Z,13.79
2019-04-07T09:18:18.090Z,13.87
2019-04-07T09:20:48.485Z,13.97
2019-04-07T09:23:14.683Z,14.05
2019-04-07T09:25:42.777Z,14.10
2019-04-07T09:28:10.082Z,14.18
2019-04-07T09:30:36.852Z,14.24
2019-04-07T09:33:03.561Z,14.24
2019-04-07T09:35:30.929Z,14.27
2019-04-07T09:37:57.701Z,14.29
2019-04-07T09:40:24.450Z,14.28
2019-04-07T09:42:51.934Z,14.35
2019-04-07T09:45:18.627Z,14.40
2019-04-07T09:47:47.156Z,14.47
2019-04-07T09:50:13.583Z,14.56
2019-04-07T09:52:43.575Z,14.65
2019-04-07T09:55:09.496Z,14.73
2019-04-07T09:57:38.736Z,14.87
2019-04-07T10:00:07.286Z,15.01
2019-04-07T10:02:35.437Z,15.17
2019-04-07T10:05:01.857Z,15.29
2019-04-07T10:07:28.474Z,15.38
2019-04-07T10:10:07.411Z,15.48
2019-04-07T10:12:24.797Z,15.49
2019-04-07T10:14:51.592Z,15.54
2019-04-07T10:17:18.189Z,15.63
2019-04-07T10:19:44.746Z,15.75
2019-04-07T10:22:12.312Z,15.94
2019-04-07T10:24:39.407Z,16.16
2019-04-07T10:27:06.932Z,16.43
2019-04-07T10:29:34.092Z,16.62
2019-04-07T10:32:01.256Z,16.79
2019-04-07T10:34:28.426Z,16.93
2019-04-07T10:36:55.720Z,17.05
2019-04-07T10:39:22.989Z,17.20
2019-04-07T10:41:50.667Z,17.35
2019-04-07T10:44:17.945Z,17.46
2019-04-07T10:46:44.963Z,17.60
2019-04-07T10:49:11.827Z,17.72
2019-04-07T10:51:38.415Z,17.85
2019-04-07T10:54:04.989Z,18.11
2019-04-07T10:56:31.972Z,18.48
2019-04-07T10:58:59.349Z,18.87
2019-04-07T11:01:26.696Z,19.13
2019-04-07T11:03:54.752Z,19.74
2019-04-07T11:06:22.692Z,20.45
2019-04-07T11:08:49.464Z,21.29
2019-04-07T11:11:16.186Z,22.04
2019-04-07T11:13:42.957Z,22.96
2019-04-07T11:16:10.814Z,23.77
2019-04-07T11:18:38.240Z,24.59
2019-04-07T11:21:04.833Z,25.33
2019-04-07T11:23:31.981Z,26.14
2019-04-07T11:25:59.363Z,26.88
2019-04-07T11:28:28.699Z,27.61
2019-04-07T11:30:54.368Z,28.36
2019-04-07T11:33:20.990Z,29.11
2019-04-07T11:35:47.637Z,29.65
2019-04-07T11:38:14.893Z,30.18
2019-04-07T11:40:47.595Z,30.45
2019-04-07T11:43:10.704Z,29.74
2019-04-07T11:45:37.787Z,28.96
2019-04-07T11:48:04.465Z,29.05
2019-04-07T11:50:31.042Z,29.33
2019-04-07T11:52:57.635Z,30.23
2019-04-07T11:55:26.211Z,31.05
2019-04-07T11:58:06.598Z,31.60
2019-04-07T12:00:20.925Z,30.33
2019-04-07T12:02:49.293Z,29.81
2019-04-07T12:05:15.947Z,28.89
2019-04-07T12:07:42.509Z,27.91
2019-04-07T12:10:09.575Z,27.27
2019-04-07T12:12:36.274Z,26.76
2019-04-07T12:15:02.888Z,26.48
2019-04-07T12:17:30.052Z,27.66
2019-04-07T12:19:57.831Z,29.66
2019-04-07T12:22:24.991Z,31.20
2019-04-07T12:24:51.671Z,31.67
2019-04-07T12:27:21.153Z,32.98
2019-04-07T12:29:47.170Z,34.88
2019-04-07T12:32:13.826Z,36.71
2019-04-07T12:34:43.900Z,37.41
2019-04-07T12:37:10.312Z,38.89
2019-04-07T12:39:37.013Z,39.85
2019-04-07T12:42:04.425Z,40.85
2019-04-07T12:44:31.942Z,41.65
2019-04-07T12:46:58.570Z,42.49
2019-04-07T12:49:25.371Z,43.43
2019-04-07T12:51:55.688Z,44.34
2019-04-07T12:54:20.721Z,45.02
2019-04-07T12:56:47.801Z,45.41
2019-04-07T12:59:16.531Z,45.83
2019-04-07T13:01:47.077Z,46.12
2019-04-07T13:04:11.197Z,46.54
2019-04-07T13:06:42.321Z,47.01
2019-04-07T13:09:06.081Z,47.56
2019-04-07T13:11:37.288Z,48.15
2019-04-07T13:14:05.010Z,48.48
2019-04-07T13:16:29.524Z,48.76
2019-04-07T13:18:56.653Z,47.31
2019-04-07T13:21:24.996Z,46.79
2019-04-07T13:23:51.815Z,45.49
2019-04-07T13:26:18.702Z,44.85
2019-04-07T13:28:45.361Z,45.47
2019-04-07T13:31:12.414Z,45.98
2019-04-07T13:33:39.455Z,46.73
2019-04-07T13:36:06.175Z,47.46
2019-04-07T13:38:32.885Z,48.11
2019-04-07T13:40:59.596Z,48.62
2019-04-07T13:43:26.525Z,49.18
2019-04-07T13:45:53.924Z,49.76
2019-04-07T13:48:21.423Z,50.18
2019-04-07T13:50:48.023Z,50.44
2019-04-07T13:53:14.642Z,50.60
2019-04-07T13:55:43.822Z,50.68
2019-04-07T13:58:09.736Z,50.74
2019-04-07T14:00:37.016Z,50.68
2019-04-07T14:03:03.672Z,50.79
2019-04-07T14:05:30.243Z,51.00
2019-04-07T14:07:57.152Z,51.23
2019-04-07T14:10:24.413Z,51.32
2019-04-07T14:12:51.080Z,51.38
2019-04-07T14:15:17.650Z,51.42
2019-04-07T14:17:44.972Z,51.27
2019-04-07T14:20:11.693Z,50.94
2019-04-07T14:22:38.320Z,50.60
2019-04-07T14:25:04.887Z,50.23
2019-04-07T14:27:31.458Z,49.97
2019-04-07T14:29:58.036Z,49.77
2019-04-07T14:32:24.610Z,49.28
2019-04-07T14:34:51.190Z,48.89
2019-04-07T14:37:18.598Z,48.69
2019-04-07T14:39:45.577Z,48.57
2019-04-07T14:42:13.098Z,48.47
2019-04-07T14:44:40.173Z,48.35
2019-04-07T14:47:07.614Z,48.25
2019-04-07T14:49:34.345Z,48.19
2019-04-07T14:52:01.419Z,48.11
2019-04-07T14:54:28.232Z,48.00
2019-04-07T14:56:55.362Z,47.85
2019-04-07T14:59:24.653Z,47.67
2019-04-07T15:01:51.247Z,47.37
2019-04-07T15:04:18.181Z,47.27
2019-04-07T15:06:44.942Z,47.25
2019-04-07T15:09:12.200Z,47.28
2019-04-07T15:11:38.829Z,47.23
2019-04-07T15:14:06.162Z,47.09
2019-04-07T15:16:32.914Z,46.80
2019-04-07T15:18:59.587Z,46.60
2019-04-07T15:21:26.159Z,46.44
2019-04-07T15:23:52.989Z,46.24
2019-04-07T15:26:20.366Z,46.03
2019-04-07T15:28:46.940Z,45.67
2019-04-07T15:31:17.240Z,44.10
2019-04-07T15:33:42.346Z,42.13
2019-04-07T15:36:09.356Z,40.12
2019-04-07T15:38:37.411Z,38.31
2019-04-07T15:41:07.792Z,36.65
2019-04-07T15:43:34.859Z,35.17
2019-04-07T15:46:01.272Z,33.83
2019-04-07T15:48:28.557Z,32.57
2019-04-07T15:50:56.142Z,31.46
2019-04-07T15:53:22.890Z,30.46
2019-04-07T15:55:58.480Z,29.56
2019-04-07T15:58:17.796Z,28.75
2019-04-07T16:00:45.130Z,28.03
2019-04-07T16:03:15.091Z,27.39
2019-04-07T16:05:43.819Z,26.76
2019-04-07T16:08:11.246Z,26.21
2019-04-07T16:10:37.568Z,25.72
2019-04-07T16:13:04.676Z,25.33
2019-04-07T16:15:33.249Z,24.97
2019-04-07T16:18:03.415Z,24.60
2019-04-07T16:20:32.338Z,24.23
2019-04-07T16:22:57.460Z,23.88
2019-04-07T16:25:27.602Z,23.52
2019-04-07T16:27:52.510Z,23.18
2019-04-07T16:30:20.290Z,22.83
2019-04-07T16:32:48.020Z,22.52
2019-04-07T16:35:16.367Z,22.26
2019-04-07T16:37:43.741Z,22.00
2019-04-07T16:40:11.663Z,21.75
2019-04-07T16:42:39.234Z,21.52
2019-04-07T16:45:06.081Z,21.27
2019-04-07T16:47:35.620Z,21.04
2019-04-07T16:50:01.113Z,20.82
2019-04-07T16:52:31.807Z,20.64
2019-04-07T16:54:56.084Z,20.47
2019-04-07T16:57:26.971Z,20.30
2019-04-07T16:59:50.980Z,20.15
2019-04-07T17:02:19.247Z,19.99
2019-04-07T17:04:48.392Z,19.84
2019-04-07T17:07:16.761Z,19.69
2019-04-07T17:09:43.293Z,19.52
2019-04-07T17:12:11.582Z,19.37
2019-04-07T17:14:38.201Z,19.22
2019-04-07T17:17:05.031Z,19.09
2019-04-07T17:19:32.467Z,18.95
2019-04-07T17:22:00.352Z,18.83
2019-04-07T17:24:30.311Z,18.70
2019-04-07T17:26:56.235Z,18.57
2019-04-07T17:29:23.531Z,18.44
2019-04-07T17:31:50.849Z,18.32
2019-04-07T17:34:18.429Z,18.21
2019-04-07T17:36:48.487Z,18.10
2019-04-07T17:39:14.345Z,17.99
2019-04-07T17:41:41.660Z,17.89
2019-04-07T17:44:08.362Z,17.78
2019-04-07T17:46:34.927Z,17.67
2019-04-07T17:49:01.497Z,17.57
2019-04-07T17:51:28.698Z,17.47
2019-04-07T17:53:55.333Z,17.38
2019-04-07T17:56:22.219Z,17.28
2019-04-07T17:58:48.910Z,17.19
2019-04-07T18:01:15.873Z,17.12
2019-04-07T18:03:44.212Z,17.02
2019-04-07T18:06:11.221Z,16.96
2019-04-07T18:08:41.789Z,16.89
2019-04-07T18:11:06.416Z,16.82
2019-04-07T18:13:41.984Z,16.75
2019-04-07T18:16:01.298Z,16.69
2019-04-07T18:18:28.261Z,16.64
2019-04-07T18:20:55.011Z,16.57
2019-04-07T18:23:24.053Z,16.47
2019-04-07T18:25:51.838Z,16.38
2019-04-07T18:28:21.541Z,16.32
2019-04-07T18:30:47.226Z,16.24
2019-04-07T18:33:18.238Z,16.18
2019-04-07T18:35:42.984Z,16.10
2019-04-07T18:38:11.431Z,16.04
2019-04-07T18:40:39.336Z,15.99
2019-04-07T18:43:06.328Z,15.91
2019-04-07T18:45:33.100Z,15.83
2019-04-07T18:47:59.982Z,15.76
2019-04-07T18:50:26.562Z,15.68
2019-04-07T18:52:55.540Z,15.63
2019-04-07T18:55:22.408Z,15.56
2019-04-07T18:57:49.166Z,15.49
2019-04-07T19:00:17.010Z,15.43
2019-04-07T19:02:45.971Z,15.35
2019-04-07T19:05:14.033Z,15.29
2019-04-07T19:07:41.654Z,15.22
2019-04-07T19:10:15.499Z,15.14
2019-04-07T19:12:36.780Z,15.06
2019-04-07T19:15:08.050Z,14.97
2019-04-07T19:17:32.660Z,14.88
2019-04-07T19:20:00.682Z,14.77
2019-04-07T19:22:27.376Z,14.63
2019-04-07T19:24:55.816Z,14.47
2019-04-07T19:27:25.381Z,14.28
2019-04-07T19:29:50.820Z,14.14
2019-04-07T19:32:17.964Z,14.01
2019-04-07T19:34:45.806Z,13.93
2019-04-07T19:37:15.553Z,13.85
2019-04-07T19:39:40.675Z,13.77
2019-04-07T19:42:08.801Z,13.66
2019-04-07T19:44:40.015Z,13.57
2019-04-07T19:47:04.441Z,13.50
2019-04-07T19:49:31.118Z,13.45
2019-04-07T19:52:02.353Z,13.40
2019-04-07T19:54:27.207Z,13.34
2019-04-07T19:56:54.699Z,13.31
2019-04-07T19:59:21.703Z,13.29
2019-04-07T20:01:49.108Z,13.26
2019-04-07T20:04:16.314Z,13.22
2019-04-07T20:06:44.016Z,13.20
2019-04-07T20:09:12.255Z,13.17
2019-04-07T20:11:39.923Z,13.15
2019-04-07T20:14:10.471Z,13.12
2019-04-07T20:16:34.880Z,13.09
2019-04-07T20:19:02.345Z,13.03
2019-04-07T20:21:37.471Z,12.97
2019-04-07T20:24:02.292Z,12.92
2019-04-07T20:26:26.207Z,12.88
2019-04-07T20:28:53.002Z,12.85
2019-04-07T20:31:22.461Z,12.81
2019-04-07T20:33:47.856Z,12.76
2019-04-07T20:36:20.249Z,12.70
2019-04-07T20:38:42.841Z,12.63
2019-04-07T20:41:12.033Z,12.57
2019-04-07T20:43:38.389Z,12.52
2019-04-07T20:46:05.085Z,12.48
2019-04-07T20:48:33.376Z,12.41
2019-04-07T20:51:00.473Z,12.35
2019-04-07T20:53:29.857Z,12.29
2019-04-07T20:55:56.077Z,12.25
2019-04-07T20:58:25.088Z,12.19
2019-04-07T21:00:58.352Z,12.13
2019-04-07T21:03:22.648Z,12.04
2019-04-07T21:05:48.272Z,11.96
2019-04-07T21:08:15.024Z,11.89
2019-04-07T21:10:41.621Z,11.83
2019-04-07T21:13:08.761Z,11.80
2019-04-07T21:15:35.765Z,11.78
2019-04-07T21:18:02.503Z,11.75
2019-04-07T21:20:29.810Z,11.74
2019-04-07T21:22:56.680Z,11.72
2019-04-07T21:25:25.146Z,11.72
2019-04-07T21:27:52.664Z,11.70
2019-04-07T21:30:19.403Z,11.68
2019-04-07T21:32:48.512Z,11.60
2019-04-07T21:35:14.999Z,11.55
2019-04-07T21:37:45.054Z,11.50
2019-04-07T21:40:10.050Z,11.47
2019-04-07T21:42:36.916Z,11.44
2019-04-07T21:45:05.787Z,11.41
2019-04-07T21:47:31.922Z,11.39
2019-04-07T21:49:58.561Z,11.36
2019-04-07T21:52:25.993Z,11.36
2019-04-07T21:54:53.319Z,11.34
2019-04-07T21:57:20.266Z,11.33
2019-04-07T21:59:47.864Z,11.31
2019-04-07T22:02:15.343Z,11.29
2019-04-07T22:04:42.083Z,11.27
2019-04-07T22:07:09.086Z,11.24
2019-04-07T22:09:35.829Z,11.23
2019-04-07T22:12:02.434Z,11.22
2019-04-07T22:14:29.009Z,11.21
2019-04-07T22:16:55.615Z,11.19
2019-04-07T22:19:22.325Z,11.16
2019-04-07T22:21:53.248Z,11.13
2019-04-07T22:24:17.283Z,11.09
2019-04-07T22:26:49.202Z,11.05
2019-04-07T22:29:12.212Z,11.04
2019-04-07T22:31:38.825Z,11.01
2019-04-07T22:34:05.400Z,10.98
2019-04-07T22:36:32.020Z,10.98
2019-04-07T22:39:00.959Z,10.96
2019-04-07T22:41:27.062Z,10.90
2019-04-07T22:43:53.668Z,10.87
2019-04-07T22:46:24.592Z,10.81
2019-04-07T22:48:48.573Z,10.79
2019-04-07T22:51:15.178Z,10.76
2019-04-07T22:53:41.750Z,10.74
2019-04-07T22:56:09.133Z,10.71
2019-04-07T22:58:36.129Z,10.69
2019-04-07T23:01:02.872Z,10.67
2019-04-07T23:03:29.457Z,10.65
2019-04-07T23:05:56.062Z,10.64
2019-04-07T23:08:22.646Z,10.61
2019-04-07T23:10:49.741Z,10.61
2019-04-07T23:13:16.624Z,10.60
2019-04-07T23:15:45.856Z,10.58
2019-04-07T23:18:11.662Z,10.55
2019-04-07T23:20:38.336Z,10.54
2019-04-07T23:23:04.960Z,10.51
2019-04-07T23:25:32.252Z,10.46
2019-04-07T23:27:58.905Z,10.43
2019-04-07T23:30:25.705Z,10.38
2019-04-07T23:32:52.336Z,10.33
2019-04-07T23:35:18.933Z,10.27
2019-04-07T23:37:45.514Z,10.20
2019-04-07T23:40:12.092Z,10.13
2019-04-07T23:42:38.667Z,10.08
2019-04-07T23:45:05.248Z,10.00
2019-04-07T23:47:31.837Z,9.95
2019-04-07T23:49:58.677Z,9.90
2019-04-07T23:52:25.260Z,9.87
2019-04-07T23:54:52.457Z,9.84
2019-04-07T23:57:19.786Z,9.81
2019-04-07T23:59:47.202Z,9.78
