createdAt,value
2017-12-21T00:01:30.504Z,87.97
2017-12-21T00:03:58.768Z,88.37
2017-12-21T00:06:27.783Z,88.21
2017-12-21T00:08:56.827Z,88.04
2017-12-21T00:11:25.084Z,87.80
2017-12-21T00:13:54.121Z,87.61
2017-12-21T00:16:22.352Z,87.52
2017-12-21T00:18:50.603Z,87.61
2017-12-21T00:21:18.871Z,87.43
2017-12-21T00:23:47.120Z,87.79
2017-12-21T00:26:15.356Z,87.40
2017-12-21T00:28:43.615Z,87.51
2017-12-21T00:31:12.661Z,87.43
2017-12-21T00:33:40.945Z,87.52
2017-12-21T00:36:09.282Z,87.10
2017-12-21T00:38:38.252Z,87.31
2017-12-21T00:41:06.553Z,87.13
2017-12-21T00:43:34.799Z,86.91
2017-12-21T00:46:12.538Z,87.19
2017-12-21T00:48:40.901Z,87.11
2017-12-21T00:51:10.385Z,86.97
2017-12-21T00:53:38.685Z,87.72
2017-12-21T00:56:07.882Z,87.98
2017-12-21T00:58:36.220Z,88.09
2017-12-21T01:01:04.476Z,88.87
2017-12-21T01:03:32.742Z,89.33
2017-12-21T01:06:01.003Z,89.54
2017-12-21T01:08:29.246Z,90.60
2017-12-21T01:10:58.300Z,91.01
2017-12-21T01:13:26.681Z,91.54
2017-12-21T01:15:55.739Z,91.74
2017-12-21T01:18:23.987Z,91.48
2017-12-21T01:20:52.247Z,91.72
2017-12-21T01:23:20.498Z,91.52
2017-12-21T01:25:48.747Z,91.54
2017-12-21T01:28:16.995Z,91.28
2017-12-21T01:30:46.015Z,91.40
2017-12-21T01:33:15.052Z,91.84
2017-12-21T01:35:43.317Z,92.17
2017-12-21T01:38:11.622Z,92.16
2017-12-21T01:40:40.035Z,92.37
2017-12-21T01:43:08.359Z,92.30
2017-12-21T01:45:37.427Z,92.08
2017-12-21T01:48:05.992Z,92.18
2017-12-21T01:50:34.256Z,92.27
2017-12-21T01:53:03.268Z,92.00
2017-12-21T01:55:32.294Z,92.13
2017-12-21T01:58:00.543Z,91.98
2017-12-21T02:00:28.819Z,92.26
2017-12-21T02:02:57.065Z,92.26
2017-12-21T02:05:25.388Z,92.08
2017-12-21T02:07:53.627Z,91.97
2017-12-21T02:10:21.873Z,91.84
2017-12-21T02:12:50.120Z,91.54
2017-12-21T02:15:18.451Z,91.49
2017-12-21T02:17:46.722Z,91.62
2017-12-21T02:20:14.959Z,91.38
2017-12-21T02:22:44.562Z,91.45
2017-12-21T02:25:12.877Z,91.86
2017-12-21T02:27:41.927Z,91.85
2017-12-21T02:30:10.214Z,91.78
2017-12-21T02:32:38.559Z,91.91
2017-12-21T02:35:06.852Z,91.19
2017-12-21T02:37:35.134Z,91.57
2017-12-21T02:40:04.903Z,91.45
2017-12-21T02:42:33.162Z,91.60
2017-12-21T02:45:02.197Z,91.87
2017-12-21T02:47:30.456Z,91.92
2017-12-21T02:49:59.464Z,91.49
2017-12-21T02:52:28.473Z,91.54
2017-12-21T02:54:57.504Z,91.53
2017-12-21T02:57:25.788Z,91.07
2017-12-21T02:59:54.059Z,91.22
2017-12-21T03:02:23.090Z,91.22
2017-12-21T03:04:51.353Z,91.63
2017-12-21T03:07:20.369Z,91.37
2017-12-21T03:09:48.615Z,91.65
2017-12-21T03:12:16.874Z,91.54
2017-12-21T03:14:45.147Z,91.56
2017-12-21T03:17:13.420Z,91.58
2017-12-21T03:19:42.488Z,91.46
2017-12-21T03:22:10.772Z,91.29
2017-12-21T03:24:39.187Z,91.07
2017-12-21T03:27:07.535Z,91.12
2017-12-21T03:29:35.862Z,91.04
2017-12-21T03:32:04.169Z,90.88
2017-12-21T03:34:33.166Z,91.26
2017-12-21T03:37:02.203Z,91.05
2017-12-21T03:39:31.379Z,91.19
2017-12-21T03:41:59.614Z,91.15
2017-12-21T03:44:27.931Z,90.64
2017-12-21T03:46:56.231Z,90.49
2017-12-21T03:49:25.276Z,90.62
2017-12-21T03:51:53.511Z,90.56
2017-12-21T03:54:21.774Z,90.50
2017-12-21T03:56:50.026Z,90.48
2017-12-21T03:59:18.276Z,89.78
2017-12-21T04:01:46.526Z,90.15
2017-12-21T04:04:14.790Z,90.12
2017-12-21T04:06:43.036Z,90.03
2017-12-21T04:09:11.334Z,90.09
2017-12-21T04:11:39.667Z,90.10
2017-12-21T04:14:07.970Z,90.47
2017-12-21T04:16:37.786Z,90.11
2017-12-21T04:19:06.859Z,90.15
2017-12-21T04:21:35.113Z,90.09
2017-12-21T04:24:03.358Z,90.08
2017-12-21T04:26:32.371Z,90.19
2017-12-21T04:29:01.408Z,89.93
2017-12-21T04:31:29.664Z,90.31
2017-12-21T04:33:58.698Z,89.77
2017-12-21T04:36:27.061Z,89.09
2017-12-21T04:38:56.083Z,89.13
2017-12-21T04:41:24.322Z,88.92
2017-12-21T04:43:52.597Z,88.77
2017-12-21T04:46:20.835Z,88.70
2017-12-21T04:48:49.854Z,88.57
2017-12-21T04:51:18.857Z,88.62
2017-12-21T04:53:47.872Z,88.85
2017-12-21T04:56:16.119Z,88.40
2017-12-21T04:58:44.375Z,88.73
2017-12-21T05:01:12.626Z,89.25
2017-12-21T05:03:41.713Z,89.07
2017-12-21T05:06:10.080Z,89.14
2017-12-21T05:08:38.420Z,89.26
2017-12-21T05:11:06.720Z,89.72
2017-12-21T05:13:35.034Z,90.13
2017-12-21T05:16:03.282Z,90.50
2017-12-21T05:18:32.305Z,90.56
2017-12-21T05:21:01.419Z,90.90
2017-12-21T05:23:30.437Z,91.53
2017-12-21T05:25:58.682Z,91.72
2017-12-21T05:28:26.955Z,92.21
2017-12-21T05:30:55.223Z,92.49
2017-12-21T05:33:24.237Z,92.43
2017-12-21T05:35:52.490Z,92.08
2017-12-21T05:38:20.731Z,92.35
2017-12-21T05:40:48.989Z,92.17
2017-12-21T05:43:17.242Z,92.43
2017-12-21T05:45:46.263Z,92.65
2017-12-21T05:48:14.510Z,92.50
2017-12-21T05:50:42.782Z,92.66
2017-12-21T05:53:11.123Z,92.58
2017-12-21T05:55:40.252Z,92.56
2017-12-21T05:58:08.580Z,92.42
2017-12-21T06:00:36.942Z,92.39
2017-12-21T06:03:05.187Z,92.58
2017-12-21T06:05:33.455Z,92.47
2017-12-21T06:08:01.724Z,92.06
2017-12-21T06:10:30.067Z,91.17
2017-12-21T06:12:59.111Z,91.55
2017-12-21T06:15:27.371Z,91.47
2017-12-21T06:17:56.389Z,91.67
2017-12-21T06:20:24.657Z,91.67
2017-12-21T06:22:52.928Z,91.49
2017-12-21T06:25:21.192Z,91.52
2017-12-21T06:27:49.427Z,91.48
2017-12-21T06:30:19.049Z,91.40
2017-12-21T06:32:48.060Z,91.67
2017-12-21T06:35:16.311Z,91.80
2017-12-21T06:37:44.563Z,92.00
2017-12-21T06:40:12.880Z,91.87
2017-12-21T06:42:41.172Z,92.00
2017-12-21T06:45:09.550Z,92.36
2017-12-21T06:47:37.931Z,92.34
2017-12-21T06:50:06.200Z,91.81
2017-12-21T06:52:34.467Z,91.87
2017-12-21T06:55:03.486Z,92.32
2017-12-21T06:57:31.735Z,91.69
2017-12-21T06:59:59.995Z,91.77
2017-12-21T07:02:28.247Z,91.99
2017-12-21T07:04:57.280Z,92.03
2017-12-21T07:07:25.584Z,91.76
2017-12-21T07:09:53.815Z,91.60
2017-12-21T07:12:22.846Z,91.58
2017-12-21T07:14:51.909Z,91.06
2017-12-21T07:17:20.115Z,91.03
2017-12-21T07:19:48.388Z,91.03
2017-12-21T07:22:16.619Z,91.07
2017-12-21T07:24:44.882Z,91.09
2017-12-21T07:27:13.307Z,90.90
2017-12-21T07:29:41.565Z,90.67
2017-12-21T07:32:09.892Z,90.89
2017-12-21T07:34:38.197Z,91.00
2017-12-21T07:37:06.477Z,91.15
2017-12-21T07:39:34.721Z,90.72
2017-12-21T07:42:02.975Z,90.56
2017-12-21T07:44:31.221Z,90.63
2017-12-21T07:46:59.486Z,90.52
2017-12-21T07:49:27.772Z,90.14
2017-12-21T07:51:56.036Z,90.78
2017-12-21T07:54:24.287Z,90.91
2017-12-21T07:56:52.539Z,90.98
2017-12-21T07:59:20.777Z,90.62
2017-12-21T08:01:49.026Z,90.48
2017-12-21T08:04:18.048Z,90.74
2017-12-21T08:06:46.318Z,89.87
2017-12-21T08:09:14.563Z,89.74
2017-12-21T08:11:44.307Z,89.05
2017-12-21T08:14:12.583Z,89.02
2017-12-21T08:16:40.851Z,88.62
2017-12-21T08:19:09.174Z,91.86
2017-12-21T08:21:37.467Z,86.62
2017-12-21T08:24:05.735Z,86.80
2017-12-21T08:26:33.990Z,88.34
2017-12-21T08:29:02.255Z,88.51
2017-12-21T08:31:31.275Z,88.99
2017-12-21T08:34:00.296Z,88.59
2017-12-21T08:36:28.543Z,88.94
2017-12-21T08:38:56.826Z,88.74
2017-12-21T08:41:25.142Z,88.48
2017-12-21T08:43:54.175Z,88.47
2017-12-21T08:46:22.418Z,88.54
2017-12-21T08:48:50.696Z,88.31
2017-12-21T08:51:18.944Z,88.34
2017-12-21T08:53:47.214Z,88.43
2017-12-21T08:56:15.514Z,87.76
2017-12-21T08:58:44.548Z,87.81
2017-12-21T09:01:12.834Z,87.49
2017-12-21T09:03:41.091Z,87.89
2017-12-21T09:06:09.391Z,87.33
2017-12-21T09:08:37.761Z,86.95
2017-12-21T09:11:06.936Z,92.00
2017-12-21T09:13:35.204Z,81.27
2017-12-21T09:16:03.443Z,83.26
2017-12-21T09:18:32.468Z,84.68
2017-12-21T09:21:00.711Z,85.55
2017-12-21T09:23:28.976Z,86.41
2017-12-21T09:25:57.250Z,86.21
2017-12-21T09:28:25.532Z,86.66
2017-12-21T09:30:53.795Z,85.96
2017-12-21T09:33:22.799Z,86.49
2017-12-21T09:35:51.827Z,90.78
2017-12-21T09:38:20.123Z,84.32
2017-12-21T09:40:48.423Z,84.61
2017-12-21T09:43:16.662Z,87.32
2017-12-21T09:45:44.985Z,82.36
2017-12-21T09:48:13.248Z,83.26
2017-12-21T09:50:42.316Z,83.88
2017-12-21T09:53:10.563Z,83.39
2017-12-21T09:55:39.669Z,83.67
2017-12-21T09:58:08.727Z,83.20
2017-12-21T10:00:37.131Z,82.86
2017-12-21T10:03:06.229Z,83.71
2017-12-21T10:05:35.718Z,83.16
2017-12-21T10:08:03.969Z,81.83
2017-12-21T10:10:32.239Z,82.30
2017-12-21T10:13:00.481Z,82.33
2017-12-21T10:15:28.758Z,82.66
2017-12-21T10:17:57.058Z,82.64
2017-12-21T10:20:25.342Z,81.66
2017-12-21T10:22:53.615Z,81.62
2017-12-21T10:25:22.731Z,82.56
2017-12-21T10:27:50.981Z,81.44
2017-12-21T10:30:19.291Z,81.19
2017-12-21T10:32:47.547Z,80.73
2017-12-21T10:35:15.802Z,81.07
2017-12-21T10:37:44.947Z,81.53
2017-12-21T10:40:13.289Z,81.71
2017-12-21T10:42:42.352Z,80.52
2017-12-21T10:45:10.635Z,80.99
2017-12-21T10:47:38.942Z,82.09
2017-12-21T10:50:08.022Z,81.69
2017-12-21T10:52:37.051Z,81.66
2017-12-21T10:55:09.608Z,81.70
2017-12-21T10:57:38.025Z,81.29
2017-12-21T11:00:07.108Z,80.15
2017-12-21T11:02:35.389Z,82.07
2017-12-21T11:05:04.387Z,81.66
2017-12-21T11:07:32.621Z,82.24
2017-12-21T11:10:00.869Z,81.35
2017-12-21T11:12:29.106Z,80.62
2017-12-21T11:14:57.412Z,81.50
2017-12-21T11:17:25.742Z,81.43
2017-12-21T11:19:54.363Z,82.22
2017-12-21T11:22:22.862Z,81.67
2017-12-21T11:24:51.117Z,81.23
2017-12-21T11:27:19.399Z,81.94
2017-12-21T11:29:47.652Z,81.46
2017-12-21T11:32:15.909Z,80.58
2017-12-21T11:34:44.143Z,81.22
2017-12-21T11:37:13.226Z,82.30
2017-12-21T11:39:41.513Z,82.28
2017-12-21T11:42:09.837Z,81.53
2017-12-21T11:44:39.001Z,82.23
2017-12-21T11:47:08.125Z,83.86
2017-12-21T11:49:37.195Z,83.80
2017-12-21T11:52:05.471Z,83.51
2017-12-21T11:54:33.715Z,84.08
2017-12-21T11:57:01.983Z,83.51
2017-12-21T11:59:30.272Z,84.23
2017-12-21T12:01:58.568Z,85.34
2017-12-21T12:04:26.855Z,85.23
2017-12-21T12:06:55.137Z,85.19
2017-12-21T12:09:23.383Z,85.19
2017-12-21T12:11:52.432Z,85.39
2017-12-21T12:14:20.676Z,85.19
2017-12-21T12:16:48.990Z,85.52
2017-12-21T12:19:17.267Z,85.19
2017-12-21T12:21:45.522Z,85.07
2017-12-21T12:24:14.910Z,85.27
2017-12-21T12:26:43.174Z,86.58
2017-12-21T12:29:11.469Z,85.70
2017-12-21T12:31:39.753Z,85.76
2017-12-21T12:34:08.124Z,86.58
2017-12-21T12:36:36.437Z,86.64
2017-12-21T12:39:06.759Z,86.99
2017-12-21T12:41:34.995Z,86.24
2017-12-21T12:44:03.272Z,86.23
2017-12-21T12:46:31.507Z,86.21
2017-12-21T12:49:00.560Z,86.38
2017-12-21T12:51:28.835Z,85.48
2017-12-21T12:53:57.123Z,84.79
2017-12-21T12:56:25.407Z,85.18
2017-12-21T12:58:53.682Z,84.50
2017-12-21T13:01:22.675Z,85.13
2017-12-21T13:03:52.440Z,84.67
2017-12-21T13:06:20.682Z,85.19
2017-12-21T13:08:50.294Z,85.26
2017-12-21T13:11:19.300Z,85.41
2017-12-21T13:13:47.566Z,85.91
2017-12-21T13:16:15.811Z,86.44
2017-12-21T13:18:44.065Z,87.32
2017-12-21T13:21:12.329Z,87.75
2017-12-21T13:23:40.604Z,88.67
2017-12-21T13:26:08.896Z,90.04
2017-12-21T13:28:37.179Z,90.22
2017-12-21T13:31:05.420Z,90.66
2017-12-21T13:33:35.187Z,91.19
2017-12-21T13:36:03.455Z,91.51
2017-12-21T13:38:31.710Z,91.51
2017-12-21T13:41:00.719Z,92.14
2017-12-21T13:43:29.747Z,91.95
2017-12-21T13:45:58.024Z,91.98
2017-12-21T13:48:27.131Z,92.11
2017-12-21T13:50:56.153Z,91.96
2017-12-21T13:53:24.433Z,91.71
2017-12-21T13:55:53.451Z,92.40
2017-12-21T13:58:21.715Z,92.33
2017-12-21T14:00:51.466Z,92.63
2017-12-21T14:03:19.749Z,92.41
2017-12-21T14:05:47.991Z,92.30
2017-12-21T14:08:16.437Z,92.60
2017-12-21T14:10:44.694Z,92.78
2017-12-21T14:13:12.977Z,92.90
2017-12-21T14:15:42.096Z,92.89
2017-12-21T14:18:11.237Z,92.75
2017-12-21T14:20:39.620Z,92.64
2017-12-21T14:23:08.005Z,92.68
2017-12-21T14:25:36.410Z,92.80
2017-12-21T14:28:04.867Z,92.74
2017-12-21T14:30:34.072Z,92.07
2017-12-21T14:33:02.343Z,91.55
2017-12-21T14:35:30.590Z,91.94
2017-12-21T14:37:58.895Z,91.63
2017-12-21T14:40:27.150Z,91.92
2017-12-21T14:42:56.174Z,91.41
2017-12-21T14:45:24.443Z,90.21
2017-12-21T14:47:53.454Z,90.76
2017-12-21T14:50:22.490Z,91.04
2017-12-21T14:52:50.740Z,90.99
2017-12-21T14:55:19.012Z,91.71
2017-12-21T14:57:47.264Z,91.62
2017-12-21T15:00:15.511Z,91.82
2017-12-21T15:02:44.543Z,92.03
2017-12-21T15:05:12.799Z,92.14
2017-12-21T15:07:41.830Z,91.68
2017-12-21T15:10:10.134Z,91.59
2017-12-21T15:12:38.456Z,91.73
2017-12-21T15:15:06.801Z,91.99
2017-12-21T15:17:35.087Z,92.04
2017-12-21T15:20:03.340Z,92.16
2017-12-21T15:22:31.591Z,92.40
2017-12-21T15:24:59.850Z,92.58
2017-12-21T15:27:28.119Z,92.58
2017-12-21T15:29:57.147Z,92.86
2017-12-21T15:32:25.406Z,92.93
2017-12-21T15:34:53.751Z,92.92
2017-12-21T15:37:22.013Z,93.10
2017-12-21T15:39:50.262Z,93.07
2017-12-21T15:42:18.532Z,93.29
2017-12-21T15:44:46.767Z,93.48
2017-12-21T15:47:16.169Z,93.24
2017-12-21T15:49:45.202Z,93.28
2017-12-21T15:52:13.478Z,93.11
2017-12-21T15:54:42.545Z,92.62
2017-12-21T15:57:11.583Z,93.10
2017-12-21T15:59:39.875Z,93.14
2017-12-21T16:02:08.940Z,92.34
2017-12-21T16:04:37.224Z,92.19
2017-12-21T16:07:05.490Z,91.98
2017-12-21T16:09:33.728Z,92.42
2017-12-21T16:12:02.039Z,92.45
2017-12-21T16:14:31.063Z,92.34
2017-12-21T16:16:59.336Z,92.42
2017-12-21T16:19:28.380Z,92.74
2017-12-21T16:21:56.718Z,92.53
2017-12-21T16:24:24.910Z,92.98
2017-12-21T16:26:53.167Z,93.07
2017-12-21T16:29:22.191Z,92.24
2017-12-21T16:31:50.462Z,92.21
2017-12-21T16:34:18.708Z,92.42
2017-12-21T16:36:46.970Z,92.44
2017-12-21T16:39:15.223Z,92.62
2017-12-21T16:41:43.486Z,91.95
2017-12-21T16:44:11.756Z,91.99
2017-12-21T16:46:40.786Z,91.64
2017-12-21T16:49:09.045Z,91.56
2017-12-21T16:51:37.339Z,92.51
2017-12-21T16:54:06.375Z,92.44
2017-12-21T16:56:34.651Z,92.16
2017-12-21T16:59:02.891Z,92.18
2017-12-21T17:01:31.130Z,92.60
2017-12-21T17:03:59.422Z,92.83
2017-12-21T17:06:27.687Z,93.09
2017-12-21T17:08:56.753Z,93.13
2017-12-21T17:11:25.005Z,92.76
2017-12-21T17:13:54.034Z,92.82
2017-12-21T17:16:22.280Z,92.90
2017-12-21T17:18:51.309Z,92.21
2017-12-21T17:21:19.561Z,92.19
2017-12-21T17:23:47.863Z,92.54
2017-12-21T17:26:16.881Z,92.62
2017-12-21T17:28:45.919Z,91.98
2017-12-21T17:31:14.164Z,91.77
2017-12-21T17:33:43.187Z,92.02
2017-12-21T17:36:11.440Z,92.13
2017-12-21T17:38:39.793Z,91.71
2017-12-21T17:41:08.989Z,91.26
2017-12-21T17:43:37.275Z,91.25
2017-12-21T17:46:05.531Z,91.40
2017-12-21T17:48:33.827Z,91.23
2017-12-21T17:51:02.870Z,90.96
2017-12-21T17:53:31.151Z,91.29
2017-12-21T17:55:59.403Z,91.99
2017-12-21T17:58:27.685Z,91.88
2017-12-21T18:00:55.934Z,91.50
2017-12-21T18:03:24.236Z,91.84
2017-12-21T18:05:52.525Z,92.08
2017-12-21T18:08:20.775Z,92.36
2017-12-21T18:10:49.030Z,92.75
2017-12-21T18:13:17.307Z,92.76
2017-12-21T18:15:45.593Z,92.78
2017-12-21T18:18:13.859Z,93.08
2017-12-21T18:20:42.117Z,93.31
2017-12-21T18:23:10.401Z,93.03
2017-12-21T18:25:38.676Z,92.49
2017-12-21T18:28:07.686Z,92.06
2017-12-21T18:30:42.132Z,91.92
2017-12-21T18:33:10.421Z,91.93
2017-12-21T18:35:39.463Z,91.34
2017-12-21T18:38:08.125Z,91.51
2017-12-21T18:40:36.405Z,91.68
2017-12-21T18:43:05.615Z,91.77
2017-12-21T18:45:34.684Z,92.00
2017-12-21T18:48:02.930Z,91.60
2017-12-21T18:50:31.189Z,91.01
2017-12-21T18:53:00.218Z,91.17
2017-12-21T18:55:28.526Z,91.17
2017-12-21T18:57:56.778Z,91.39
2017-12-21T19:00:25.825Z,91.73
2017-12-21T19:02:54.106Z,91.18
2017-12-21T19:05:22.405Z,91.02
2017-12-21T19:07:50.651Z,90.91
2017-12-21T19:10:19.702Z,90.90
2017-12-21T19:12:47.955Z,91.12
2017-12-21T19:15:16.981Z,90.61
2017-12-21T19:17:45.270Z,90.38
2017-12-21T19:20:13.575Z,90.55
2017-12-21T19:22:41.876Z,90.19
2017-12-21T19:25:10.226Z,90.21
2017-12-21T19:27:38.579Z,90.21
2017-12-21T19:30:06.964Z,90.49
2017-12-21T19:32:35.226Z,90.76
2017-12-21T19:35:03.479Z,90.90
2017-12-21T19:37:32.528Z,90.43
2017-12-21T19:40:00.833Z,89.74
2017-12-21T19:42:29.120Z,89.48
2017-12-21T19:44:57.454Z,89.67
2017-12-21T19:47:26.508Z,89.98
2017-12-21T19:49:55.570Z,90.14
2017-12-21T19:52:24.623Z,89.83
2017-12-21T19:54:52.925Z,89.98
2017-12-21T19:57:21.215Z,90.09
2017-12-21T19:59:49.498Z,89.70
2017-12-21T20:02:17.809Z,89.77
2017-12-21T20:04:46.090Z,89.96
2017-12-21T20:07:14.434Z,89.86
2017-12-21T20:09:42.743Z,89.62
2017-12-21T20:12:11.079Z,89.77
2017-12-21T20:14:39.338Z,90.14
2017-12-21T20:17:08.452Z,89.97
2017-12-21T20:19:36.850Z,90.17
2017-12-21T20:22:05.175Z,90.27
2017-12-21T20:24:34.222Z,90.05
2017-12-21T20:27:02.487Z,90.19
2017-12-21T20:29:30.780Z,90.25
2017-12-21T20:31:59.036Z,90.83
2017-12-21T20:34:28.107Z,90.87
2017-12-21T20:36:56.424Z,90.62
2017-12-21T20:39:24.694Z,90.84
2017-12-21T20:41:52.998Z,89.99
2017-12-21T20:44:21.311Z,90.19
2017-12-21T20:46:50.340Z,90.33
2017-12-21T20:49:18.626Z,90.67
2017-12-21T20:51:47.755Z,90.46
2017-12-21T20:54:15.990Z,90.76
2017-12-21T20:56:44.308Z,90.34
2017-12-21T20:59:13.913Z,90.27
2017-12-21T21:01:42.282Z,90.37
2017-12-21T21:04:10.698Z,90.03
2017-12-21T21:06:39.841Z,90.27
2017-12-21T21:09:08.386Z,90.16
2017-12-21T21:11:36.730Z,90.03
2017-12-21T21:14:05.166Z,90.03
2017-12-21T21:16:33.599Z,90.11
2017-12-21T21:19:01.897Z,90.29
2017-12-21T21:21:30.199Z,90.23
2017-12-21T21:23:58.498Z,90.28
2017-12-21T21:26:26.828Z,90.40
2017-12-21T21:28:56.083Z,90.75
2017-12-21T21:31:25.150Z,90.61
2017-12-21T21:33:53.482Z,90.40
2017-12-21T21:36:21.821Z,90.85
2017-12-21T21:38:50.888Z,90.76
2017-12-21T21:41:19.179Z,90.73
2017-12-21T21:43:47.516Z,91.23
2017-12-21T21:46:15.759Z,91.21
2017-12-21T21:48:44.843Z,91.32
2017-12-21T21:51:13.137Z,91.51
2017-12-21T21:53:41.591Z,91.49
2017-12-21T21:56:09.886Z,91.69
2017-12-21T21:58:38.267Z,90.73
2017-12-21T22:01:06.554Z,91.25
2017-12-21T22:03:34.884Z,91.06
2017-12-21T22:06:03.297Z,90.79
2017-12-21T22:08:31.906Z,90.83
2017-12-21T22:11:00.262Z,90.73
2017-12-21T22:13:28.526Z,90.35
2017-12-21T22:15:56.827Z,90.63
2017-12-21T22:18:25.131Z,91.31
2017-12-21T22:20:53.365Z,91.42
2017-12-21T22:23:21.756Z,91.79
2017-12-21T22:25:50.822Z,92.25
2017-12-21T22:28:19.125Z,92.46
2017-12-21T22:30:47.610Z,93.13
2017-12-21T22:33:15.896Z,93.65
2017-12-21T22:35:44.246Z,94.16
2017-12-21T22:38:12.681Z,94.30
2017-12-21T22:40:40.923Z,94.40
2017-12-21T22:43:09.291Z,94.46
2017-12-21T22:45:37.642Z,94.70
2017-12-21T22:48:06.808Z,94.67
2017-12-21T22:50:35.966Z,94.74
2017-12-21T22:53:04.263Z,95.15
2017-12-21T22:55:32.590Z,95.00
2017-12-21T22:58:00.874Z,95.16
2017-12-21T23:00:29.215Z,95.02
2017-12-21T23:02:58.272Z,95.06
2017-12-21T23:05:27.428Z,95.13
2017-12-21T23:07:55.744Z,95.22
2017-12-21T23:10:24.128Z,95.17
2017-12-21T23:12:52.469Z,95.18
2017-12-21T23:15:20.999Z,95.14
2017-12-21T23:17:50.086Z,95.10
2017-12-21T23:20:18.500Z,94.86
2017-12-21T23:22:46.863Z,94.80
2017-12-21T23:25:15.189Z,94.80
2017-12-21T23:27:44.241Z,94.71
2017-12-21T23:30:12.553Z,94.57
2017-12-21T23:32:40.856Z,94.40
2017-12-21T23:35:09.174Z,94.11
2017-12-21T23:37:37.410Z,93.58
2017-12-21T23:40:06.319Z,93.09
2017-12-21T23:42:34.593Z,93.31
2017-12-21T23:45:02.883Z,93.00
2017-12-21T23:47:31.182Z,92.92
2017-12-21T23:49:59.444Z,92.65
2017-12-21T23:52:27.691Z,92.14
2017-12-21T23:54:56.761Z,92.01
2017-12-21T23:57:25.047Z,91.92
2017-12-21T23:59:53.301Z,91.99
