createdAt,value
2018-12-15T00:00:51.556Z,1023.30
2018-12-15T00:01:51.569Z,1023.26
2018-12-15T00:02:51.571Z,1023.27
2018-12-15T00:03:51.582Z,1023.30
2018-12-15T00:04:51.599Z,1023.25
2018-12-15T00:05:51.611Z,1023.27
2018-12-15T00:06:51.611Z,1023.24
2018-12-15T00:07:51.626Z,1023.26
2018-12-15T00:08:51.642Z,1023.24
2018-12-15T00:09:51.652Z,1023.26
2018-12-15T00:10:51.657Z,1023.28
2018-12-15T00:11:51.669Z,1023.32
2018-12-15T00:12:51.680Z,1023.30
2018-12-15T00:13:51.682Z,1023.32
2018-12-15T00:14:51.695Z,1023.31
2018-12-15T00:15:51.711Z,1023.34
2018-12-15T00:16:51.722Z,1023.34
2018-12-15T00:17:51.722Z,1023.34
2018-12-15T00:18:51.737Z,1023.32
2018-12-15T00:19:51.749Z,1023.31
2018-12-15T00:20:51.763Z,1023.31
2018-12-15T00:21:51.764Z,1023.31
2018-12-15T00:22:51.777Z,1023.27
2018-12-15T00:23:51.791Z,1023.28
2018-12-15T00:24:51.817Z,1023.26
2018-12-15T00:25:51.809Z,1023.29
2018-12-15T00:26:51.819Z,1023.30
2018-12-15T00:27:51.835Z,1023.27
2018-12-15T00:28:51.838Z,1023.29
2018-12-15T00:29:51.847Z,1023.31
2018-12-15T00:30:51.861Z,1023.31
2018-12-15T00:31:51.875Z,1023.34
2018-12-15T00:32:51.876Z,1023.35
2018-12-15T00:33:51.888Z,1023.35
2018-12-15T00:34:51.903Z,1023.37
2018-12-15T00:35:51.916Z,1023.40
2018-12-15T00:36:51.921Z,1023.35
2018-12-15T00:37:51.934Z,1023.36
2018-12-15T00:38:51.943Z,1023.37
2018-12-15T00:39:51.946Z,1023.36
2018-12-15T00:40:51.962Z,1023.44
2018-12-15T00:41:51.972Z,1023.43
2018-12-15T00:42:51.986Z,1023.41
2018-12-15T00:43:51.999Z,1023.40
2018-12-15T00:44:52.000Z,1023.41
2018-12-15T00:45:52.015Z,1023.46
2018-12-15T00:46:52.027Z,1023.47
2018-12-15T00:47:52.029Z,1023.44
2018-12-15T00:48:52.042Z,1023.42
2018-12-15T00:49:52.056Z,1023.46
2018-12-15T00:50:52.070Z,1023.43
2018-12-15T00:51:52.072Z,1023.41
2018-12-15T00:52:52.084Z,1023.39
2018-12-15T00:53:52.099Z,1023.40
2018-12-15T00:54:52.111Z,1023.49
2018-12-15T00:55:52.113Z,1023.50
2018-12-15T00:56:52.128Z,1023.46
2018-12-15T00:57:52.139Z,1023.52
2018-12-15T00:58:52.140Z,1023.51
2018-12-15T00:59:52.154Z,1023.49
2018-12-15T01:00:52.167Z,1023.45
2018-12-15T01:01:52.184Z,1023.47
2018-12-15T01:02:52.182Z,1023.50
2018-12-15T01:03:52.195Z,1023.53
2018-12-15T01:04:52.212Z,1023.50
2018-12-15T01:05:52.222Z,1023.52
2018-12-15T01:06:52.224Z,1023.54
2018-12-15T01:07:52.238Z,1023.49
2018-12-15T01:08:52.251Z,1023.48
2018-12-15T01:09:52.252Z,1023.47
2018-12-15T01:10:52.266Z,1023.51
2018-12-15T01:11:52.279Z,1023.50
2018-12-15T01:12:52.293Z,1023.52
2018-12-15T01:13:52.294Z,1023.52
2018-12-15T01:14:52.308Z,1023.53
2018-12-15T01:15:52.321Z,1023.47
2018-12-15T01:16:52.333Z,1023.50
2018-12-15T01:17:52.386Z,1023.53
2018-12-15T01:18:52.349Z,1023.52
2018-12-15T01:19:52.362Z,1023.46
2018-12-15T01:20:53.478Z,1023.46
2018-12-15T01:21:52.378Z,1023.46
2018-12-15T01:22:52.393Z,1023.41
2018-12-15T01:23:52.404Z,1023.45
2018-12-15T01:24:52.406Z,1023.44
2018-12-15T01:25:52.418Z,1023.50
2018-12-15T01:26:52.432Z,1023.52
2018-12-15T01:27:52.446Z,1023.48
2018-12-15T01:28:52.449Z,1023.47
2018-12-15T01:29:52.465Z,1023.49
2018-12-15T01:30:52.476Z,1023.53
2018-12-15T01:31:52.477Z,1023.51
2018-12-15T01:32:52.491Z,1023.50
2018-12-15T01:33:52.502Z,1023.48
2018-12-15T01:34:52.516Z,1023.50
2018-12-15T01:35:52.517Z,1023.58
2018-12-15T01:36:52.531Z,1023.57
2018-12-15T01:37:52.544Z,1023.53
2018-12-15T01:38:52.557Z,1023.55
2018-12-15T01:39:52.561Z,1023.55
2018-12-15T01:40:52.572Z,1023.57
2018-12-15T01:41:52.585Z,1023.55
2018-12-15T01:42:52.602Z,1023.59
2018-12-15T01:43:52.600Z,1023.58
2018-12-15T01:44:52.613Z,1023.54
2018-12-15T01:45:52.630Z,1023.51
2018-12-15T01:46:52.634Z,1023.56
2018-12-15T01:47:52.641Z,1023.57
2018-12-15T01:48:52.655Z,1023.58
2018-12-15T01:49:52.669Z,1023.54
2018-12-15T01:50:52.669Z,1023.54
2018-12-15T01:51:52.684Z,1023.53
2018-12-15T01:52:52.697Z,1023.52
2018-12-15T01:53:52.698Z,1023.49
2018-12-15T01:54:52.712Z,1023.55
2018-12-15T01:55:52.725Z,1023.50
2018-12-15T01:56:52.740Z,1023.52
2018-12-15T01:57:52.740Z,1023.51
2018-12-15T01:58:52.756Z,1023.51
2018-12-15T01:59:52.767Z,1023.44
2018-12-15T02:00:52.780Z,1023.48
2018-12-15T02:01:52.782Z,1023.49
2018-12-15T02:02:52.795Z,1023.45
2018-12-15T02:03:52.808Z,1023.51
2018-12-15T02:04:52.810Z,1023.48
2018-12-15T02:05:52.824Z,1023.47
2018-12-15T02:06:52.836Z,1023.48
2018-12-15T02:07:52.853Z,1023.44
2018-12-15T02:08:52.852Z,1023.42
2018-12-15T02:09:52.864Z,1023.45
2018-12-15T02:10:52.879Z,1023.43
2018-12-15T02:11:52.880Z,1023.43
2018-12-15T02:12:52.951Z,1023.46
2018-12-15T02:13:52.907Z,1023.40
2018-12-15T02:14:52.920Z,1023.45
2018-12-15T02:15:52.922Z,1023.46
2018-12-15T02:16:52.936Z,1023.46
2018-12-15T02:17:52.960Z,1023.51
2018-12-15T02:18:52.962Z,1023.50
2018-12-15T02:19:52.964Z,1023.49
2018-12-15T02:20:52.975Z,1023.51
2018-12-15T02:21:52.989Z,1023.45
2018-12-15T02:22:52.991Z,1023.46
2018-12-15T02:23:53.004Z,1023.50
2018-12-15T02:24:53.027Z,1023.50
2018-12-15T02:25:53.031Z,1023.49
2018-12-15T02:26:53.032Z,1023.44
2018-12-15T02:27:53.046Z,1023.44
2018-12-15T02:28:53.059Z,1023.43
2018-12-15T02:29:53.076Z,1023.46
2018-12-15T02:30:53.077Z,1023.44
2018-12-15T02:31:53.088Z,1023.46
2018-12-15T02:32:53.101Z,1023.47
2018-12-15T02:33:53.102Z,1023.49
2018-12-15T02:34:53.116Z,1023.45
2018-12-15T02:35:53.137Z,1023.47
2018-12-15T02:36:53.143Z,1023.46
2018-12-15T02:37:53.145Z,1023.43
2018-12-15T02:38:53.158Z,1023.47
2018-12-15T02:39:53.170Z,1023.46
2018-12-15T02:40:53.173Z,1023.50
2018-12-15T02:41:53.187Z,1023.42
2018-12-15T02:42:53.200Z,1023.47
2018-12-15T02:43:53.213Z,1023.45
2018-12-15T02:44:53.213Z,1023.46
2018-12-15T02:45:53.239Z,1023.45
2018-12-15T02:46:53.243Z,1023.44
2018-12-15T02:47:53.254Z,1023.46
2018-12-15T02:48:53.255Z,1023.41
2018-12-15T02:49:53.270Z,1023.45
2018-12-15T02:50:53.283Z,1023.43
2018-12-15T02:51:53.296Z,1023.44
2018-12-15T02:52:53.298Z,1023.42
2018-12-15T02:53:53.310Z,1023.42
2018-12-15T02:54:53.324Z,1023.45
2018-12-15T02:55:53.328Z,1023.38
2018-12-15T02:56:53.340Z,1023.39
2018-12-15T02:57:53.353Z,1023.38
2018-12-15T02:58:53.370Z,1023.39
2018-12-15T02:59:53.368Z,1023.44
2018-12-15T03:00:53.380Z,1023.40
2018-12-15T03:01:53.393Z,1023.44
2018-12-15T03:02:53.395Z,1023.45
2018-12-15T03:03:53.409Z,1023.43
2018-12-15T03:04:53.422Z,1023.47
2018-12-15T03:05:53.438Z,1023.46
2018-12-15T03:06:53.438Z,1023.45
2018-12-15T03:07:53.451Z,1023.51
2018-12-15T03:08:53.464Z,1023.48
2018-12-15T03:09:53.477Z,1023.49
2018-12-15T03:10:53.480Z,1023.45
2018-12-15T03:11:53.490Z,1023.46
2018-12-15T03:12:53.517Z,1023.49
2018-12-15T03:13:53.518Z,1023.44
2018-12-15T03:14:53.520Z,1023.48
2018-12-15T03:15:53.532Z,1023.45
2018-12-15T03:16:53.547Z,1023.50
2018-12-15T03:17:53.548Z,1023.50
2018-12-15T03:18:53.575Z,1023.56
2018-12-15T03:19:53.578Z,1023.56
2018-12-15T03:20:53.588Z,1023.49
2018-12-15T03:21:53.589Z,1023.55
2018-12-15T03:22:53.603Z,1023.56
2018-12-15T03:23:53.684Z,1023.58
2018-12-15T03:24:53.622Z,1023.53
2018-12-15T03:25:53.633Z,1023.57
2018-12-15T03:26:53.644Z,1023.58
2018-12-15T03:27:53.661Z,1023.52
2018-12-15T03:28:53.659Z,1023.55
2018-12-15T03:29:53.673Z,1023.55
2018-12-15T03:30:53.694Z,1023.57
2018-12-15T03:31:53.693Z,1023.57
2018-12-15T03:32:53.722Z,1023.64
2018-12-15T03:33:53.715Z,1023.62
2018-12-15T03:34:53.726Z,1023.62
2018-12-15T03:35:53.737Z,1023.61
2018-12-15T03:36:53.742Z,1023.59
2018-12-15T03:37:53.755Z,1023.57
2018-12-15T03:38:53.769Z,1023.55
2018-12-15T03:39:53.770Z,1023.59
2018-12-15T03:40:53.786Z,1023.59
2018-12-15T03:41:53.796Z,1023.54
2018-12-15T03:42:53.811Z,1023.59
2018-12-15T03:43:53.811Z,1023.59
2018-12-15T03:44:53.826Z,1023.60
2018-12-15T03:45:53.852Z,1023.65
2018-12-15T03:46:53.853Z,1023.61
2018-12-15T03:47:56.418Z,1023.59
2018-12-15T03:48:53.866Z,1023.58
2018-12-15T03:49:53.881Z,1023.62
2018-12-15T03:50:53.887Z,1023.62
2018-12-15T03:51:53.895Z,1023.58
2018-12-15T03:52:53.909Z,1023.56
2018-12-15T03:53:53.922Z,1023.57
2018-12-15T03:54:53.923Z,1023.55
2018-12-15T03:55:53.943Z,1023.58
2018-12-15T03:56:53.952Z,1023.63
2018-12-15T03:57:53.965Z,1023.58
2018-12-15T03:58:53.965Z,1023.56
2018-12-15T03:59:53.979Z,1023.59
2018-12-15T04:00:53.992Z,1023.55
2018-12-15T04:01:54.009Z,1023.61
2018-12-15T04:02:54.018Z,1023.60
2018-12-15T04:03:54.021Z,1023.58
2018-12-15T04:04:54.035Z,1023.56
2018-12-15T04:05:54.035Z,1023.54
2018-12-15T04:06:54.052Z,1023.57
2018-12-15T04:07:54.066Z,1023.54
2018-12-15T04:08:54.077Z,1023.55
2018-12-15T04:09:54.077Z,1023.54
2018-12-15T04:10:54.091Z,1023.53
2018-12-15T04:11:54.105Z,1023.53
2018-12-15T04:12:54.130Z,1023.50
2018-12-15T04:13:54.131Z,1023.48
2018-12-15T04:14:54.131Z,1023.51
2018-12-15T04:15:54.145Z,1023.49
2018-12-15T04:16:54.150Z,1023.48
2018-12-15T04:17:54.164Z,1023.55
2018-12-15T04:18:54.173Z,1023.55
2018-12-15T04:19:54.189Z,1023.57
2018-12-15T04:20:54.188Z,1023.57
2018-12-15T04:21:54.201Z,1023.54
2018-12-15T04:22:54.216Z,1023.59
2018-12-15T04:23:54.228Z,1023.56
2018-12-15T04:24:54.229Z,1023.58
2018-12-15T04:25:54.247Z,1023.57
2018-12-15T04:26:54.257Z,1023.56
2018-12-15T04:27:54.272Z,1023.58
2018-12-15T04:28:54.287Z,1023.50
2018-12-15T04:29:54.286Z,1023.53
2018-12-15T04:30:54.302Z,1023.51
2018-12-15T04:31:54.313Z,1023.56
2018-12-15T04:32:54.314Z,1023.54
2018-12-15T04:33:54.327Z,1023.56
2018-12-15T04:34:54.370Z,1023.54
2018-12-15T04:35:54.342Z,1023.54
2018-12-15T04:36:54.354Z,1023.53
2018-12-15T04:37:54.369Z,1023.55
2018-12-15T04:38:54.385Z,1023.54
2018-12-15T04:39:54.384Z,1023.55
2018-12-15T04:40:54.410Z,1023.56
2018-12-15T04:41:54.413Z,1023.57
2018-12-15T04:42:54.423Z,1023.56
2018-12-15T04:43:54.424Z,1023.55
2018-12-15T04:44:54.437Z,1023.53
2018-12-15T04:45:54.450Z,1023.52
2018-12-15T04:46:54.465Z,1023.55
2018-12-15T04:47:54.466Z,1023.55
2018-12-15T04:48:54.479Z,1023.57
2018-12-15T04:49:54.495Z,1023.59
2018-12-15T04:50:54.506Z,1023.56
2018-12-15T04:51:54.516Z,1023.55
2018-12-15T04:52:54.540Z,1023.59
2018-12-15T04:53:54.570Z,1023.56
2018-12-15T04:54:54.552Z,1023.60
2018-12-15T04:55:54.550Z,1023.58
2018-12-15T04:56:54.562Z,1023.63
2018-12-15T04:57:54.577Z,1023.61
2018-12-15T04:58:54.591Z,1023.58
2018-12-15T04:59:54.590Z,1023.59
2018-12-15T05:00:54.604Z,1023.63
2018-12-15T05:01:54.631Z,1023.65
2018-12-15T05:02:54.632Z,1023.60
2018-12-15T05:03:54.633Z,1023.62
2018-12-15T05:04:54.647Z,1023.57
2018-12-15T05:05:54.659Z,1023.57
2018-12-15T05:06:54.673Z,1023.55
2018-12-15T05:07:54.687Z,1023.52
2018-12-15T05:08:54.689Z,1023.53
2018-12-15T05:09:54.700Z,1023.54
2018-12-15T05:10:54.702Z,1023.55
2018-12-15T05:11:54.715Z,1023.58
2018-12-15T05:12:54.728Z,1023.56
2018-12-15T05:13:54.744Z,1023.60
2018-12-15T05:14:54.746Z,1023.61
2018-12-15T05:15:54.757Z,1023.58
2018-12-15T05:16:54.772Z,1023.59
2018-12-15T05:17:54.784Z,1023.62
2018-12-15T05:18:54.785Z,1023.63
2018-12-15T05:19:54.800Z,1023.58
2018-12-15T05:20:54.812Z,1023.60
2018-12-15T05:21:54.827Z,1023.59
2018-12-15T05:22:54.827Z,1023.57
2018-12-15T05:23:54.841Z,1023.65
2018-12-15T05:24:54.855Z,1023.64
2018-12-15T05:25:54.867Z,1023.65
2018-12-15T05:26:54.869Z,1023.63
2018-12-15T05:27:54.883Z,1023.56
2018-12-15T05:28:54.896Z,1023.62
2018-12-15T05:29:54.910Z,1023.60
2018-12-15T05:30:54.911Z,1023.59
2018-12-15T05:31:54.924Z,1023.62
2018-12-15T05:32:54.941Z,1023.64
2018-12-15T05:33:54.963Z,1023.59
2018-12-15T05:34:54.965Z,1023.64
2018-12-15T05:35:54.966Z,1023.65
2018-12-15T05:36:54.980Z,1023.64
2018-12-15T05:37:54.994Z,1023.66
2018-12-15T05:38:54.996Z,1023.63
2018-12-15T05:39:55.007Z,1023.65
2018-12-15T05:40:55.020Z,1023.64
2018-12-15T05:41:55.034Z,1023.61
2018-12-15T05:42:55.036Z,1023.58
2018-12-15T05:43:55.052Z,1023.59
2018-12-15T05:44:55.063Z,1023.60
2018-12-15T05:45:55.079Z,1023.62
2018-12-15T05:46:55.080Z,1023.62
2018-12-15T05:47:55.090Z,1023.61
2018-12-15T05:48:55.104Z,1023.59
2018-12-15T05:49:55.117Z,1023.59
2018-12-15T05:50:55.118Z,1023.62
2018-12-15T05:51:55.131Z,1023.62
2018-12-15T05:52:55.146Z,1023.69
2018-12-15T05:53:55.159Z,1023.64
2018-12-15T05:54:55.161Z,1023.66
2018-12-15T05:55:55.186Z,1023.66
2018-12-15T05:56:55.187Z,1023.68
2018-12-15T05:57:55.201Z,1023.65
2018-12-15T05:58:55.201Z,1023.64
2018-12-15T05:59:55.218Z,1023.65
2018-12-15T06:00:55.229Z,1023.64
2018-12-15T06:01:55.243Z,1023.67
2018-12-15T06:02:55.245Z,1023.70
2018-12-15T06:03:55.257Z,1023.70
2018-12-15T06:04:55.271Z,1023.71
2018-12-15T06:05:55.284Z,1023.68
2018-12-15T06:06:55.285Z,1023.68
2018-12-15T06:07:55.299Z,1023.67
2018-12-15T06:08:55.313Z,1023.68
2018-12-15T06:09:55.326Z,1023.71
2018-12-15T06:10:55.339Z,1023.72
2018-12-15T06:11:55.360Z,1023.72
2018-12-15T06:12:55.354Z,1023.74
2018-12-15T06:13:55.368Z,1023.76
2018-12-15T06:14:55.376Z,1023.72
2018-12-15T06:15:55.382Z,1023.72
2018-12-15T06:16:55.395Z,1023.71
2018-12-15T06:17:55.410Z,1023.71
2018-12-15T06:18:55.412Z,1023.73
2018-12-15T06:19:55.424Z,1023.74
2018-12-15T06:20:55.437Z,1023.77
2018-12-15T06:21:55.450Z,1023.77
2018-12-15T06:22:55.465Z,1023.74
2018-12-15T06:23:55.465Z,1023.75
2018-12-15T06:24:55.479Z,1023.76
2018-12-15T06:25:55.493Z,1023.77
2018-12-15T06:26:55.495Z,1023.75
2018-12-15T06:27:55.506Z,1023.80
2018-12-15T06:28:55.521Z,1023.82
2018-12-15T06:29:55.534Z,1023.82
2018-12-15T06:30:55.534Z,1023.82
2018-12-15T06:31:55.551Z,1023.77
2018-12-15T06:32:55.562Z,1023.81
2018-12-15T06:33:55.576Z,1023.81
2018-12-15T06:34:55.577Z,1023.85
2018-12-15T06:35:55.590Z,1023.84
2018-12-15T06:36:55.603Z,1023.84
2018-12-15T06:37:55.617Z,1023.87
2018-12-15T06:38:55.618Z,1023.90
2018-12-15T06:39:55.633Z,1023.91
2018-12-15T06:40:55.645Z,1023.95
2018-12-15T06:41:55.659Z,1023.91
2018-12-15T06:42:55.661Z,1023.87
2018-12-15T06:43:55.674Z,1023.90
2018-12-15T06:44:55.687Z,1023.92
2018-12-15T06:45:55.700Z,1023.93
2018-12-15T06:46:55.701Z,1023.92
2018-12-15T06:47:55.715Z,1023.93
2018-12-15T06:48:55.729Z,1023.91
2018-12-15T06:49:55.743Z,1023.88
2018-12-15T06:50:55.744Z,1023.91
2018-12-15T06:51:55.757Z,1023.92
2018-12-15T06:52:55.770Z,1023.93
2018-12-15T06:53:55.784Z,1023.87
2018-12-15T06:54:55.784Z,1023.90
2018-12-15T06:55:55.799Z,1023.91
2018-12-15T06:56:55.811Z,1023.95
2018-12-15T06:57:55.814Z,1023.95
2018-12-15T06:58:55.827Z,1023.97
2018-12-15T06:59:55.839Z,1023.95
2018-12-15T07:00:55.854Z,1023.96
2018-12-15T07:01:55.866Z,1023.97
2018-12-15T07:02:55.872Z,1023.97
2018-12-15T07:03:55.882Z,1023.95
2018-12-15T07:04:55.894Z,1023.97
2018-12-15T07:05:55.897Z,1023.98
2018-12-15T07:06:55.910Z,1023.95
2018-12-15T07:07:55.922Z,1023.95
2018-12-15T07:08:55.946Z,1023.94
2018-12-15T07:09:56.015Z,1023.95
2018-12-15T07:10:55.950Z,1023.90
2018-12-15T07:11:55.967Z,1023.94
2018-12-15T07:12:55.978Z,1023.94
2018-12-15T07:13:55.979Z,1023.94
2018-12-15T07:14:55.992Z,1023.99
2018-12-15T07:15:56.005Z,1024.03
2018-12-15T07:16:56.021Z,1023.97
2018-12-15T07:17:56.021Z,1024.04
2018-12-15T07:18:56.034Z,1024.02
2018-12-15T07:19:56.048Z,1024.05
2018-12-15T07:20:56.061Z,1023.99
2018-12-15T07:21:56.062Z,1023.99
2018-12-15T07:22:56.077Z,1023.98
2018-12-15T07:23:56.089Z,1024.02
2018-12-15T07:24:56.106Z,1023.99
2018-12-15T07:25:56.104Z,1023.96
2018-12-15T07:26:56.119Z,1024.02
2018-12-15T07:27:56.131Z,1023.99
2018-12-15T07:28:56.144Z,1024.01
2018-12-15T07:29:56.153Z,1023.97
2018-12-15T07:30:56.159Z,1023.99
2018-12-15T07:31:56.172Z,1023.98
2018-12-15T07:32:56.186Z,1023.99
2018-12-15T07:33:56.187Z,1023.99
2018-12-15T07:35:00.983Z,1024.00
2018-12-15T07:35:56.214Z,1024.02
2018-12-15T07:36:56.228Z,1024.06
2018-12-15T07:37:56.229Z,1023.98
2018-12-15T07:38:56.246Z,1023.97
2018-12-15T07:39:56.269Z,1024.01
2018-12-15T07:40:56.273Z,1024.00
2018-12-15T07:41:56.275Z,1024.03
2018-12-15T07:42:56.285Z,1024.00
2018-12-15T07:43:56.297Z,1024.02
2018-12-15T07:44:56.310Z,1024.06
2018-12-15T07:45:56.312Z,1024.02
2018-12-15T07:46:56.325Z,1024.06
2018-12-15T07:47:56.338Z,1024.04
2018-12-15T07:48:56.356Z,1024.09
2018-12-15T07:49:56.354Z,1024.03
2018-12-15T07:50:56.372Z,1024.11
2018-12-15T07:51:56.386Z,1024.08
2018-12-15T07:52:56.395Z,1024.06
2018-12-15T07:53:56.396Z,1024.08
2018-12-15T07:54:56.409Z,1024.08
2018-12-15T07:55:56.426Z,1024.08
2018-12-15T07:56:56.436Z,1024.10
2018-12-15T07:57:56.448Z,1024.11
2018-12-15T07:58:56.450Z,1024.09
2018-12-15T07:59:56.465Z,1024.15
2018-12-15T08:00:56.477Z,1024.14
2018-12-15T08:01:56.478Z,1024.12
2018-12-15T08:02:56.492Z,1024.14
2018-12-15T08:03:56.505Z,1024.14
2018-12-15T08:04:56.520Z,1024.20
2018-12-15T08:05:56.521Z,1024.19
2018-12-15T08:06:56.536Z,1024.17
2018-12-15T08:07:56.548Z,1024.20
2018-12-15T08:08:56.561Z,1024.17
2018-12-15T08:09:56.568Z,1024.21
2018-12-15T08:10:56.576Z,1024.18
2018-12-15T08:11:56.589Z,1024.20
2018-12-15T08:12:56.605Z,1024.19
2018-12-15T08:13:56.616Z,1024.26
2018-12-15T08:14:56.617Z,1024.23
2018-12-15T08:15:56.633Z,1024.23
2018-12-15T08:16:56.644Z,1024.24
2018-12-15T08:17:56.658Z,1024.28
2018-12-15T08:18:58.164Z,1024.23
2018-12-15T08:19:56.673Z,1024.27
2018-12-15T08:20:56.687Z,1024.26
2018-12-15T08:21:56.699Z,1024.24
2018-12-15T08:22:56.701Z,1024.23
2018-12-15T08:23:56.715Z,1024.18
2018-12-15T08:24:56.727Z,1024.21
2018-12-15T08:25:56.741Z,1024.19
2018-12-15T08:26:56.755Z,1024.16
2018-12-15T08:27:56.756Z,1024.20
2018-12-15T08:28:56.771Z,1024.19
2018-12-15T08:29:56.782Z,1024.20
2018-12-15T08:30:56.797Z,1024.21
2018-12-15T08:31:56.798Z,1024.21
2018-12-15T08:32:56.823Z,1024.21
2018-12-15T08:33:56.825Z,1024.22
2018-12-15T08:34:56.836Z,1024.21
2018-12-15T08:35:56.841Z,1024.25
2018-12-15T08:36:56.853Z,1024.26
2018-12-15T08:37:56.866Z,1024.18
2018-12-15T08:38:56.879Z,1024.20
2018-12-15T08:39:56.892Z,1024.22
2018-12-15T08:40:56.893Z,1024.23
2018-12-15T08:41:56.909Z,1024.18
2018-12-15T08:42:56.921Z,1024.15
2018-12-15T08:43:56.934Z,1024.21
2018-12-15T08:44:56.948Z,1024.16
2018-12-15T08:45:56.954Z,1024.18
2018-12-15T08:46:56.963Z,1024.15
2018-12-15T08:47:56.975Z,1024.18
2018-12-15T08:48:56.989Z,1024.16
2018-12-15T08:49:57.004Z,1024.19
2018-12-15T08:50:57.004Z,1024.12
2018-12-15T08:51:57.017Z,1024.10
2018-12-15T08:52:57.032Z,1024.13
2018-12-15T08:53:57.045Z,1024.14
2018-12-15T08:54:57.045Z,1024.15
2018-12-15T08:55:57.058Z,1024.16
2018-12-15T08:56:57.073Z,1024.16
2018-12-15T08:57:57.087Z,1024.13
2018-12-15T08:58:57.100Z,1024.17
2018-12-15T08:59:57.101Z,1024.14
2018-12-15T09:00:57.113Z,1024.14
2018-12-15T09:01:57.129Z,1024.14
2018-12-15T09:02:57.144Z,1024.17
2018-12-15T09:03:57.142Z,1024.14
2018-12-15T09:04:57.156Z,1024.16
2018-12-15T09:05:57.169Z,1024.17
2018-12-15T09:06:57.183Z,1024.10
2018-12-15T09:07:57.197Z,1024.16
2018-12-15T09:08:57.197Z,1024.17
2018-12-15T09:09:57.210Z,1024.16
2018-12-15T09:10:57.224Z,1024.19
2018-12-15T09:11:57.239Z,1024.20
2018-12-15T09:12:57.251Z,1024.20
2018-12-15T09:13:57.253Z,1024.16
2018-12-15T09:14:57.272Z,1024.16
2018-12-15T09:15:57.292Z,1024.19
2018-12-15T09:16:57.293Z,1024.18
2018-12-15T09:17:57.308Z,1024.20
2018-12-15T09:18:57.308Z,1024.18
2018-12-15T09:19:57.321Z,1024.21
2018-12-15T09:20:57.334Z,1024.19
2018-12-15T09:21:57.348Z,1024.19
2018-12-15T09:22:57.361Z,1024.20
2018-12-15T09:23:57.362Z,1024.19
2018-12-15T09:24:57.376Z,1024.17
2018-12-15T09:25:57.389Z,1024.19
2018-12-15T09:26:57.419Z,1024.18
2018-12-15T09:27:57.419Z,1024.16
2018-12-15T09:28:57.419Z,1024.16
2018-12-15T09:29:57.431Z,1024.13
2018-12-15T09:30:57.444Z,1024.14
2018-12-15T09:31:57.460Z,1024.11
2018-12-15T09:32:57.476Z,1024.14
2018-12-15T09:33:57.486Z,1024.14
2018-12-15T09:34:57.487Z,1024.15
2018-12-15T09:35:57.512Z,1024.13
2018-12-15T09:36:57.513Z,1024.10
2018-12-15T09:37:57.529Z,1024.08
2018-12-15T09:38:57.540Z,1024.09
2018-12-15T09:39:57.541Z,1024.07
2018-12-15T09:40:57.554Z,1024.06
2018-12-15T09:41:57.569Z,1024.08
2018-12-15T09:42:57.583Z,1024.05
2018-12-15T09:43:57.598Z,1024.10
2018-12-15T09:44:57.608Z,1024.05
2018-12-15T09:45:57.613Z,1024.09
2018-12-15T09:46:57.623Z,1024.08
2018-12-15T09:47:57.637Z,1024.07
2018-12-15T09:48:57.650Z,1024.07
2018-12-15T09:49:58.655Z,1024.09
2018-12-15T09:50:57.682Z,1024.06
2018-12-15T09:51:57.679Z,1024.07
2018-12-15T09:52:57.692Z,1024.05
2018-12-15T09:53:57.705Z,1024.12
2018-12-15T09:54:57.718Z,1024.01
2018-12-15T09:55:57.734Z,1024.07
2018-12-15T09:56:57.745Z,1024.05
2018-12-15T09:57:57.747Z,1024.09
2018-12-15T09:58:57.762Z,1024.06
2018-12-15T09:59:57.774Z,1024.03
2018-12-15T10:00:57.789Z,1024.00
2018-12-15T10:01:57.801Z,1024.07
2018-12-15T10:02:57.814Z,1024.01
2018-12-15T10:03:57.819Z,1024.00
2018-12-15T10:04:57.829Z,1023.99
2018-12-15T10:05:57.844Z,1023.97
2018-12-15T10:06:57.858Z,1023.98
2018-12-15T10:07:57.871Z,1024.00
2018-12-15T10:08:57.884Z,1023.95
2018-12-15T10:09:57.891Z,1023.95
2018-12-15T10:10:57.899Z,1023.94
2018-12-15T10:11:57.911Z,1023.97
2018-12-15T10:12:57.927Z,1023.97
2018-12-15T10:13:57.937Z,1023.88
2018-12-15T10:14:57.953Z,1023.93
2018-12-15T10:15:57.965Z,1023.93
2018-12-15T10:16:57.980Z,1023.88
2018-12-15T10:17:57.981Z,1023.89
2018-12-15T10:18:57.994Z,1023.88
2018-12-15T10:19:58.007Z,1023.88
2018-12-15T10:20:58.021Z,1023.82
2018-12-15T10:21:58.034Z,1023.81
2018-12-15T10:22:58.047Z,1023.81
2018-12-15T10:23:58.050Z,1023.76
2018-12-15T10:24:58.067Z,1023.76
2018-12-15T10:25:58.076Z,1023.79
2018-12-15T10:26:58.091Z,1023.78
2018-12-15T10:27:58.103Z,1023.77
2018-12-15T10:28:58.117Z,1023.75
2018-12-15T10:29:58.130Z,1023.78
2018-12-15T10:30:58.131Z,1023.75
2018-12-15T10:31:58.145Z,1023.74
2018-12-15T10:32:58.158Z,1023.75
2018-12-15T10:33:58.173Z,1023.71
2018-12-15T10:34:58.191Z,1023.67
2018-12-15T10:35:58.199Z,1023.67
2018-12-15T10:36:58.228Z,1023.72
2018-12-15T10:37:58.227Z,1023.64
2018-12-15T10:38:58.227Z,1023.64
2018-12-15T10:39:58.240Z,1023.65
2018-12-15T10:40:58.255Z,1023.61
2018-12-15T10:41:58.267Z,1023.61
2018-12-15T10:42:58.282Z,1023.60
2018-12-15T10:43:58.298Z,1023.58
2018-12-15T10:44:58.298Z,1023.56
2018-12-15T10:45:58.310Z,1023.53
2018-12-15T10:46:58.325Z,1023.58
2018-12-15T10:47:58.338Z,1023.59
2018-12-15T10:48:58.349Z,1023.56
2018-12-15T10:49:58.364Z,1023.57
2018-12-15T10:50:58.376Z,1023.52
2018-12-15T10:51:58.377Z,1023.53
2018-12-15T10:52:58.392Z,1023.55
2018-12-15T10:53:58.404Z,1023.55
2018-12-15T10:54:58.419Z,1023.51
2018-12-15T10:55:58.433Z,1023.54
2018-12-15T10:56:58.446Z,1023.56
2018-12-15T10:57:58.459Z,1023.52
2018-12-15T10:58:58.461Z,1023.53
2018-12-15T10:59:58.724Z,1023.50
2018-12-15T11:00:58.487Z,1023.54
2018-12-15T11:01:58.502Z,1023.52
2018-12-15T11:02:58.515Z,1023.46
2018-12-15T11:04:00.824Z,1023.49
2018-12-15T11:04:58.541Z,1023.45
2018-12-15T11:05:58.543Z,1023.47
2018-12-15T11:06:58.557Z,1023.42
2018-12-15T11:07:58.569Z,1023.42
2018-12-15T11:08:58.584Z,1023.41
2018-12-15T11:09:58.596Z,1023.44
2018-12-15T11:10:58.611Z,1023.41
2018-12-15T11:11:58.636Z,1023.42
2018-12-15T11:12:58.628Z,1023.40
2018-12-15T11:13:58.639Z,1023.45
2018-12-15T11:14:58.652Z,1023.40
2018-12-15T11:15:58.667Z,1023.35
2018-12-15T11:16:58.682Z,1023.41
2018-12-15T11:17:58.692Z,1023.42
2018-12-15T11:18:58.705Z,1023.39
2018-12-15T11:19:58.707Z,1023.44
2018-12-15T11:20:58.722Z,1023.41
2018-12-15T11:21:58.735Z,1023.40
2018-12-15T11:22:58.748Z,1023.36
2018-12-15T11:23:58.761Z,1023.34
2018-12-15T11:24:58.778Z,1023.33
2018-12-15T11:25:58.776Z,1023.31
2018-12-15T11:26:58.792Z,1023.35
2018-12-15T11:27:58.803Z,1023.35
2018-12-15T11:28:58.816Z,1023.34
2018-12-15T11:29:58.830Z,1023.33
2018-12-15T11:30:58.844Z,1023.28
2018-12-15T11:31:58.845Z,1023.25
2018-12-15T11:32:58.859Z,1023.30
2018-12-15T11:33:58.871Z,1023.28
2018-12-15T11:34:58.888Z,1023.30
2018-12-15T11:35:58.899Z,1023.28
2018-12-15T11:36:58.913Z,1023.25
2018-12-15T11:37:58.915Z,1023.24
2018-12-15T11:38:58.929Z,1023.21
2018-12-15T11:39:58.941Z,1023.20
2018-12-15T11:40:58.954Z,1023.23
2018-12-15T11:41:58.968Z,1023.22
2018-12-15T11:42:58.980Z,1023.21
2018-12-15T11:43:58.983Z,1023.21
2018-12-15T11:44:58.998Z,1023.21
2018-12-15T11:45:59.009Z,1023.20
2018-12-15T11:46:59.023Z,1023.25
2018-12-15T11:47:59.036Z,1023.24
2018-12-15T11:48:59.051Z,1023.23
2018-12-15T11:49:59.052Z,1023.26
2018-12-15T11:50:59.065Z,1023.22
2018-12-15T11:51:59.079Z,1023.25
2018-12-15T11:52:59.093Z,1023.14
2018-12-15T11:53:59.109Z,1023.14
2018-12-15T11:54:59.119Z,1023.11
2018-12-15T11:55:59.120Z,1023.09
2018-12-15T11:56:59.136Z,1023.07
2018-12-15T11:57:59.160Z,1023.06
2018-12-15T11:58:59.160Z,1023.03
2018-12-15T11:59:59.174Z,1023.07
2018-12-15T12:00:59.187Z,1023.07
2018-12-15T12:01:59.201Z,1023.04
2018-12-15T12:02:59.202Z,1023.09
2018-12-15T12:03:59.216Z,1023.09
2018-12-15T12:04:59.229Z,1023.08
2018-12-15T12:05:59.302Z,1023.08