createdAt,value
2022-09-07T00:01:20.819Z,6.13
2022-09-07T00:03:49.211Z,6.40
2022-09-07T00:06:17.552Z,5.97
2022-09-07T00:08:47.169Z,6.18
2022-09-07T00:11:18.567Z,6.15
2022-09-07T00:13:50.656Z,6.30
2022-09-07T00:16:22.854Z,6.05
2022-09-07T00:18:51.870Z,5.75
2022-09-07T00:21:20.163Z,5.68
2022-09-07T00:23:51.400Z,6.10
2022-09-07T00:26:22.713Z,5.45
2022-09-07T00:28:52.488Z,5.47
2022-09-07T00:31:24.484Z,5.90
2022-09-07T00:33:55.104Z,5.88
2022-09-07T00:36:24.638Z,6.15
2022-09-07T00:38:55.012Z,5.85
2022-09-07T00:41:24.560Z,6.35
2022-09-07T00:43:55.820Z,5.88
2022-09-07T00:46:27.190Z,7.15
2022-09-07T00:49:03.913Z,7.45
2022-09-07T00:51:40.628Z,8.20
2022-09-07T00:54:17.733Z,8.65
2022-09-07T00:56:49.896Z,7.32
2022-09-07T00:59:27.246Z,8.45
2022-09-07T01:01:55.988Z,7.35
2022-09-07T01:04:26.643Z,7.32
2022-09-07T01:06:56.402Z,6.70
2022-09-07T01:09:29.611Z,6.80
2022-09-07T01:12:02.120Z,7.38
2022-09-07T01:14:37.662Z,7.43
2022-09-07T01:17:20.021Z,7.50
2022-09-07T01:20:29.622Z,7.72
2022-09-07T01:23:37.013Z,7.10
2022-09-07T01:27:01.450Z,7.72
2022-09-07T01:29:38.932Z,6.78
2022-09-07T01:32:19.988Z,6.60
2022-09-07T01:34:55.138Z,7.07
2022-09-07T01:37:34.031Z,7.05
2022-09-07T01:40:10.975Z,6.75
2022-09-07T01:42:50.289Z,7.03
2022-09-07T01:45:25.961Z,6.68
2022-09-07T01:47:59.809Z,6.60
2022-09-07T01:50:36.529Z,6.78
2022-09-07T01:53:15.323Z,7.80
2022-09-07T01:55:49.701Z,7.15
2022-09-07T01:58:25.295Z,7.53
2022-09-07T02:01:02.911Z,7.07
2022-09-07T02:03:38.595Z,7.30
2022-09-07T02:06:15.404Z,7.07
2022-09-07T02:08:51.452Z,6.93
2022-09-07T02:11:25.124Z,6.75
2022-09-07T02:14:00.846Z,6.72
2022-09-07T02:16:33.506Z,7.28
2022-09-07T02:19:13.323Z,6.53
2022-09-07T02:21:46.290Z,6.95
2022-09-07T02:24:21.492Z,6.93
2022-09-07T02:26:53.779Z,6.97
2022-09-07T02:29:22.211Z,6.95
2022-09-07T02:31:52.111Z,6.68
2022-09-07T02:34:21.179Z,6.55
2022-09-07T02:36:52.274Z,7.10
2022-09-07T02:39:20.588Z,6.72
2022-09-07T02:41:48.925Z,7.32
2022-09-07T02:44:22.202Z,6.70
2022-09-07T02:47:14.305Z,6.78
2022-09-07T02:50:10.885Z,6.85
2022-09-07T02:52:55.970Z,6.45
2022-09-07T02:55:39.158Z,7.63
2022-09-07T02:58:27.840Z,8.10
2022-09-07T03:01:10.377Z,7.40
2022-09-07T03:03:53.383Z,7.40
2022-09-07T03:06:30.043Z,8.10
2022-09-07T03:09:02.956Z,8.57
2022-09-07T03:11:31.919Z,9.40
2022-09-07T03:14:14.759Z,8.57
2022-09-07T03:16:43.620Z,9.32
2022-09-07T03:19:13.269Z,8.93
2022-09-07T03:21:41.653Z,9.00
2022-09-07T03:24:10.571Z,9.35
2022-09-07T03:26:44.646Z,9.18
2022-09-07T03:29:13.420Z,9.70
2022-09-07T03:31:41.937Z,9.70
2022-09-07T03:34:10.613Z,9.52
2022-09-07T03:36:40.360Z,9.68
2022-09-07T03:39:08.679Z,9.00
2022-09-07T03:41:36.975Z,8.95
2022-09-07T03:44:06.919Z,9.93
2022-09-07T03:46:36.229Z,8.63
2022-09-07T03:49:04.552Z,8.90
2022-09-07T03:51:32.857Z,9.23
2022-09-07T03:54:02.677Z,8.55
2022-09-07T03:56:31.049Z,8.75
2022-09-07T03:58:59.431Z,9.02
2022-09-07T04:01:28.826Z,9.50
2022-09-07T04:04:02.687Z,9.00
2022-09-07T04:06:32.541Z,9.55
2022-09-07T04:09:05.901Z,8.85
2022-09-07T04:11:34.739Z,8.50
2022-09-07T04:14:03.238Z,9.38
2022-09-07T04:16:31.789Z,9.80
2022-09-07T04:19:00.559Z,9.52
2022-09-07T04:21:31.582Z,9.23
2022-09-07T04:24:00.579Z,9.48
2022-09-07T04:26:34.001Z,9.52
2022-09-07T04:29:02.968Z,9.82
2022-09-07T04:31:31.751Z,9.60
2022-09-07T04:34:00.053Z,8.88
2022-09-07T04:36:28.671Z,9.52
2022-09-07T04:38:59.550Z,9.43
2022-09-07T04:41:32.040Z,9.15
2022-09-07T04:44:03.345Z,9.27
2022-09-07T04:46:36.233Z,9.27
2022-09-07T04:49:09.402Z,9.57
2022-09-07T04:51:39.753Z,9.25
2022-09-07T04:54:08.196Z,9.40
2022-09-07T04:56:37.847Z,9.43
2022-09-07T04:59:07.336Z,9.85
2022-09-07T05:01:35.764Z,10.05
2022-09-07T05:04:05.733Z,9.55
2022-09-07T05:06:34.269Z,9.30
2022-09-07T05:09:03.207Z,9.30
2022-09-07T05:11:31.564Z,9.55
2022-09-07T05:14:03.437Z,9.35
2022-09-07T05:16:32.474Z,9.57
2022-09-07T05:19:04.106Z,9.38
2022-09-07T05:21:34.986Z,9.48
2022-09-07T05:24:04.418Z,9.48
2022-09-07T05:26:36.187Z,9.80
2022-09-07T05:31:56.228Z,9.38
2022-09-07T05:36:56.357Z,9.48
2022-09-07T05:39:25.421Z,9.52
2022-09-07T05:41:53.855Z,9.88
2022-09-07T05:47:12.605Z,9.25
2022-09-07T05:49:41.283Z,9.73
2022-09-07T05:52:09.923Z,10.75
2022-09-07T05:54:38.225Z,11.60
2022-09-07T05:57:07.114Z,11.43
2022-09-07T05:59:36.749Z,11.43
2022-09-07T06:02:05.710Z,12.50
2022-09-07T06:04:34.723Z,12.60
2022-09-07T06:07:22.131Z,12.93
2022-09-07T06:12:39.545Z,11.73
2022-09-07T06:15:11.391Z,11.63
2022-09-07T06:17:40.058Z,10.48
2022-09-07T06:20:10.312Z,12.23
2022-09-07T06:22:39.323Z,12.55
2022-09-07T06:25:08.269Z,12.07
2022-09-07T06:27:36.532Z,13.05
2022-09-07T06:30:05.841Z,11.23
2022-09-07T06:32:45.537Z,12.95
2022-09-07T06:35:16.135Z,11.70
2022-09-07T06:37:45.121Z,13.35
2022-09-07T06:40:14.008Z,12.90
2022-09-07T06:42:42.513Z,13.48
2022-09-07T06:45:12.949Z,13.05
2022-09-07T06:47:42.655Z,13.65
2022-09-07T06:50:12.454Z,12.07
2022-09-07T06:55:29.538Z,10.68
2022-09-07T06:57:58.022Z,12.02
2022-09-07T07:00:26.743Z,10.05
2022-09-07T07:02:56.439Z,11.75
2022-09-07T07:05:25.256Z,11.30
2022-09-07T07:07:53.506Z,10.77
2022-09-07T07:10:24.772Z,11.07
2022-09-07T07:12:57.568Z,10.57
2022-09-07T07:15:29.431Z,12.10
2022-09-07T07:18:05.445Z,11.23
2022-09-07T07:20:44.226Z,11.63
2022-09-07T07:23:13.281Z,11.10
2022-09-07T07:25:41.622Z,10.57
2022-09-07T07:31:00.036Z,11.25
2022-09-07T07:33:33.761Z,9.60
2022-09-07T07:36:11.640Z,9.23
2022-09-07T07:44:20.863Z,7.63
2022-09-07T07:46:50.360Z,7.32
2022-09-07T07:49:20.369Z,7.32
2022-09-07T07:54:37.862Z,6.80
2022-09-07T07:57:07.105Z,6.70
2022-09-07T07:59:36.173Z,6.63
2022-09-07T08:02:05.894Z,6.32
2022-09-07T08:04:36.942Z,6.90
2022-09-07T08:07:10.700Z,6.30
2022-09-07T08:09:41.551Z,6.43
2022-09-07T08:12:12.334Z,5.65
2022-09-07T08:14:42.115Z,5.68
2022-09-07T08:17:11.968Z,5.28
2022-09-07T08:19:42.217Z,5.50
2022-09-07T08:22:12.578Z,5.20
2022-09-07T08:24:41.168Z,5.10
2022-09-07T08:27:09.483Z,4.75
2022-09-07T08:29:37.859Z,4.57
2022-09-07T08:32:07.505Z,4.45
2022-09-07T08:34:38.269Z,4.32
2022-09-07T08:37:07.973Z,4.47
2022-09-07T08:39:37.681Z,3.72
2022-09-07T08:42:54.108Z,3.53
2022-09-07T08:45:30.802Z,3.45
2022-09-07T08:47:59.627Z,3.28
2022-09-07T08:50:34.539Z,3.40
2022-09-07T08:53:09.445Z,3.28
2022-09-07T08:55:46.542Z,3.28
2022-09-07T08:58:45.131Z,3.00
2022-09-07T09:04:19.374Z,3.08
2022-09-07T09:07:07.164Z,3.58
2022-09-07T09:10:05.717Z,2.95
2022-09-07T09:12:55.185Z,2.97
2022-09-07T09:15:32.756Z,2.85
2022-09-07T09:18:15.885Z,2.80
2022-09-07T09:20:51.529Z,2.65
2022-09-07T09:23:25.721Z,3.05
2022-09-07T09:25:58.105Z,2.80
2022-09-07T09:28:28.872Z,2.80
2022-09-07T09:31:00.135Z,2.67
2022-09-07T09:33:30.237Z,2.85
2022-09-07T09:36:01.726Z,3.10
2022-09-07T09:38:36.263Z,2.97
2022-09-07T09:41:09.101Z,2.53
2022-09-07T09:43:45.769Z,3.08
2022-09-07T09:46:27.331Z,2.55
2022-09-07T09:49:00.813Z,2.92
2022-09-07T09:54:27.363Z,3.10
2022-09-07T09:56:57.253Z,3.40
2022-09-07T10:05:30.592Z,3.30
2022-09-07T10:07:59.563Z,3.00
2022-09-07T10:10:31.464Z,3.22
2022-09-07T10:13:01.470Z,3.00
2022-09-07T10:15:40.109Z,3.08
2022-09-07T10:18:21.197Z,3.67
2022-09-07T10:20:49.994Z,2.67
2022-09-07T10:23:25.349Z,3.30
2022-09-07T10:25:53.738Z,2.92
2022-09-07T10:29:06.016Z,2.95
2022-09-07T10:31:22.858Z,3.15
2022-09-07T10:37:02.747Z,2.90
2022-09-07T10:39:37.596Z,2.83
2022-09-07T10:42:25.344Z,2.72
2022-09-07T10:45:11.815Z,2.97
2022-09-07T10:47:54.005Z,3.30
2022-09-07T10:50:32.820Z,2.90
2022-09-07T10:53:40.868Z,2.63
2022-09-07T10:56:14.290Z,2.67
2022-09-07T10:59:02.299Z,2.63
2022-09-07T11:01:53.004Z,2.15
2022-09-07T11:04:46.884Z,2.50
2022-09-07T11:07:31.543Z,2.50
2022-09-07T11:10:04.278Z,2.30
2022-09-07T11:12:37.430Z,2.42
2022-09-07T11:15:20.440Z,2.78
2022-09-07T11:17:58.005Z,2.40
2022-09-07T11:20:32.033Z,2.50
2022-09-07T11:23:16.289Z,2.85
2022-09-07T11:25:58.493Z,2.80
2022-09-07T11:28:32.271Z,2.42
2022-09-07T11:31:08.384Z,2.15
2022-09-07T11:36:51.841Z,2.15
2022-09-07T11:39:29.555Z,2.60
2022-09-07T11:42:42.685Z,2.65
2022-09-07T11:45:00.843Z,2.50
2022-09-07T11:47:38.189Z,2.58
2022-09-07T11:50:18.402Z,2.70
2022-09-07T11:52:55.035Z,2.78
2022-09-07T11:55:28.488Z,2.25
2022-09-07T11:58:32.077Z,2.55
2022-09-07T12:01:23.020Z,2.35
2022-09-07T12:04:18.683Z,2.65
2022-09-07T12:07:32.024Z,2.40
2022-09-07T12:10:37.860Z,2.50
2022-09-07T12:13:41.121Z,2.47
2022-09-07T12:16:19.462Z,2.55
2022-09-07T12:19:18.745Z,2.53
2022-09-07T12:21:55.595Z,2.78
2022-09-07T12:24:44.531Z,2.83
2022-09-07T12:27:42.838Z,2.28
2022-09-07T12:30:56.261Z,2.10
2022-09-07T12:33:35.543Z,1.92
2022-09-07T12:36:43.065Z,2.45
2022-09-07T12:39:25.700Z,2.30
2022-09-07T12:42:32.719Z,2.47
2022-09-07T12:45:51.421Z,2.40
2022-09-07T12:48:44.316Z,2.05
2022-09-07T12:54:32.910Z,2.60
2022-09-07T12:57:30.065Z,2.58
2022-09-07T13:00:17.353Z,2.72
2022-09-07T13:09:36.287Z,2.38
2022-09-07T13:15:42.931Z,2.00
2022-09-07T13:18:28.460Z,2.30
2022-09-07T13:21:40.508Z,2.42
2022-09-07T13:24:50.385Z,2.30
2022-09-07T13:27:46.750Z,2.08
2022-09-07T13:30:49.278Z,2.42
2022-09-07T13:33:48.661Z,2.40
2022-09-07T13:36:41.576Z,2.28
2022-09-07T13:39:16.797Z,2.28
2022-09-07T13:41:53.081Z,2.33
2022-09-07T13:44:26.718Z,2.28
2022-09-07T13:47:07.994Z,2.17
2022-09-07T13:50:01.795Z,2.08
2022-09-07T13:52:48.253Z,2.10
2022-09-07T13:55:33.261Z,2.17
2022-09-07T13:58:17.855Z,1.80
2022-09-07T14:00:57.355Z,2.00
2022-09-07T14:03:29.192Z,2.40
2022-09-07T14:06:32.666Z,1.95
2022-09-07T14:09:05.059Z,1.80
2022-09-07T14:11:43.801Z,2.15
2022-09-07T14:14:19.141Z,2.40
2022-09-07T14:16:55.356Z,2.28
2022-09-07T14:19:28.167Z,2.08
2022-09-07T14:22:02.815Z,2.78
2022-09-07T14:24:36.178Z,2.33
2022-09-07T14:27:06.697Z,2.40
2022-09-07T14:29:37.564Z,2.30
2022-09-07T14:32:16.157Z,2.40
2022-09-07T14:34:46.285Z,1.90
2022-09-07T14:37:18.692Z,2.10
2022-09-07T14:39:51.149Z,2.20
2022-09-07T14:42:25.090Z,2.33
2022-09-07T14:45:31.681Z,2.47
2022-09-07T14:48:11.474Z,2.15
2022-09-07T14:50:41.452Z,1.90
2022-09-07T14:56:11.541Z,1.90
2022-09-07T14:58:39.885Z,1.80
2022-09-07T15:04:20.263Z,2.10
2022-09-07T15:07:06.081Z,2.15
2022-09-07T15:09:38.753Z,2.20
2022-09-07T15:12:27.182Z,2.00
2022-09-07T15:15:12.683Z,2.50
2022-09-07T15:17:44.550Z,2.13
2022-09-07T15:20:39.712Z,1.90
2022-09-07T15:23:13.333Z,2.50
2022-09-07T15:25:45.367Z,2.10
2022-09-07T15:34:10.036Z,2.45
2022-09-07T15:36:42.416Z,1.90
2022-09-07T15:39:18.520Z,2.30
2022-09-07T15:41:47.146Z,2.38
2022-09-07T15:44:15.927Z,1.92
2022-09-07T15:47:42.474Z,2.30
2022-09-07T15:49:33.196Z,2.30
2022-09-07T15:52:06.866Z,2.30
2022-09-07T15:54:39.214Z,2.40
2022-09-07T15:59:56.332Z,2.15
2022-09-07T16:05:13.126Z,2.50
2022-09-07T16:10:31.793Z,2.40
2022-09-07T16:13:01.854Z,2.17
2022-09-07T16:15:31.260Z,2.13
2022-09-07T16:17:59.590Z,2.38
2022-09-07T16:20:31.879Z,2.22
2022-09-07T16:23:17.784Z,2.50
2022-09-07T16:25:58.175Z,2.13
2022-09-07T16:28:27.853Z,2.20
2022-09-07T16:30:57.009Z,1.83
2022-09-07T16:33:33.140Z,2.20
2022-09-07T16:36:09.371Z,2.30
2022-09-07T16:38:47.303Z,2.47
2022-09-07T16:41:20.009Z,2.42
2022-09-07T16:43:48.602Z,2.30
2022-09-07T16:46:19.626Z,2.50
2022-09-07T16:48:48.509Z,2.38
2022-09-07T16:51:19.719Z,2.10
2022-09-07T16:53:51.428Z,2.65
2022-09-07T16:56:22.846Z,2.55
2022-09-07T16:58:54.112Z,2.63
2022-09-07T17:01:26.476Z,2.47
2022-09-07T17:03:55.278Z,2.95
2022-09-07T17:06:26.955Z,2.80
2022-09-07T17:08:57.401Z,2.45
2022-09-07T17:11:28.183Z,2.25
2022-09-07T17:13:58.947Z,2.30
2022-09-07T17:16:30.700Z,2.75
2022-09-07T17:21:52.772Z,2.38
2022-09-07T17:24:22.673Z,2.40
2022-09-07T17:26:51.268Z,2.30
2022-09-07T17:29:19.808Z,2.58
2022-09-07T17:34:36.995Z,2.53
2022-09-07T17:37:05.394Z,2.88
2022-09-07T17:39:35.449Z,2.30
2022-09-07T17:42:03.742Z,2.42
2022-09-07T17:44:37.690Z,2.80
2022-09-07T17:47:06.987Z,2.80
2022-09-07T17:49:35.546Z,2.75
2022-09-07T17:52:05.052Z,3.05
2022-09-07T17:54:34.908Z,2.50
2022-09-07T17:57:04.055Z,2.65
2022-09-07T18:02:21.093Z,2.38
2022-09-07T18:04:49.968Z,2.70
2022-09-07T18:07:18.793Z,2.53
2022-09-07T18:09:48.808Z,2.88
2022-09-07T18:12:17.295Z,2.47
2022-09-07T18:14:45.639Z,2.58
2022-09-07T18:17:13.993Z,2.70
2022-09-07T18:19:42.451Z,2.67
2022-09-07T18:22:10.923Z,2.90
2022-09-07T18:24:39.538Z,2.80
2022-09-07T18:27:09.821Z,2.63
2022-09-07T18:29:38.554Z,2.83
2022-09-07T18:32:09.895Z,2.95
2022-09-07T18:34:41.355Z,3.10
2022-09-07T18:37:12.202Z,3.13
2022-09-07T18:39:41.719Z,3.17
2022-09-07T18:42:11.942Z,2.85
2022-09-07T18:47:29.491Z,3.15
2022-09-07T18:49:59.067Z,2.67
2022-09-07T18:55:17.220Z,2.55
2022-09-07T18:57:46.977Z,2.70
2022-09-07T19:00:16.174Z,2.88
2022-09-07T19:02:49.833Z,2.97
2022-09-07T19:08:08.823Z,2.80
2022-09-07T19:10:38.516Z,2.88
2022-09-07T19:13:08.203Z,2.97
2022-09-07T19:15:38.121Z,3.20
2022-09-07T19:18:08.836Z,3.20
2022-09-07T19:20:38.700Z,3.22
2022-09-07T19:23:07.945Z,3.90
2022-09-07T19:25:40.380Z,3.42
2022-09-07T19:28:10.378Z,3.40
2022-09-07T19:30:39.313Z,3.30
2022-09-07T19:33:10.012Z,3.22
2022-09-07T19:35:38.367Z,3.22
2022-09-07T19:38:06.725Z,3.00
2022-09-07T19:40:35.479Z,3.10
2022-09-07T19:43:04.036Z,3.45
2022-09-07T19:45:37.905Z,3.05
2022-09-07T19:48:06.723Z,3.20
2022-09-07T19:50:35.308Z,3.30
2022-09-07T19:53:03.641Z,3.63
2022-09-07T19:55:32.343Z,3.45
2022-09-07T19:58:00.658Z,3.50
2022-09-07T20:00:29.436Z,3.90
2022-09-07T20:02:59.723Z,3.15
2022-09-07T20:05:31.115Z,2.92
2022-09-07T20:07:59.918Z,3.10
2022-09-07T20:10:28.569Z,3.08
2022-09-07T20:12:57.038Z,3.63
2022-09-07T20:15:25.488Z,3.30
2022-09-07T20:17:54.265Z,3.20
2022-09-07T20:20:24.133Z,3.60
2022-09-07T20:22:52.497Z,3.60
2022-09-07T20:25:21.370Z,3.72
2022-09-07T20:27:49.999Z,3.50
2022-09-07T20:30:18.867Z,4.00
2022-09-07T20:32:47.878Z,3.50
2022-09-07T20:35:16.650Z,3.97
2022-09-07T20:37:46.580Z,3.60
2022-09-07T20:40:15.264Z,3.53
2022-09-07T20:42:43.893Z,3.78
2022-09-07T20:45:12.555Z,4.07
2022-09-07T20:47:40.921Z,3.80
2022-09-07T20:50:10.176Z,4.07
2022-09-07T20:52:38.820Z,3.70
2022-09-07T20:55:10.123Z,3.50
2022-09-07T20:57:38.909Z,3.50
2022-09-07T21:00:09.051Z,3.47
2022-09-07T21:02:37.919Z,3.50
2022-09-07T21:05:07.881Z,3.22
2022-09-07T21:07:38.930Z,3.47
2022-09-07T21:10:10.361Z,3.83
2022-09-07T21:12:38.841Z,3.20
2022-09-07T21:15:08.945Z,3.58
2022-09-07T21:17:38.864Z,3.40
2022-09-07T21:20:08.073Z,3.70
2022-09-07T21:22:36.336Z,3.53
2022-09-07T21:25:05.057Z,3.47
2022-09-07T21:27:38.777Z,3.88
2022-09-07T21:30:08.953Z,3.30
2022-09-07T21:32:38.453Z,3.63
2022-09-07T21:35:10.131Z,3.75
2022-09-07T21:37:38.535Z,3.50
2022-09-07T21:40:08.575Z,3.30
2022-09-07T21:42:39.600Z,3.05
2022-09-07T21:45:10.373Z,3.00
2022-09-07T21:47:39.131Z,3.42
2022-09-07T21:50:08.340Z,3.40
2022-09-07T21:52:38.898Z,3.28
2022-09-07T21:55:09.140Z,3.70
2022-09-07T21:57:39.070Z,3.67
2022-09-07T22:00:09.677Z,3.60
2022-09-07T22:02:38.222Z,3.55
2022-09-07T22:05:07.080Z,3.10
2022-09-07T22:07:35.921Z,3.58
2022-09-07T22:10:04.911Z,3.28
2022-09-07T22:12:33.232Z,3.50
2022-09-07T22:15:03.153Z,3.22
2022-09-07T22:17:31.552Z,3.35
2022-09-07T22:19:59.951Z,3.60
2022-09-07T22:22:28.563Z,2.90
2022-09-07T22:24:57.515Z,2.90
2022-09-07T22:27:26.002Z,3.25
2022-09-07T22:29:54.734Z,3.20
2022-09-07T22:32:24.530Z,3.42
2022-09-07T22:34:53.159Z,2.90
2022-09-07T22:37:21.968Z,3.15
2022-09-07T22:39:50.530Z,3.30
2022-09-07T22:42:19.019Z,3.13
2022-09-07T22:44:47.454Z,3.13
2022-09-07T22:47:15.810Z,3.10
2022-09-07T22:49:45.580Z,2.83
2022-09-07T22:52:13.969Z,2.78
2022-09-07T22:54:42.641Z,2.72
2022-09-07T22:57:11.040Z,2.58
2022-09-07T22:59:39.474Z,2.92
2022-09-07T23:02:08.070Z,2.28
2022-09-07T23:04:36.667Z,2.50
2022-09-07T23:07:07.696Z,2.50
2022-09-07T23:09:36.397Z,3.03
2022-09-07T23:12:04.939Z,3.45
2022-09-07T23:14:33.874Z,3.83
2022-09-07T23:17:02.249Z,4.30
2022-09-07T23:19:30.847Z,3.88
2022-09-07T23:21:59.629Z,4.00
2022-09-07T23:24:29.363Z,3.75
2022-09-07T23:26:57.943Z,3.70
2022-09-07T23:29:26.361Z,3.33
2022-09-07T23:31:54.635Z,3.10
2022-09-07T23:34:22.883Z,3.47
2022-09-07T23:36:51.200Z,3.13
2022-09-07T23:39:19.434Z,3.83
2022-09-07T23:41:49.031Z,4.13
2022-09-07T23:44:17.259Z,3.22
2022-09-07T23:46:45.497Z,2.80
2022-09-07T23:49:13.791Z,2.95
2022-09-07T23:51:41.984Z,2.05
2022-09-07T23:54:10.655Z,2.20
2022-09-07T23:56:39.108Z,1.95
2022-09-07T23:59:10.586Z,1.60
