createdAt,value
2018-04-30T00:00:01.372Z,21.10
2018-04-30T00:02:27.423Z,21.20
2018-04-30T00:04:53.904Z,21.20
2018-04-30T00:07:19.974Z,21.20
2018-04-30T00:09:46.054Z,21.20
2018-04-30T00:12:13.377Z,21.30
2018-04-30T00:14:40.425Z,21.30
2018-04-30T00:17:06.519Z,21.30
2018-04-30T00:19:33.461Z,21.30
2018-04-30T00:21:59.757Z,21.30
2018-04-30T00:24:26.553Z,21.40
2018-04-30T00:26:52.621Z,21.40
2018-04-30T00:29:19.413Z,21.40
2018-04-30T00:31:45.477Z,21.40
2018-04-30T00:34:12.276Z,21.40
2018-04-30T00:36:39.341Z,21.40
2018-04-30T00:39:06.744Z,21.30
2018-04-30T00:41:33.017Z,21.20
2018-04-30T00:43:59.384Z,21.20
2018-04-30T00:46:26.719Z,21.20
2018-04-30T00:48:53.392Z,21.20
2018-04-30T00:51:19.462Z,21.20
2018-04-30T00:53:45.545Z,21.20
2018-04-30T00:56:12.248Z,21.20
2018-04-30T00:58:38.308Z,21.20
2018-04-30T01:01:04.384Z,21.10
2018-04-30T01:03:30.482Z,21.10
2018-04-30T01:05:57.788Z,21.10
2018-04-30T01:08:25.429Z,21.00
2018-04-30T01:10:51.992Z,21.00
2018-04-30T01:13:18.772Z,21.00
2018-04-30T01:15:44.828Z,21.00
2018-04-30T01:18:10.925Z,21.00
2018-04-30T01:20:37.000Z,20.90
2018-04-30T01:23:03.807Z,20.90
2018-04-30T01:25:29.880Z,20.80
2018-04-30T01:27:56.660Z,20.80
2018-04-30T01:30:22.735Z,20.80
2018-04-30T01:32:49.543Z,20.80
2018-04-30T01:35:16.200Z,20.80
2018-04-30T01:37:42.284Z,20.90
2018-04-30T01:40:08.318Z,20.70
2018-04-30T01:42:34.372Z,20.70
2018-04-30T01:45:00.409Z,20.70
2018-04-30T01:47:27.553Z,20.70
2018-04-30T01:49:54.457Z,20.70
2018-04-30T01:52:20.554Z,20.70
2018-04-30T01:54:47.504Z,20.70
2018-04-30T01:57:13.594Z,20.70
2018-04-30T01:59:40.396Z,20.60
2018-04-30T02:02:06.525Z,20.60
2018-04-30T02:04:33.155Z,20.50
2018-04-30T02:06:59.337Z,20.60
2018-04-30T02:09:26.209Z,20.60
2018-04-30T02:11:52.247Z,20.60
2018-04-30T02:14:18.311Z,20.70
2018-04-30T02:16:45.105Z,20.60
2018-04-30T02:19:11.369Z,20.60
2018-04-30T02:21:37.419Z,20.60
2018-04-30T02:24:04.225Z,20.50
2018-04-30T02:26:30.320Z,20.50
2018-04-30T02:28:56.369Z,20.50
2018-04-30T02:31:23.425Z,20.50
2018-04-30T02:33:49.493Z,20.60
2018-04-30T02:36:16.212Z,20.50
2018-04-30T02:38:44.065Z,20.50
2018-04-30T02:41:10.121Z,20.40
2018-04-30T02:43:36.204Z,20.40
2018-04-30T02:46:04.224Z,20.30
2018-04-30T02:48:30.602Z,20.30
2018-04-30T02:50:56.663Z,20.30
2018-04-30T02:53:22.788Z,20.30
2018-04-30T02:55:48.857Z,20.30
2018-04-30T02:58:15.540Z,20.30
2018-04-30T03:00:42.366Z,20.20
2018-04-30T03:03:08.957Z,20.20
2018-04-30T03:05:35.006Z,20.20
2018-04-30T03:08:01.068Z,20.20
2018-04-30T03:10:28.934Z,20.10
2018-04-30T03:12:55.998Z,20.10
2018-04-30T03:15:22.620Z,20.10
2018-04-30T03:17:49.444Z,20.10
2018-04-30T03:20:17.956Z,20.10
2018-04-30T03:22:44.022Z,20.10
2018-04-30T03:25:10.095Z,20.00
2018-04-30T03:27:36.145Z,19.90
2018-04-30T03:30:02.228Z,19.80
2018-04-30T03:32:29.001Z,19.80
2018-04-30T03:34:55.688Z,19.80
2018-04-30T03:37:21.761Z,19.90
2018-04-30T03:39:47.900Z,19.80
2018-04-30T03:42:13.932Z,19.80
2018-04-30T03:44:41.142Z,19.70
2018-04-30T03:47:07.932Z,19.80
2018-04-30T03:49:33.994Z,19.80
2018-04-30T03:52:01.428Z,19.70
2018-04-30T03:54:27.499Z,19.70
2018-04-30T03:56:54.555Z,19.80
2018-04-30T03:59:20.600Z,19.80
2018-04-30T04:01:52.651Z,19.70
2018-04-30T04:04:24.689Z,19.70
2018-04-30T04:06:51.515Z,19.70
2018-04-30T04:09:18.344Z,19.60
2018-04-30T04:11:44.996Z,19.60
2018-04-30T04:14:13.191Z,19.60
2018-04-30T04:16:39.821Z,19.60
2018-04-30T04:19:07.264Z,19.60
2018-04-30T04:21:34.077Z,19.60
2018-04-30T04:24:00.134Z,19.60
2018-04-30T04:26:27.458Z,19.70
2018-04-30T04:28:53.825Z,19.60
2018-04-30T04:31:20.650Z,19.70
2018-04-30T04:33:47.453Z,19.70
2018-04-30T04:36:13.813Z,19.70
2018-04-30T04:38:40.645Z,19.80
2018-04-30T04:41:06.721Z,19.80
2018-04-30T04:43:32.784Z,19.90
2018-04-30T04:45:58.842Z,20.20
2018-04-30T04:48:25.776Z,20.80
2018-04-30T04:50:51.866Z,20.80
2018-04-30T04:53:18.480Z,21.10
2018-04-30T04:55:44.551Z,21.40
2018-04-30T04:58:11.253Z,21.60
2018-04-30T05:00:37.337Z,21.80
2018-04-30T05:03:04.440Z,22.00
2018-04-30T05:05:30.508Z,21.90
2018-04-30T05:07:57.318Z,20.80
2018-04-30T05:10:23.758Z,20.80
2018-04-30T05:12:50.588Z,20.20
2018-04-30T05:15:17.525Z,20.20
2018-04-30T05:17:43.595Z,20.20
2018-04-30T05:20:10.416Z,20.20
2018-04-30T05:22:36.473Z,20.20
2018-04-30T05:25:03.273Z,20.20
2018-04-30T05:27:29.354Z,20.20
2018-04-30T05:29:55.446Z,20.10
2018-04-30T05:32:22.577Z,19.20
2018-04-30T05:34:48.641Z,19.20
2018-04-30T05:37:14.714Z,18.50
2018-04-30T05:39:41.199Z,18.10
2018-04-30T05:42:08.604Z,17.50
2018-04-30T05:44:36.276Z,17.60
2018-04-30T05:47:02.964Z,17.60
2018-04-30T05:49:29.045Z,17.60
2018-04-30T05:51:57.392Z,17.50
2018-04-30T05:54:24.123Z,17.50
2018-04-30T05:56:50.192Z,17.60
2018-04-30T05:59:16.301Z,17.70
2018-04-30T06:01:42.999Z,17.70
2018-04-30T06:04:09.101Z,17.70
2018-04-30T06:06:36.944Z,18.00
2018-04-30T06:09:03.042Z,18.00
2018-04-30T06:11:29.393Z,18.30
2018-04-30T06:13:56.132Z,18.40
2018-04-30T06:16:22.197Z,18.40
2018-04-30T06:18:48.244Z,18.50
2018-04-30T06:21:14.644Z,18.50
2018-04-30T06:23:41.440Z,18.40
2018-04-30T06:26:08.111Z,18.40
2018-04-30T06:28:34.904Z,18.10
2018-04-30T06:31:01.010Z,18.10
2018-04-30T06:33:27.056Z,18.10
2018-04-30T06:35:53.226Z,18.00
2018-04-30T06:38:19.223Z,17.90
2018-04-30T06:40:45.287Z,17.70
2018-04-30T06:43:13.080Z,17.70
2018-04-30T06:45:39.181Z,17.70
2018-04-30T06:48:06.231Z,17.70
2018-04-30T06:50:32.312Z,17.60
2018-04-30T06:52:58.390Z,17.50
2018-04-30T06:55:24.449Z,17.50
2018-04-30T06:57:50.501Z,17.40
2018-04-30T07:00:17.365Z,17.00
2018-04-30T07:02:43.397Z,17.00
2018-04-30T07:05:09.441Z,17.00
2018-04-30T07:07:35.519Z,16.90
2018-04-30T07:10:02.782Z,16.50
2018-04-30T07:12:28.832Z,16.40
2018-04-30T07:14:54.956Z,16.40
2018-04-30T07:17:21.008Z,16.30
2018-04-30T07:19:48.119Z,16.20
2018-04-30T07:22:14.183Z,16.10
2018-04-30T07:24:40.468Z,16.20
2018-04-30T07:27:07.652Z,16.00
2018-04-30T07:29:33.727Z,15.80
2018-04-30T07:32:00.887Z,15.70
2018-04-30T07:34:26.961Z,15.70
2018-04-30T07:36:53.262Z,15.80
2018-04-30T07:39:19.305Z,15.80
2018-04-30T07:41:45.367Z,15.90
2018-04-30T07:44:12.172Z,16.00
2018-04-30T07:46:39.165Z,15.90
2018-04-30T07:49:05.974Z,15.80
2018-04-30T07:51:32.297Z,15.80
2018-04-30T07:53:58.400Z,15.90
2018-04-30T07:56:25.785Z,16.00
2018-04-30T07:58:51.829Z,16.10
2018-04-30T08:01:26.389Z,16.00
2018-04-30T08:03:53.320Z,15.90
2018-04-30T08:06:20.713Z,15.90
2018-04-30T08:08:48.296Z,15.80
2018-04-30T08:11:14.445Z,15.90
2018-04-30T08:13:41.447Z,15.90
2018-04-30T08:16:07.819Z,15.90
2018-04-30T08:18:35.191Z,16.00
2018-04-30T08:21:02.185Z,16.00
2018-04-30T08:23:28.396Z,16.10
2018-04-30T08:25:55.492Z,16.10
2018-04-30T08:28:23.001Z,16.50
2018-04-30T08:30:49.061Z,16.50
2018-04-30T08:33:15.137Z,16.40
2018-04-30T08:35:42.312Z,16.50
2018-04-30T08:38:09.225Z,16.80
2018-04-30T08:40:35.296Z,16.80
2018-04-30T08:43:01.340Z,17.30
2018-04-30T08:45:28.432Z,17.90
2018-04-30T08:47:55.491Z,17.90
2018-04-30T08:50:21.584Z,18.00
2018-04-30T08:52:48.220Z,18.00
2018-04-30T08:55:15.254Z,17.70
2018-04-30T08:57:42.065Z,18.10
2018-04-30T09:00:08.728Z,18.10
2018-04-30T09:02:36.121Z,18.10
2018-04-30T09:05:02.821Z,18.10
2018-04-30T09:07:29.628Z,18.40
2018-04-30T09:09:56.209Z,18.40
2018-04-30T09:12:23.677Z,18.90
2018-04-30T09:14:50.250Z,18.90
2018-04-30T09:17:16.990Z,19.30
2018-04-30T09:19:43.217Z,19.60
2018-04-30T09:22:10.052Z,19.90
2018-04-30T09:24:36.137Z,19.90
2018-04-30T09:27:03.629Z,20.30
2018-04-30T09:29:29.716Z,20.30
2018-04-30T09:31:57.542Z,20.20
2018-04-30T09:34:24.760Z,20.20
2018-04-30T09:36:50.835Z,20.40
2018-04-30T09:39:16.894Z,20.60
2018-04-30T09:41:43.567Z,20.40
2018-04-30T09:44:10.255Z,20.60
2018-04-30T09:46:38.121Z,20.80
2018-04-30T09:49:05.590Z,20.70
2018-04-30T09:51:31.641Z,20.70
2018-04-30T09:53:57.709Z,20.40
2018-04-30T09:56:24.416Z,20.40
2018-04-30T09:58:50.488Z,20.30
2018-04-30T10:01:17.922Z,20.00
2018-04-30T10:03:44.002Z,20.00
2018-04-30T10:06:10.648Z,20.20
2018-04-30T10:08:36.692Z,19.90
2018-04-30T10:11:02.764Z,19.80
2018-04-30T10:13:29.849Z,19.40
2018-04-30T10:15:56.228Z,19.40
2018-04-30T10:18:22.787Z,19.10
2018-04-30T10:20:49.698Z,18.90
2018-04-30T10:23:16.859Z,18.90
2018-04-30T10:25:44.329Z,18.90
2018-04-30T10:28:10.984Z,18.80
2018-04-30T10:30:37.070Z,19.00
2018-04-30T10:33:04.158Z,19.10
2018-04-30T10:35:30.778Z,19.10
2018-04-30T10:37:57.711Z,19.40
2018-04-30T10:40:23.807Z,19.30
2018-04-30T10:42:49.869Z,19.30
2018-04-30T10:45:15.956Z,19.20
2018-04-30T10:47:42.413Z,19.20
2018-04-30T10:50:09.204Z,19.00
2018-04-30T10:52:35.910Z,19.00
2018-04-30T10:55:02.941Z,18.90
2018-04-30T10:57:29.776Z,19.60
2018-04-30T10:59:57.277Z,19.80
2018-04-30T11:02:23.998Z,19.80
2018-04-30T11:04:50.608Z,19.80
2018-04-30T11:07:16.729Z,20.00
2018-04-30T11:09:42.827Z,20.00
2018-04-30T11:12:09.839Z,19.80
2018-04-30T11:14:36.864Z,20.10
2018-04-30T11:17:03.720Z,20.50
2018-04-30T11:19:29.768Z,20.40
2018-04-30T11:21:55.887Z,20.50
2018-04-30T11:24:21.969Z,20.60
2018-04-30T11:26:49.280Z,20.90
2018-04-30T11:29:16.779Z,21.30
2018-04-30T11:31:43.588Z,21.40
2018-04-30T11:34:09.683Z,21.40
2018-04-30T11:36:36.284Z,21.40
2018-04-30T11:39:04.072Z,21.00
2018-04-30T11:41:30.141Z,20.90
2018-04-30T11:43:56.219Z,21.00
2018-04-30T11:46:22.638Z,21.10
2018-04-30T11:48:48.751Z,21.50
2018-04-30T11:51:15.568Z,21.20
2018-04-30T11:53:41.617Z,21.20
2018-04-30T11:56:08.466Z,21.40
2018-04-30T11:58:35.859Z,21.40
2018-04-30T12:01:01.908Z,21.40
2018-04-30T12:03:28.017Z,21.40
2018-04-30T12:05:54.072Z,21.50
2018-04-30T12:08:20.139Z,21.10
2018-04-30T12:10:46.210Z,21.30
2018-04-30T12:13:12.337Z,21.60
2018-04-30T12:15:38.428Z,21.80
2018-04-30T12:18:05.063Z,21.90
2018-04-30T12:20:31.171Z,22.10
2018-04-30T12:22:57.779Z,21.90
2018-04-30T12:25:24.699Z,21.70
2018-04-30T12:27:50.775Z,21.70
2018-04-30T12:30:16.897Z,21.70
2018-04-30T12:32:43.711Z,21.70
2018-04-30T12:35:10.553Z,21.60
2018-04-30T12:37:38.048Z,21.80
2018-04-30T12:40:04.808Z,21.80
2018-04-30T12:42:31.731Z,21.60
2018-04-30T12:44:57.905Z,21.80
2018-04-30T12:47:24.010Z,21.90
2018-04-30T12:49:50.778Z,22.00
2018-04-30T12:52:16.876Z,22.30
2018-04-30T12:54:42.954Z,22.30
2018-04-30T12:57:09.032Z,22.40
2018-04-30T12:59:35.580Z,22.20
2018-04-30T13:02:02.257Z,21.90
2018-04-30T13:04:29.052Z,21.90
2018-04-30T13:06:55.145Z,21.90
2018-04-30T13:09:21.222Z,21.50
2018-04-30T13:11:48.165Z,21.60
2018-04-30T13:14:15.529Z,21.60
2018-04-30T13:16:42.369Z,22.10
2018-04-30T13:19:08.453Z,22.00
2018-04-30T13:21:35.525Z,22.00
2018-04-30T13:24:01.695Z,21.80
2018-04-30T13:26:27.744Z,21.90
2018-04-30T13:28:53.804Z,21.90
2018-04-30T13:31:19.861Z,21.90
2018-04-30T13:33:47.236Z,22.10
2018-04-30T13:36:13.289Z,22.10
2018-04-30T13:38:39.373Z,22.10
2018-04-30T13:41:05.803Z,22.00
2018-04-30T13:43:32.961Z,21.80
2018-04-30T13:45:59.479Z,21.80
2018-04-30T13:48:26.257Z,21.80
2018-04-30T13:50:52.344Z,21.80
2018-04-30T13:53:18.401Z,21.80
2018-04-30T13:55:44.560Z,21.50
2018-04-30T13:58:10.904Z,21.60
2018-04-30T14:00:37.140Z,21.50
2018-04-30T14:03:03.988Z,21.60
2018-04-30T14:05:30.786Z,21.50
2018-04-30T14:07:56.865Z,21.50
2018-04-30T14:10:23.652Z,20.40
2018-04-30T14:12:49.733Z,20.40
2018-04-30T14:15:15.825Z,20.50
2018-04-30T14:17:41.876Z,20.70
2018-04-30T14:20:08.692Z,21.00
2018-04-30T14:22:34.756Z,21.00
2018-04-30T14:25:01.264Z,21.20
2018-04-30T14:27:27.776Z,21.30
2018-04-30T14:29:54.627Z,21.10
2018-04-30T14:32:20.677Z,21.10
2018-04-30T14:34:47.493Z,21.30
2018-04-30T14:37:13.637Z,21.30
2018-04-30T14:39:40.417Z,20.60
2018-04-30T14:42:07.529Z,20.60
2018-04-30T14:44:35.024Z,20.60
2018-04-30T14:47:02.332Z,20.80
2018-04-30T14:49:29.232Z,20.70
2018-04-30T14:51:55.310Z,20.70
2018-04-30T14:54:22.187Z,20.80
2018-04-30T14:56:49.512Z,20.80
2018-04-30T14:59:16.174Z,20.90
2018-04-30T15:01:42.233Z,21.00
2018-04-30T15:04:08.300Z,21.10
2018-04-30T15:06:35.089Z,21.10
2018-04-30T15:09:02.198Z,20.90
2018-04-30T15:11:29.596Z,20.90
2018-04-30T15:13:56.277Z,21.00
2018-04-30T15:16:23.101Z,21.20
2018-04-30T15:18:49.274Z,21.20
2018-04-30T15:21:15.354Z,21.10
2018-04-30T15:23:42.202Z,20.80
2018-04-30T15:26:09.073Z,20.70
2018-04-30T15:28:35.714Z,20.70
2018-04-30T15:31:02.329Z,20.60
2018-04-30T15:33:29.708Z,20.50
2018-04-30T15:35:55.816Z,20.50
2018-04-30T15:38:21.853Z,20.40
2018-04-30T15:40:48.887Z,20.50
2018-04-30T15:43:15.310Z,20.30
2018-04-30T15:45:42.264Z,20.30
2018-04-30T15:48:08.305Z,20.30
2018-04-30T15:50:34.392Z,20.30
2018-04-30T15:53:01.176Z,20.30
2018-04-30T15:55:27.744Z,20.30
2018-04-30T15:57:53.814Z,20.10
2018-04-30T16:00:19.933Z,20.20
2018-04-30T16:02:46.746Z,20.00
2018-04-30T16:05:12.798Z,20.00
2018-04-30T16:07:39.612Z,20.10
2018-04-30T16:10:05.704Z,20.10
2018-04-30T16:12:31.800Z,20.10
2018-04-30T16:14:57.872Z,20.20
2018-04-30T16:17:23.988Z,20.20
2018-04-30T16:19:50.104Z,20.20
2018-04-30T16:22:16.194Z,20.30
2018-04-30T16:24:42.251Z,20.10
2018-04-30T16:27:08.934Z,19.90
2018-04-30T16:29:35.740Z,19.70
2018-04-30T16:32:01.840Z,19.70
2018-04-30T16:34:27.996Z,19.70
2018-04-30T16:36:54.053Z,19.70
2018-04-30T16:39:20.836Z,19.80
2018-04-30T16:41:46.931Z,19.80
2018-04-30T16:44:13.727Z,19.90
2018-04-30T16:46:39.844Z,19.90
2018-04-30T16:49:06.975Z,19.80
2018-04-30T17:07:53.586Z,19.80
2018-04-30T17:10:20.864Z,20.10
2018-04-30T17:12:47.048Z,20.00
2018-04-30T17:15:13.945Z,19.90
2018-04-30T17:17:41.143Z,19.90
2018-04-30T17:20:07.548Z,20.00
2018-04-30T17:22:34.867Z,19.80
2018-04-30T17:25:01.789Z,19.80
2018-04-30T17:27:28.004Z,19.80
2018-04-30T17:29:54.721Z,19.70
2018-04-30T17:32:22.149Z,19.70
2018-04-30T17:34:48.353Z,19.70
2018-04-30T17:37:15.150Z,19.80
2018-04-30T17:39:41.945Z,19.70
2018-04-30T17:42:08.216Z,19.60
2018-04-30T17:44:35.186Z,19.60
2018-04-30T17:47:02.097Z,19.60
2018-04-30T17:49:28.262Z,19.40
2018-04-30T17:51:54.473Z,19.40
2018-04-30T17:54:20.652Z,19.40
2018-04-30T17:56:47.454Z,19.40
2018-04-30T17:59:14.161Z,19.40
2018-04-30T18:01:41.224Z,19.30
2018-04-30T18:04:07.613Z,19.30
2018-04-30T18:06:34.606Z,19.20
2018-04-30T18:09:00.833Z,19.20
2018-04-30T18:11:27.674Z,19.20
2018-04-30T18:13:54.860Z,19.10
2018-04-30T18:16:21.179Z,19.00
2018-04-30T18:18:47.670Z,18.70
2018-04-30T18:21:15.133Z,18.40
2018-04-30T18:23:42.101Z,18.30
2018-04-30T18:26:08.324Z,18.30
2018-04-30T18:28:34.541Z,18.30
2018-04-30T18:31:01.160Z,18.20
2018-04-30T18:33:28.703Z,18.00
2018-04-30T18:35:55.794Z,18.00
2018-04-30T18:38:22.031Z,17.90
2018-04-30T18:40:48.391Z,17.80
2018-04-30T18:43:14.900Z,17.80
2018-04-30T18:45:41.191Z,17.70
2018-04-30T18:48:08.272Z,17.50
2018-04-30T18:50:34.837Z,17.50
2018-04-30T18:53:01.493Z,17.30
2018-04-30T18:55:28.627Z,17.10
2018-04-30T18:57:54.863Z,17.00
2018-04-30T19:00:21.082Z,17.00
2018-04-30T19:02:47.546Z,16.90
2018-04-30T19:05:15.466Z,16.60
2018-04-30T19:07:42.023Z,16.60
2018-04-30T19:10:08.399Z,16.50
2018-04-30T19:12:34.684Z,16.40
2018-04-30T19:15:01.427Z,16.40
2018-04-30T19:17:28.427Z,16.20
2018-04-30T19:19:55.259Z,16.20
2018-04-30T19:22:21.492Z,16.20
2018-04-30T19:24:48.244Z,16.20
2018-04-30T19:27:14.474Z,16.20
2018-04-30T19:29:41.176Z,16.10
2018-04-30T19:32:08.702Z,16.10
2018-04-30T19:34:36.345Z,16.10
2018-04-30T19:37:03.745Z,16.10
2018-04-30T19:39:30.176Z,16.10
2018-04-30T19:41:57.049Z,16.10
2018-04-30T19:44:23.507Z,16.00
2018-04-30T19:46:50.748Z,15.70
2018-04-30T19:49:16.979Z,15.70
2018-04-30T19:51:43.876Z,15.60
2018-04-30T19:54:11.860Z,15.50
2018-04-30T19:56:38.342Z,15.50
2018-04-30T19:59:06.045Z,15.40
2018-04-30T20:01:33.016Z,15.40
2018-04-30T20:04:00.068Z,15.20
2018-04-30T20:06:26.706Z,15.20
2018-04-30T20:08:54.884Z,15.30
2018-04-30T20:11:21.353Z,15.30
2018-04-30T20:13:48.675Z,15.20
2018-04-30T20:16:15.339Z,15.10
2018-04-30T20:18:42.906Z,15.00
2018-04-30T20:21:09.113Z,15.00
2018-04-30T20:23:35.364Z,15.00
2018-04-30T20:26:02.547Z,15.00
2018-04-30T20:28:29.486Z,15.00
2018-04-30T20:30:57.116Z,15.10
2018-04-30T20:33:23.913Z,15.00
2018-04-30T20:35:50.776Z,15.10
2018-04-30T20:38:18.369Z,15.00
2018-04-30T20:40:44.590Z,14.90
2018-04-30T20:43:10.775Z,14.80
2018-04-30T20:45:37.688Z,14.80
2018-04-30T20:48:05.215Z,14.70
2018-04-30T20:50:31.997Z,14.70
2018-04-30T20:52:58.442Z,14.60
2018-04-30T20:55:24.674Z,14.70
2018-04-30T20:57:51.484Z,14.70
2018-04-30T21:00:17.694Z,14.60
2018-04-30T21:02:44.521Z,14.60
2018-04-30T21:05:12.286Z,14.60
2018-04-30T21:07:38.565Z,14.60
2018-04-30T21:10:07.020Z,14.60
2018-04-30T21:12:34.199Z,14.60
2018-04-30T21:15:01.576Z,14.20
2018-04-30T21:17:28.922Z,14.20
2018-04-30T21:19:56.416Z,14.20
2018-04-30T21:22:23.207Z,14.20
2018-04-30T21:24:49.979Z,14.20
2018-04-30T21:27:17.752Z,14.20
2018-04-30T21:29:44.288Z,14.20
2018-04-30T21:32:11.663Z,14.10
2018-04-30T21:34:38.677Z,14.00
2018-04-30T21:37:06.611Z,14.00
2018-04-30T21:39:34.104Z,13.90
2018-04-30T21:42:01.322Z,13.80
2018-04-30T21:44:29.118Z,13.80
2018-04-30T21:46:56.547Z,13.80
2018-04-30T21:49:23.177Z,13.80
2018-04-30T21:51:50.665Z,13.80
2018-04-30T21:54:16.885Z,13.80
2018-04-30T21:56:43.656Z,13.80
2018-04-30T21:59:10.393Z,13.80
2018-04-30T22:01:36.605Z,13.70
2018-04-30T22:04:04.204Z,13.80
2018-04-30T22:06:30.944Z,13.80
2018-04-30T22:08:57.686Z,13.80
2018-04-30T22:11:25.205Z,13.90
2018-04-30T22:13:52.738Z,13.90
2018-04-30T22:16:20.194Z,13.90
2018-04-30T22:18:47.781Z,13.90
2018-04-30T22:21:14.068Z,13.90
2018-04-30T22:23:41.011Z,14.00
2018-04-30T22:26:08.584Z,14.10
2018-04-30T22:28:34.808Z,14.10
2018-04-30T22:31:01.669Z,14.10
2018-04-30T22:33:27.877Z,14.10
2018-04-30T22:35:54.236Z,14.10
2018-04-30T22:38:21.795Z,14.00
2018-04-30T22:40:48.513Z,14.00
2018-04-30T22:43:15.489Z,14.10
2018-04-30T22:45:42.012Z,14.20
2018-04-30T22:48:08.830Z,14.20
2018-04-30T22:50:36.500Z,14.10
2018-04-30T22:53:02.901Z,14.10
2018-04-30T22:55:30.580Z,14.10
2018-04-30T22:57:57.934Z,14.00
2018-04-30T23:00:25.952Z,14.00
2018-04-30T23:02:52.168Z,13.90
2018-04-30T23:05:20.262Z,14.00
2018-04-30T23:07:47.260Z,14.00
2018-04-30T23:10:14.997Z,14.00
2018-04-30T23:12:42.041Z,14.10
2018-04-30T23:15:09.582Z,14.00
2018-04-30T23:17:36.399Z,14.00
2018-04-30T23:20:02.815Z,14.10
2018-04-30T23:22:39.672Z,14.20
2018-04-30T23:25:07.030Z,14.20
2018-04-30T23:27:34.040Z,14.20
2018-04-30T23:30:00.907Z,14.20
2018-04-30T23:32:28.065Z,14.30
2018-04-30T23:34:55.362Z,14.30
2018-04-30T23:37:23.039Z,14.30
2018-04-30T23:39:49.572Z,14.30
2018-04-30T23:42:18.172Z,14.40
2018-04-30T23:44:45.990Z,14.40
2018-04-30T23:47:12.731Z,14.40
2018-04-30T23:49:39.477Z,14.40
2018-04-30T23:52:05.701Z,14.50
2018-04-30T23:54:32.908Z,14.50
2018-04-30T23:56:59.879Z,14.50
2018-04-30T23:59:26.064Z,14.40
