createdAt,value
2019-03-31T00:00:23.655Z,0.00
2019-03-31T00:01:23.645Z,0.00
2019-03-31T00:02:23.640Z,0.00
2019-03-31T00:03:23.634Z,0.00
2019-03-31T00:04:23.620Z,0.00
2019-03-31T00:05:23.618Z,0.00
2019-03-31T00:06:23.605Z,0.00
2019-03-31T00:07:23.606Z,0.00
2019-03-31T00:08:23.591Z,0.00
2019-03-31T00:09:23.586Z,0.00
2019-03-31T00:10:23.584Z,0.00
2019-03-31T00:11:23.569Z,0.00
2019-03-31T00:12:23.564Z,0.00
2019-03-31T00:13:23.559Z,0.00
2019-03-31T00:14:23.555Z,0.00
2019-03-31T00:15:23.540Z,0.00
2019-03-31T00:16:23.529Z,0.00
2019-03-31T00:17:23.529Z,0.00
2019-03-31T00:18:23.519Z,0.00
2019-03-31T00:19:23.511Z,0.00
2019-03-31T00:20:23.503Z,0.00
2019-03-31T00:21:23.494Z,0.00
2019-03-31T00:22:23.482Z,0.00
2019-03-31T00:23:23.477Z,0.00
2019-03-31T00:24:23.469Z,0.00
2019-03-31T00:25:23.466Z,0.00
2019-03-31T00:26:23.454Z,0.00
2019-03-31T00:27:23.452Z,0.00
2019-03-31T00:28:23.442Z,0.00
2019-03-31T00:29:23.436Z,0.00
2019-03-31T00:30:23.425Z,0.00
2019-03-31T00:31:23.419Z,0.00
2019-03-31T00:32:23.409Z,0.00
2019-03-31T00:33:23.403Z,0.00
2019-03-31T00:34:23.392Z,0.00
2019-03-31T00:35:23.391Z,0.00
2019-03-31T00:36:23.375Z,0.00
2019-03-31T00:37:23.368Z,0.00
2019-03-31T00:38:23.366Z,0.00
2019-03-31T00:39:23.354Z,0.00
2019-03-31T00:40:23.351Z,0.00
2019-03-31T00:41:23.342Z,0.00
2019-03-31T00:42:23.329Z,0.00
2019-03-31T00:43:23.330Z,0.00
2019-03-31T00:44:23.315Z,0.00
2019-03-31T00:45:23.309Z,0.00
2019-03-31T00:46:23.299Z,0.00
2019-03-31T00:47:23.292Z,0.00
2019-03-31T00:48:23.287Z,0.00
2019-03-31T00:49:23.275Z,0.00
2019-03-31T00:50:23.268Z,0.00
2019-03-31T00:51:23.261Z,0.00
2019-03-31T00:52:23.251Z,0.00
2019-03-31T00:53:23.249Z,0.00
2019-03-31T00:54:23.241Z,0.00
2019-03-31T00:55:23.233Z,0.00
2019-03-31T00:56:23.223Z,0.00
2019-03-31T00:57:23.211Z,0.00
2019-03-31T00:58:23.204Z,0.00
2019-03-31T00:59:23.196Z,0.00
2019-03-31T01:00:23.187Z,0.00
2019-03-31T01:01:35.909Z,0.00
2019-03-31T01:02:23.172Z,0.00
2019-03-31T01:03:23.171Z,0.00
2019-03-31T01:04:23.157Z,0.00
2019-03-31T01:05:23.149Z,0.00
2019-03-31T01:06:23.145Z,0.00
2019-03-31T01:07:23.137Z,0.00
2019-03-31T01:08:23.132Z,0.00
2019-03-31T01:09:23.119Z,0.00
2019-03-31T01:10:23.109Z,0.00
2019-03-31T01:11:23.100Z,0.00
2019-03-31T01:12:23.094Z,0.00
2019-03-31T01:13:23.089Z,0.00
2019-03-31T01:14:23.078Z,0.00
2019-03-31T01:15:23.067Z,0.00
2019-03-31T01:16:23.059Z,0.00
2019-03-31T01:17:23.050Z,0.00
2019-03-31T01:18:23.045Z,0.00
2019-03-31T01:19:23.036Z,0.00
2019-03-31T01:20:23.029Z,0.00
2019-03-31T01:21:23.022Z,0.00
2019-03-31T01:22:23.785Z,0.00
2019-03-31T01:23:23.009Z,0.00
2019-03-31T01:24:22.997Z,0.00
2019-03-31T01:25:22.989Z,0.00
2019-03-31T01:26:22.984Z,0.00
2019-03-31T01:28:23.253Z,0.00
2019-03-31T01:29:23.251Z,0.00
2019-03-31T01:30:23.232Z,0.00
2019-03-31T01:31:23.215Z,0.00
2019-03-31T01:32:23.210Z,0.00
2019-03-31T01:33:23.216Z,0.00
2019-03-31T01:34:44.316Z,0.00
2019-03-31T01:35:23.193Z,0.00
2019-03-31T01:36:23.194Z,0.00
2019-03-31T01:37:23.187Z,0.00
2019-03-31T01:38:23.158Z,0.00
2019-03-31T01:39:23.191Z,0.00
2019-03-31T01:40:44.166Z,0.00
2019-03-31T01:41:23.148Z,0.00
2019-03-31T01:42:23.147Z,0.00
2019-03-31T01:43:23.128Z,0.00
2019-03-31T01:44:23.194Z,0.00
2019-03-31T01:45:23.128Z,0.00
2019-03-31T01:46:44.114Z,0.00
2019-03-31T01:47:23.093Z,0.00
2019-03-31T01:48:23.061Z,0.00
2019-03-31T01:49:23.070Z,0.00
2019-03-31T01:50:23.071Z,0.00
2019-03-31T01:51:23.051Z,0.00
2019-03-31T01:52:44.895Z,0.00
2019-03-31T01:53:23.051Z,0.00
2019-03-31T01:54:23.028Z,0.00
2019-03-31T01:55:23.020Z,0.00
2019-03-31T01:56:23.092Z,0.00
2019-03-31T01:57:23.107Z,0.00
2019-03-31T01:58:44.068Z,0.00
2019-03-31T01:59:22.999Z,0.00
2019-03-31T02:00:22.990Z,0.00
2019-03-31T02:01:22.965Z,0.00
2019-03-31T02:02:22.997Z,0.00
2019-03-31T02:03:23.099Z,0.00
2019-03-31T02:04:43.953Z,0.00
2019-03-31T02:05:22.947Z,0.00
2019-03-31T02:06:22.933Z,0.00
2019-03-31T02:07:22.990Z,0.00
2019-03-31T02:08:22.924Z,0.00
2019-03-31T02:09:22.977Z,0.00
2019-03-31T02:10:43.907Z,0.00
2019-03-31T02:11:22.919Z,0.00
2019-03-31T02:12:22.893Z,0.00
2019-03-31T02:13:22.870Z,0.00
2019-03-31T02:14:23.027Z,0.00
2019-03-31T02:15:22.901Z,0.00
2019-03-31T02:16:43.876Z,0.00
2019-03-31T02:17:22.831Z,0.00
2019-03-31T02:18:22.835Z,0.00
2019-03-31T02:19:22.924Z,0.00
2019-03-31T02:20:22.806Z,0.00
2019-03-31T02:21:22.827Z,0.00
2019-03-31T02:22:43.795Z,0.00
2019-03-31T02:23:22.802Z,0.00
2019-03-31T02:24:22.791Z,0.00
2019-03-31T02:25:22.787Z,0.00
2019-03-31T02:26:22.751Z,0.00
2019-03-31T02:27:22.833Z,0.00
2019-03-31T02:28:43.863Z,0.00
2019-03-31T02:29:22.753Z,0.00
2019-03-31T02:30:22.772Z,0.00
2019-03-31T02:31:22.694Z,0.00
2019-03-31T02:32:24.455Z,0.00
2019-03-31T02:33:22.742Z,0.00
2019-03-31T02:34:43.751Z,0.00
2019-03-31T02:35:22.707Z,0.00
2019-03-31T02:36:22.666Z,0.00
2019-03-31T02:37:22.719Z,0.00
2019-03-31T02:38:22.713Z,0.00
2019-03-31T02:39:22.663Z,0.00
2019-03-31T02:40:43.651Z,0.00
2019-03-31T02:41:22.662Z,0.00
2019-03-31T02:42:22.616Z,0.00
2019-03-31T02:43:22.621Z,0.00
2019-03-31T02:44:22.627Z,0.00
2019-03-31T02:45:22.674Z,0.00
2019-03-31T02:46:43.598Z,0.00
2019-03-31T02:47:22.625Z,0.00
2019-03-31T02:48:22.596Z,0.00
2019-03-31T02:49:22.596Z,0.00
2019-03-31T02:50:22.596Z,0.00
2019-03-31T02:51:22.578Z,0.00
2019-03-31T02:52:45.407Z,0.00
2019-03-31T02:53:22.621Z,0.00
2019-03-31T02:54:22.513Z,0.00
2019-03-31T02:55:22.509Z,0.00
2019-03-31T02:56:22.504Z,0.00
2019-03-31T02:57:22.487Z,0.00
2019-03-31T02:58:43.486Z,0.00
2019-03-31T02:59:22.490Z,0.00
2019-03-31T03:00:22.497Z,0.00
2019-03-31T03:01:22.474Z,0.00
2019-03-31T03:02:40.106Z,0.00
2019-03-31T03:03:22.482Z,0.00
2019-03-31T03:04:43.479Z,0.00
2019-03-31T03:05:22.486Z,0.00
2019-03-31T03:06:22.438Z,0.00
2019-03-31T03:07:22.410Z,0.00
2019-03-31T03:08:22.444Z,0.00
2019-03-31T03:09:22.416Z,0.00
2019-03-31T03:10:43.394Z,0.00
2019-03-31T03:11:22.388Z,0.00
2019-03-31T03:12:22.387Z,0.00
2019-03-31T03:13:22.374Z,0.00
2019-03-31T03:14:22.353Z,0.00
2019-03-31T03:15:22.354Z,0.00
2019-03-31T03:16:43.330Z,0.00
2019-03-31T03:17:22.348Z,0.00
2019-03-31T03:18:22.354Z,0.00
2019-03-31T03:19:22.334Z,0.00
2019-03-31T03:20:22.329Z,0.00
2019-03-31T03:21:24.579Z,0.00
2019-03-31T03:22:43.285Z,0.00
2019-03-31T03:23:22.296Z,0.00
2019-03-31T03:24:22.306Z,0.00
2019-03-31T03:25:22.287Z,0.00
2019-03-31T03:26:22.257Z,0.00
2019-03-31T03:27:22.310Z,0.00
2019-03-31T03:28:43.236Z,0.00
2019-03-31T03:29:22.273Z,0.00
2019-03-31T03:30:22.346Z,0.00
2019-03-31T03:31:22.294Z,0.00
2019-03-31T03:32:22.372Z,0.00
2019-03-31T03:33:22.227Z,0.00
2019-03-31T03:34:43.187Z,0.00
2019-03-31T03:35:22.201Z,0.00
2019-03-31T03:36:22.195Z,0.00
2019-03-31T03:37:22.160Z,0.00
2019-03-31T03:38:22.202Z,0.00
2019-03-31T03:39:22.165Z,0.00
2019-03-31T03:40:43.124Z,0.00
2019-03-31T03:41:22.152Z,0.00
2019-03-31T03:42:22.149Z,0.00
2019-03-31T03:43:22.086Z,0.00
2019-03-31T03:44:22.109Z,0.00
2019-03-31T03:45:22.110Z,0.00
2019-03-31T03:46:43.054Z,0.00
2019-03-31T03:47:22.089Z,0.00
2019-03-31T03:48:22.086Z,0.00
2019-03-31T03:49:22.085Z,0.00
2019-03-31T03:50:22.037Z,0.00
2019-03-31T03:51:22.040Z,0.00
2019-03-31T03:52:43.056Z,0.00
2019-03-31T03:53:22.033Z,0.00
2019-03-31T03:54:22.006Z,0.00
2019-03-31T03:55:22.088Z,0.00
2019-03-31T03:56:21.997Z,0.00
2019-03-31T03:57:22.004Z,0.00
2019-03-31T03:58:42.960Z,0.00
2019-03-31T03:59:21.946Z,0.00
2019-03-31T04:00:21.976Z,0.00
2019-03-31T04:01:21.986Z,0.00
2019-03-31T04:02:21.963Z,0.00
2019-03-31T04:03:29.856Z,0.00
2019-03-31T04:04:42.930Z,0.00
2019-03-31T04:05:21.949Z,0.00
2019-03-31T04:06:21.902Z,0.00
2019-03-31T04:07:21.934Z,0.00
2019-03-31T04:08:21.888Z,0.00
2019-03-31T04:09:21.861Z,0.00
2019-03-31T04:10:42.863Z,0.00
2019-03-31T04:11:21.994Z,0.00
2019-03-31T04:12:21.877Z,0.00
2019-03-31T04:13:21.842Z,0.00
2019-03-31T04:14:21.829Z,0.00
2019-03-31T04:15:21.830Z,0.00
2019-03-31T04:16:42.795Z,0.00
2019-03-31T04:17:21.795Z,0.00
2019-03-31T04:18:21.826Z,0.00
2019-03-31T04:19:21.834Z,0.00
2019-03-31T04:20:21.769Z,0.00
2019-03-31T04:21:21.761Z,0.00
2019-03-31T04:22:42.758Z,0.00
2019-03-31T04:23:21.740Z,0.00
2019-03-31T04:24:21.761Z,0.00
2019-03-31T04:25:21.778Z,0.00
2019-03-31T04:26:21.724Z,0.00
2019-03-31T04:27:21.760Z,0.00
2019-03-31T04:28:42.740Z,0.00
2019-03-31T04:29:21.731Z,0.00
2019-03-31T04:30:21.724Z,0.00
2019-03-31T04:31:21.699Z,0.00
2019-03-31T04:32:21.685Z,0.00
2019-03-31T04:33:21.642Z,0.00
2019-03-31T04:34:42.706Z,0.00
2019-03-31T04:35:21.655Z,0.00
2019-03-31T04:36:21.621Z,0.00
2019-03-31T04:37:21.643Z,4.00
2019-03-31T04:38:21.603Z,4.00
2019-03-31T04:39:21.620Z,0.00
2019-03-31T04:40:42.647Z,4.00
2019-03-31T04:41:21.602Z,4.00
2019-03-31T04:42:21.597Z,4.00
2019-03-31T04:43:21.575Z,4.00
2019-03-31T04:44:21.582Z,4.00
2019-03-31T04:45:21.565Z,4.00
2019-03-31T04:46:42.538Z,4.00
2019-03-31T04:47:21.565Z,8.00
2019-03-31T04:48:21.526Z,12.00
2019-03-31T04:49:21.524Z,8.00
2019-03-31T04:50:21.465Z,16.00
2019-03-31T04:51:21.494Z,16.00
2019-03-31T04:52:42.498Z,16.00
2019-03-31T04:53:21.468Z,24.00
2019-03-31T04:54:21.464Z,28.00
2019-03-31T04:55:21.471Z,32.00
2019-03-31T04:56:21.440Z,40.00
2019-03-31T04:57:21.417Z,44.00
2019-03-31T04:58:42.493Z,48.00
2019-03-31T04:59:21.473Z,56.00
2019-03-31T05:00:21.449Z,64.00
2019-03-31T05:01:21.467Z,72.00
2019-03-31T05:02:21.428Z,84.00
2019-03-31T05:03:21.410Z,96.00
2019-03-31T05:04:43.067Z,108.00
2019-03-31T05:05:21.382Z,116.00
2019-03-31T05:06:21.371Z,132.00
2019-03-31T05:07:21.347Z,148.00
2019-03-31T05:08:21.370Z,160.00
2019-03-31T05:09:21.336Z,176.00
2019-03-31T05:10:42.359Z,192.00
2019-03-31T05:11:21.308Z,208.00
2019-03-31T05:12:21.309Z,228.00
2019-03-31T05:13:21.288Z,248.00
2019-03-31T05:14:21.294Z,264.00
2019-03-31T05:15:21.284Z,284.00
2019-03-31T05:16:42.259Z,304.00
2019-03-31T05:17:21.254Z,328.00
2019-03-31T05:18:21.281Z,348.00
2019-03-31T05:19:21.223Z,368.00
2019-03-31T05:20:21.203Z,388.00
2019-03-31T05:21:21.211Z,412.00
2019-03-31T05:22:42.214Z,436.00
2019-03-31T05:23:21.232Z,456.00
2019-03-31T05:24:21.169Z,484.00
2019-03-31T05:25:21.154Z,504.00
2019-03-31T05:26:21.171Z,528.00
2019-03-31T05:27:21.160Z,556.00
2019-03-31T05:28:44.198Z,580.00
2019-03-31T05:29:21.153Z,604.00
2019-03-31T05:30:21.130Z,632.00
2019-03-31T05:31:21.125Z,656.00
2019-03-31T05:32:21.109Z,684.00
2019-03-31T05:33:21.107Z,716.00
2019-03-31T05:34:42.108Z,740.00
2019-03-31T05:35:21.097Z,768.00
2019-03-31T05:36:21.060Z,796.00
2019-03-31T05:37:21.073Z,828.00
2019-03-31T05:38:21.066Z,856.00
2019-03-31T05:39:21.052Z,884.00
2019-03-31T05:40:42.038Z,912.00
2019-03-31T05:41:21.025Z,940.00
2019-03-31T05:42:21.026Z,968.00
2019-03-31T05:43:21.013Z,992.00
2019-03-31T05:44:21.002Z,1016.00
2019-03-31T05:45:20.985Z,1044.00
2019-03-31T05:46:41.976Z,1068.00
2019-03-31T05:47:20.969Z,1092.00
2019-03-31T05:48:20.970Z,1116.00
2019-03-31T05:49:20.964Z,1140.00
2019-03-31T05:50:20.961Z,1160.00
2019-03-31T05:51:20.924Z,1184.00
2019-03-31T05:52:41.964Z,1212.00
2019-03-31T05:53:20.920Z,1236.00
2019-03-31T05:54:20.886Z,1260.00
2019-03-31T05:55:20.905Z,1288.00
2019-03-31T05:56:20.905Z,1324.00
2019-03-31T05:57:20.883Z,1364.00
2019-03-31T05:58:41.881Z,1412.00
2019-03-31T05:59:20.860Z,1484.00
2019-03-31T06:00:21.709Z,1488.00
2019-03-31T06:01:20.849Z,1452.00
2019-03-31T06:02:20.846Z,1452.00
2019-03-31T06:03:20.817Z,1460.00
2019-03-31T06:04:41.925Z,1480.00
2019-03-31T06:05:21.610Z,1500.00
2019-03-31T06:06:20.793Z,1520.00
2019-03-31T06:07:20.796Z,1540.00
2019-03-31T06:08:20.785Z,1560.00
2019-03-31T06:09:20.759Z,1576.00
2019-03-31T06:10:41.737Z,1592.00
2019-03-31T06:11:20.746Z,1612.00
2019-03-31T06:12:20.752Z,1628.00
2019-03-31T06:13:20.731Z,1648.00
2019-03-31T06:14:20.735Z,1664.00
2019-03-31T06:15:21.575Z,1684.00
2019-03-31T06:16:41.705Z,1704.00
2019-03-31T06:17:20.696Z,1720.00
2019-03-31T06:18:20.689Z,1740.00
2019-03-31T06:19:20.703Z,1752.00
2019-03-31T06:20:20.671Z,1772.00
2019-03-31T06:21:20.679Z,1792.00
2019-03-31T06:22:41.656Z,1808.00
2019-03-31T06:23:20.652Z,1824.00
2019-03-31T06:24:20.621Z,1844.00
2019-03-31T06:25:20.636Z,1860.00
2019-03-31T06:26:20.632Z,1876.00
2019-03-31T06:27:20.601Z,1892.00
2019-03-31T06:28:41.599Z,1904.00
2019-03-31T06:29:20.596Z,1920.00
2019-03-31T06:30:20.586Z,1936.00
2019-03-31T06:31:20.568Z,1952.00
2019-03-31T06:32:20.579Z,1968.00
2019-03-31T06:33:20.548Z,1980.00
2019-03-31T06:34:47.412Z,1996.00
2019-03-31T06:35:20.529Z,2008.00
2019-03-31T06:36:20.537Z,2024.00
2019-03-31T06:37:20.511Z,2036.00
2019-03-31T06:38:20.510Z,2040.00
2019-03-31T06:39:20.482Z,2056.00
2019-03-31T06:40:41.501Z,2064.00
2019-03-31T06:41:20.486Z,2076.00
2019-03-31T06:42:20.467Z,2088.00
2019-03-31T06:43:20.459Z,2100.00
2019-03-31T06:44:20.454Z,2112.00
2019-03-31T06:45:20.447Z,2124.00
2019-03-31T06:46:41.441Z,2136.00
2019-03-31T06:47:20.423Z,2152.00
2019-03-31T06:48:20.417Z,2168.00
2019-03-31T06:49:20.417Z,2184.00
2019-03-31T06:50:20.409Z,2192.00
2019-03-31T06:51:20.395Z,2208.00
2019-03-31T06:52:41.408Z,2220.00
2019-03-31T06:53:20.392Z,2232.00
2019-03-31T06:54:20.365Z,2240.00
2019-03-31T06:55:20.361Z,2248.00
2019-03-31T06:56:20.355Z,2264.00
2019-03-31T06:57:20.341Z,2276.00
2019-03-31T06:58:41.323Z,2288.00
2019-03-31T06:59:20.325Z,2300.00
2019-03-31T07:00:20.319Z,2312.00
2019-03-31T07:01:20.311Z,2328.00
2019-03-31T07:02:20.289Z,2332.00
2019-03-31T07:03:20.287Z,2344.00
2019-03-31T07:04:41.289Z,2360.00
2019-03-31T07:05:20.264Z,2368.00
2019-03-31T07:06:20.248Z,2376.00
2019-03-31T07:07:23.573Z,2392.00
2019-03-31T07:08:20.241Z,2400.00
2019-03-31T07:09:20.237Z,2408.00
2019-03-31T07:10:41.221Z,2416.00
2019-03-31T07:11:20.268Z,2420.00
2019-03-31T07:12:20.207Z,2432.00
2019-03-31T07:13:20.213Z,2440.00
2019-03-31T07:14:20.187Z,2448.00
2019-03-31T07:15:20.179Z,2460.00
2019-03-31T07:16:41.168Z,2472.00
2019-03-31T07:17:20.172Z,2488.00
2019-03-31T07:18:20.160Z,2496.00
2019-03-31T07:19:20.155Z,2508.00
2019-03-31T07:20:20.130Z,2520.00
2019-03-31T07:21:20.124Z,2532.00
2019-03-31T07:22:41.115Z,2540.00
2019-03-31T07:23:20.120Z,2552.00
2019-03-31T07:24:20.089Z,2564.00
2019-03-31T07:25:20.097Z,2576.00
2019-03-31T07:26:20.065Z,2588.00
2019-03-31T07:27:20.084Z,2604.00
2019-03-31T07:28:41.075Z,2616.00
2019-03-31T07:29:20.066Z,2624.00
2019-03-31T07:30:20.044Z,2632.00
2019-03-31T07:31:20.026Z,2640.00
2019-03-31T07:32:20.020Z,2644.00
2019-03-31T07:33:20.017Z,2652.00
2019-03-31T07:34:41.031Z,2660.00
2019-03-31T07:35:20.005Z,2668.00
2019-03-31T07:36:19.981Z,2672.00
2019-03-31T07:37:19.987Z,2680.00
2019-03-31T07:38:19.968Z,2684.00
2019-03-31T07:39:20.197Z,2692.00
2019-03-31T07:40:41.204Z,2700.00
2019-03-31T07:41:20.197Z,2708.00
2019-03-31T07:42:19.953Z,2712.00
2019-03-31T07:43:20.026Z,2720.00
2019-03-31T07:44:19.913Z,2732.00
2019-03-31T07:45:19.911Z,2740.00
2019-03-31T07:46:40.922Z,2744.00
2019-03-31T07:47:19.901Z,2756.00
2019-03-31T07:48:19.875Z,2768.00
2019-03-31T07:49:19.894Z,2780.00
2019-03-31T07:50:19.865Z,2792.00
2019-03-31T07:51:19.875Z,2804.00
2019-03-31T07:52:40.953Z,2812.00
2019-03-31T07:53:19.858Z,2824.00
2019-03-31T07:54:19.849Z,2828.00
2019-03-31T07:55:19.833Z,2832.00
2019-03-31T07:56:19.850Z,2840.00
2019-03-31T07:57:19.812Z,2840.00
2019-03-31T07:58:40.832Z,2844.00
2019-03-31T07:59:19.805Z,2852.00
2019-03-31T08:00:19.792Z,2856.00
2019-03-31T08:01:19.782Z,2860.00
2019-03-31T08:02:19.759Z,2868.00
2019-03-31T08:03:19.780Z,2872.00
2019-03-31T08:04:40.792Z,2876.00
2019-03-31T08:05:32.451Z,2884.00
2019-03-31T08:06:19.749Z,2892.00
2019-03-31T08:07:19.745Z,2900.00
2019-03-31T08:08:19.739Z,2904.00
2019-03-31T08:09:19.740Z,2912.00
2019-03-31T08:10:40.725Z,2916.00
2019-03-31T08:11:19.800Z,2920.00
2019-03-31T08:12:19.683Z,2924.00
2019-03-31T08:13:19.722Z,2932.00
2019-03-31T08:14:19.691Z,2932.00
2019-03-31T08:15:19.668Z,2940.00
2019-03-31T08:16:40.672Z,2940.00
2019-03-31T08:17:19.649Z,2944.00
2019-03-31T08:18:19.630Z,2948.00
2019-03-31T08:19:20.872Z,2952.00
2019-03-31T08:20:19.636Z,2960.00
2019-03-31T08:21:19.633Z,2968.00
2019-03-31T08:22:40.635Z,2972.00
2019-03-31T08:23:19.619Z,2980.00
2019-03-31T08:24:19.592Z,2988.00
2019-03-31T08:25:19.643Z,2972.00
2019-03-31T08:26:19.593Z,3000.00
2019-03-31T08:27:19.593Z,3004.00
2019-03-31T08:28:40.574Z,3008.00
2019-03-31T08:29:19.576Z,3016.00
2019-03-31T08:30:19.562Z,3020.00
2019-03-31T08:31:19.552Z,3024.00
2019-03-31T08:32:19.542Z,3032.00
2019-03-31T08:33:20.267Z,3036.00
2019-03-31T08:34:40.513Z,3040.00
2019-03-31T08:35:19.519Z,3044.00
2019-03-31T08:36:19.514Z,3052.00
2019-03-31T08:37:19.507Z,3060.00
2019-03-31T08:38:19.519Z,3068.00
2019-03-31T08:39:19.495Z,3076.00
2019-03-31T08:40:40.507Z,3084.00
2019-03-31T08:41:19.551Z,3092.00
2019-03-31T08:42:19.480Z,3096.00
2019-03-31T08:43:19.470Z,3104.00
2019-03-31T08:44:19.535Z,3108.00
2019-03-31T08:45:19.455Z,3124.00
2019-03-31T08:46:40.449Z,3132.00
2019-03-31T08:47:19.458Z,3136.00
2019-03-31T08:48:19.418Z,3144.00
2019-03-31T08:49:19.426Z,3152.00
2019-03-31T08:50:19.449Z,3164.00
2019-03-31T08:51:19.425Z,3172.00
2019-03-31T08:52:40.410Z,3176.00
2019-03-31T08:53:19.408Z,3180.00
2019-03-31T08:54:19.390Z,3192.00
2019-03-31T08:55:19.376Z,3196.00
2019-03-31T08:56:19.375Z,3204.00
2019-03-31T08:57:19.358Z,3208.00
2019-03-31T08:58:40.367Z,3216.00
2019-03-31T08:59:19.355Z,3228.00
2019-03-31T09:00:19.335Z,3236.00
2019-03-31T09:01:19.355Z,3252.00
2019-03-31T09:02:19.335Z,3256.00
2019-03-31T09:03:19.339Z,3272.00
2019-03-31T09:04:40.326Z,3284.00
2019-03-31T09:05:19.305Z,3296.00
2019-03-31T09:06:19.315Z,3308.00
2019-03-31T09:07:19.315Z,3312.00
2019-03-31T09:08:19.289Z,3324.00
2019-03-31T09:09:19.295Z,3336.00
2019-03-31T09:10:40.278Z,3340.00
2019-03-31T09:11:19.262Z,3352.00
2019-03-31T09:12:19.273Z,3360.00
2019-03-31T09:13:19.271Z,3368.00
2019-03-31T09:14:19.266Z,3376.00
2019-03-31T09:15:19.246Z,3388.00
2019-03-31T09:16:40.248Z,3396.00
2019-03-31T09:17:19.246Z,3408.00
2019-03-31T09:18:19.220Z,3416.00
2019-03-31T09:19:19.235Z,3424.00
2019-03-31T09:20:19.223Z,3432.00
2019-03-31T09:21:19.218Z,3440.00
2019-03-31T09:22:40.220Z,3444.00
2019-03-31T09:23:19.204Z,3456.00
2019-03-31T09:24:19.203Z,3464.00
2019-03-31T09:25:19.184Z,3472.00
2019-03-31T09:26:19.260Z,3484.00
2019-03-31T09:27:19.201Z,3492.00
2019-03-31T09:28:40.168Z,3500.00
2019-03-31T09:29:19.143Z,3512.00
2019-03-31T09:30:19.164Z,3524.00
2019-03-31T09:31:19.145Z,3532.00
2019-03-31T09:32:19.154Z,3540.00
2019-03-31T09:33:19.144Z,3552.00
2019-03-31T09:34:40.147Z,3564.00
2019-03-31T09:35:19.113Z,3580.00
2019-03-31T09:36:19.111Z,3592.00
2019-03-31T09:37:19.110Z,3600.00
2019-03-31T09:38:19.098Z,3624.00
2019-03-31T09:39:19.145Z,3636.00
2019-03-31T09:40:40.102Z,3640.00
2019-03-31T09:41:19.079Z,3652.00
2019-03-31T09:42:19.092Z,3668.00
2019-03-31T09:43:19.077Z,3672.00
2019-03-31T09:44:19.076Z,3684.00
2019-03-31T09:45:19.073Z,3700.00
2019-03-31T09:46:40.063Z,3716.00
2019-03-31T09:47:19.072Z,3736.00
2019-03-31T09:48:19.065Z,3748.00
2019-03-31T09:49:19.122Z,3764.00
2019-03-31T09:50:19.056Z,3776.00
2019-03-31T09:51:19.034Z,3788.00
2019-03-31T09:52:40.060Z,3800.00
2019-03-31T09:53:19.032Z,3816.00
2019-03-31T09:54:19.026Z,3828.00
2019-03-31T09:55:18.996Z,3836.00
2019-03-31T09:56:18.997Z,3844.00
2019-03-31T09:57:19.003Z,3860.00
2019-03-31T09:58:40.007Z,3872.00
2019-03-31T09:59:18.996Z,3884.00
2019-03-31T10:00:18.991Z,3896.00
2019-03-31T10:01:18.975Z,3904.00
2019-03-31T10:02:18.972Z,3920.00
2019-03-31T10:03:18.962Z,3936.00
2019-03-31T10:04:40.005Z,3952.00
2019-03-31T10:05:18.969Z,3964.00
2019-03-31T10:06:29.472Z,3976.00
2019-03-31T10:07:18.955Z,3988.00
2019-03-31T10:08:21.810Z,3996.00
2019-03-31T10:09:18.949Z,4012.00
2019-03-31T10:10:39.951Z,4020.00
2019-03-31T10:11:18.936Z,4028.00
2019-03-31T10:12:18.927Z,4048.00
2019-03-31T10:13:18.911Z,4060.00
2019-03-31T10:14:18.904Z,4076.00
2019-03-31T10:15:18.926Z,4092.00
2019-03-31T10:16:39.916Z,4108.00
2019-03-31T10:17:18.912Z,4128.00
2019-03-31T10:18:19.725Z,4148.00
2019-03-31T10:19:18.889Z,4168.00
2019-03-31T10:20:18.898Z,4188.00
2019-03-31T10:21:18.913Z,4200.00
2019-03-31T10:22:39.917Z,4224.00
2019-03-31T10:23:18.875Z,4236.00
2019-03-31T10:24:18.862Z,4252.00
2019-03-31T10:25:18.861Z,4268.00
2019-03-31T10:26:31.171Z,4288.00
2019-03-31T10:27:18.846Z,4312.00
2019-03-31T10:28:39.857Z,4328.00
2019-03-31T10:29:18.837Z,4348.00
2019-03-31T10:30:18.844Z,4372.00
2019-03-31T10:31:18.831Z,4392.00
2019-03-31T10:32:18.817Z,4412.00
2019-03-31T10:33:18.831Z,4436.00
2019-03-31T10:34:39.854Z,4452.00
2019-03-31T10:35:18.804Z,4476.00
2019-03-31T10:36:18.827Z,4500.00
2019-03-31T10:37:18.817Z,4512.00
2019-03-31T10:38:18.793Z,4532.00
2019-03-31T10:39:18.800Z,4548.00
2019-03-31T10:40:39.820Z,4560.00
2019-03-31T10:41:18.786Z,4568.00
2019-03-31T10:42:18.782Z,4580.00
2019-03-31T10:43:18.778Z,4592.00
2019-03-31T10:44:18.858Z,4620.00
2019-03-31T10:45:18.776Z,4644.00
2019-03-31T10:46:39.757Z,4680.00
2019-03-31T10:47:18.924Z,4704.00
2019-03-31T10:48:20.721Z,4724.00
2019-03-31T10:49:18.764Z,4752.00
2019-03-31T10:50:18.752Z,4780.00
2019-03-31T10:51:18.764Z,4800.00
2019-03-31T10:52:39.750Z,4816.00
2019-03-31T10:53:18.822Z,4848.00
2019-03-31T10:54:18.739Z,4864.00
2019-03-31T10:55:18.723Z,4876.00
2019-03-31T10:56:18.732Z,4912.00
2019-03-31T10:57:18.726Z,4944.00
2019-03-31T10:58:39.722Z,4968.00
2019-03-31T10:59:18.707Z,4996.00
2019-03-31T11:00:18.721Z,5028.00
2019-03-31T11:01:18.721Z,5068.00
2019-03-31T11:02:18.703Z,5104.00
2019-03-31T11:03:18.680Z,5132.00
2019-03-31T11:04:39.703Z,5168.00
2019-03-31T11:05:18.696Z,5204.00
2019-03-31T11:06:18.690Z,5248.00
2019-03-31T11:07:18.670Z,5304.00
2019-03-31T11:08:18.670Z,5356.00
2019-03-31T11:09:18.669Z,5428.00
2019-03-31T11:10:39.685Z,5528.00
2019-03-31T11:11:18.676Z,5668.00
2019-03-31T11:12:18.662Z,5868.00
2019-03-31T11:13:18.647Z,6100.00
2019-03-31T11:14:18.653Z,6440.00
2019-03-31T11:15:18.640Z,6884.00
2019-03-31T11:16:39.663Z,7452.00
2019-03-31T11:17:18.643Z,8136.00
2019-03-31T11:18:18.639Z,8860.00
2019-03-31T11:19:18.642Z,9536.00
2019-03-31T11:20:18.611Z,10060.00
2019-03-31T11:21:18.639Z,10552.00
2019-03-31T11:22:39.632Z,11000.00
2019-03-31T11:23:18.632Z,11440.00
2019-03-31T11:24:18.624Z,11840.00
2019-03-31T11:25:22.100Z,12412.00
2019-03-31T11:26:18.607Z,14184.00
2019-03-31T11:27:18.621Z,18720.00
2019-03-31T11:28:39.610Z,21888.00
2019-03-31T11:29:18.601Z,23008.00
2019-03-31T11:30:18.588Z,23488.00
2019-03-31T11:31:18.605Z,23904.00
2019-03-31T11:32:18.585Z,23968.00
2019-03-31T11:33:18.597Z,23808.00
2019-03-31T11:34:39.599Z,24224.00
2019-03-31T11:35:18.599Z,24128.00
2019-03-31T11:36:18.587Z,24384.00
2019-03-31T11:37:18.574Z,24224.00
2019-03-31T11:38:18.573Z,24160.00
2019-03-31T11:39:18.573Z,24192.00
2019-03-31T11:40:39.587Z,23712.00
2019-03-31T11:41:18.585Z,23328.00
2019-03-31T11:42:18.574Z,23168.00
2019-03-31T11:43:18.583Z,23200.00
2019-03-31T11:44:18.559Z,23008.00
2019-03-31T11:45:18.555Z,22944.00
2019-03-31T11:46:39.577Z,22784.00
2019-03-31T11:47:18.570Z,22496.00
2019-03-31T11:48:18.560Z,22336.00
2019-03-31T11:49:18.567Z,22400.00
2019-03-31T11:50:18.570Z,22720.00
2019-03-31T11:51:18.563Z,22880.00
2019-03-31T11:52:39.602Z,23040.00
2019-03-31T11:53:18.566Z,23744.00
2019-03-31T11:54:18.585Z,23680.00
2019-03-31T11:55:18.593Z,23680.00
2019-03-31T11:56:18.569Z,24256.00
2019-03-31T11:57:18.570Z,24224.00
2019-03-31T11:58:39.579Z,24736.00
2019-03-31T11:59:20.780Z,24864.00
2019-03-31T12:00:18.561Z,24736.00
2019-03-31T12:01:18.567Z,25600.00
2019-03-31T12:02:26.868Z,25440.00
2019-03-31T12:03:18.570Z,25248.00
2019-03-31T12:04:39.588Z,23808.00
2019-03-31T12:05:18.570Z,24480.00
2019-03-31T12:06:18.561Z,24576.00
2019-03-31T12:07:27.934Z,24608.00
2019-03-31T12:08:18.579Z,21248.00
2019-03-31T12:09:18.650Z,6472.00
2019-03-31T12:10:39.581Z,6208.00
2019-03-31T12:11:18.570Z,6656.00
2019-03-31T12:12:18.589Z,16960.00
2019-03-31T12:13:18.597Z,21664.00
2019-03-31T12:14:18.584Z,25248.00
2019-03-31T12:15:18.572Z,25152.00
2019-03-31T12:16:39.570Z,25856.00
2019-03-31T12:17:18.578Z,26592.00
2019-03-31T12:18:18.567Z,26560.00
2019-03-31T12:19:18.617Z,26464.00
2019-03-31T12:20:18.583Z,26336.00
2019-03-31T12:21:18.575Z,25984.00
2019-03-31T12:22:39.619Z,26336.00
2019-03-31T12:23:18.602Z,25952.00
2019-03-31T12:24:18.567Z,25120.00
2019-03-31T12:25:19.983Z,24320.00
2019-03-31T12:26:18.585Z,22944.00
2019-03-31T12:27:18.577Z,22176.00
2019-03-31T12:28:39.598Z,20288.00
2019-03-31T12:29:18.575Z,18048.00
2019-03-31T12:30:18.572Z,16512.00
2019-03-31T12:31:18.587Z,14916.00
2019-03-31T12:32:18.575Z,13784.00