createdAt,value
2023-03-25T00:01:35.016Z,25.84
2023-03-25T00:04:27.232Z,25.84
2023-03-25T00:07:16.391Z,25.87
2023-03-25T00:10:05.389Z,25.88
2023-03-25T00:12:54.407Z,25.85
2023-03-25T00:15:46.052Z,25.88
2023-03-25T00:18:34.828Z,25.92
2023-03-25T00:21:24.827Z,25.88
2023-03-25T00:24:18.063Z,25.87
2023-03-25T00:27:06.756Z,25.88
2023-03-25T00:29:55.826Z,25.87
2023-03-25T00:32:50.377Z,25.83
2023-03-25T00:35:39.618Z,25.89
2023-03-25T00:38:33.577Z,25.96
2023-03-25T00:41:25.327Z,25.89
2023-03-25T00:44:14.330Z,25.92
2023-03-25T00:47:02.911Z,25.92
2023-03-25T00:49:52.637Z,25.88
2023-03-25T00:52:41.388Z,25.92
2023-03-25T00:55:31.421Z,25.86
2023-03-25T00:58:20.512Z,25.80
2023-03-25T01:01:13.369Z,25.80
2023-03-25T01:04:02.240Z,25.82
2023-03-25T01:06:51.930Z,25.79
2023-03-25T01:09:41.622Z,25.83
2023-03-25T01:12:31.679Z,25.83
2023-03-25T01:15:20.558Z,25.75
2023-03-25T01:18:10.146Z,25.73
2023-03-25T01:20:58.736Z,25.75
2023-03-25T01:23:47.462Z,25.77
2023-03-25T01:26:36.287Z,25.74
2023-03-25T01:29:26.381Z,25.72
2023-03-25T01:32:15.314Z,25.77
2023-03-25T01:35:05.373Z,25.79
2023-03-25T01:37:54.634Z,25.79
2023-03-25T01:40:43.452Z,25.83
2023-03-25T01:43:32.955Z,25.80
2023-03-25T01:46:22.906Z,25.72
2023-03-25T01:49:13.920Z,25.77
2023-03-25T01:52:05.773Z,25.71
2023-03-25T01:54:55.940Z,25.74
2023-03-25T01:57:46.300Z,25.74
2023-03-25T02:00:35.403Z,25.65
2023-03-25T02:03:26.183Z,25.67
2023-03-25T02:06:18.404Z,25.70
2023-03-25T02:09:09.062Z,25.75
2023-03-25T02:11:57.715Z,25.77
2023-03-25T02:14:46.377Z,25.68
2023-03-25T02:17:42.338Z,25.67
2023-03-25T02:21:09.444Z,25.62
2023-03-25T02:24:35.405Z,25.62
2023-03-25T02:27:33.735Z,25.65
2023-03-25T02:30:48.424Z,25.63
2023-03-25T02:33:50.569Z,25.67
2023-03-25T02:37:11.198Z,25.62
2023-03-25T02:40:07.130Z,25.61
2023-03-25T02:43:01.076Z,25.59
2023-03-25T02:45:53.815Z,25.59
2023-03-25T02:48:48.308Z,25.57
2023-03-25T02:51:39.336Z,25.63
2023-03-25T02:54:29.152Z,25.64
2023-03-25T02:57:21.863Z,25.64
2023-03-25T03:00:15.837Z,25.72
2023-03-25T03:03:06.594Z,25.76
2023-03-25T03:05:58.290Z,25.79
2023-03-25T03:09:07.529Z,25.81
2023-03-25T03:12:05.656Z,25.79
2023-03-25T03:15:11.390Z,25.70
2023-03-25T03:18:07.904Z,25.77
2023-03-25T03:21:01.062Z,25.78
2023-03-25T03:23:57.410Z,25.80
2023-03-25T03:26:50.115Z,25.81
2023-03-25T03:29:43.225Z,25.80
2023-03-25T03:32:43.582Z,25.76
2023-03-25T03:35:34.350Z,25.83
2023-03-25T03:38:25.421Z,25.79
2023-03-25T03:41:16.841Z,25.73
2023-03-25T03:44:08.114Z,25.68
2023-03-25T03:47:01.158Z,25.68
2023-03-25T03:49:54.717Z,25.69
2023-03-25T03:52:46.255Z,25.62
2023-03-25T03:55:39.170Z,25.64
2023-03-25T03:58:31.262Z,25.61
2023-03-25T04:01:30.324Z,25.63
2023-03-25T04:04:22.224Z,25.54
2023-03-25T04:07:15.776Z,25.52
2023-03-25T04:10:14.775Z,25.54
2023-03-25T04:13:06.376Z,25.61
2023-03-25T04:15:55.110Z,25.61
2023-03-25T04:18:48.017Z,25.59
2023-03-25T04:21:36.628Z,25.68
2023-03-25T04:24:26.725Z,25.63
2023-03-25T04:27:15.919Z,25.63
2023-03-25T04:30:05.239Z,25.56
2023-03-25T04:32:54.170Z,25.64
2023-03-25T04:35:43.359Z,25.62
2023-03-25T04:38:32.273Z,25.56
2023-03-25T04:41:22.259Z,25.53
2023-03-25T04:44:11.185Z,25.59
2023-03-25T04:46:59.920Z,25.55
2023-03-25T04:49:48.674Z,25.59
2023-03-25T04:52:38.239Z,25.53
2023-03-25T04:55:26.782Z,25.53
2023-03-25T04:58:17.192Z,25.52
2023-03-25T05:01:06.951Z,25.51
2023-03-25T05:03:57.934Z,25.54
2023-03-25T05:06:50.466Z,25.54
2023-03-25T05:09:39.154Z,25.52
2023-03-25T05:12:27.848Z,25.49
2023-03-25T05:15:18.798Z,25.51
2023-03-25T05:18:10.589Z,25.49
2023-03-25T05:21:00.981Z,25.51
2023-03-25T05:23:49.738Z,25.51
2023-03-25T05:26:39.905Z,25.48
2023-03-25T05:29:28.544Z,25.50
2023-03-25T05:32:18.648Z,25.51
2023-03-25T05:35:08.290Z,25.52
2023-03-25T05:37:57.644Z,25.53
2023-03-25T05:40:47.683Z,25.50
2023-03-25T05:43:36.389Z,25.50
2023-03-25T05:46:25.021Z,25.50
2023-03-25T05:49:15.045Z,25.50
2023-03-25T05:52:03.757Z,25.55
2023-03-25T05:54:52.520Z,25.52
2023-03-25T05:57:41.175Z,25.50
2023-03-25T06:00:30.992Z,25.46
2023-03-25T06:03:20.899Z,25.52
2023-03-25T06:06:14.070Z,25.53
2023-03-25T06:09:02.957Z,25.52
2023-03-25T06:11:53.459Z,25.53
2023-03-25T06:14:45.872Z,25.56
2023-03-25T06:17:34.903Z,25.54
2023-03-25T06:20:23.617Z,25.54
2023-03-25T06:23:13.675Z,25.54
2023-03-25T06:26:04.342Z,25.54
2023-03-25T06:28:53.191Z,25.59
2023-03-25T06:31:42.896Z,25.69
2023-03-25T06:34:32.929Z,25.62
2023-03-25T06:37:21.972Z,25.55
2023-03-25T06:40:13.479Z,25.54
2023-03-25T06:43:02.250Z,25.63
2023-03-25T06:45:53.479Z,25.58
2023-03-25T06:48:42.442Z,25.64
2023-03-25T06:51:31.269Z,25.61
2023-03-25T06:54:22.758Z,25.60
2023-03-25T06:57:12.904Z,25.60
2023-03-25T07:00:01.916Z,25.62
2023-03-25T07:02:50.630Z,25.64
2023-03-25T07:05:43.865Z,25.64
2023-03-25T07:08:32.908Z,25.64
2023-03-25T07:11:29.701Z,25.63
2023-03-25T07:14:19.762Z,25.64
2023-03-25T07:17:08.919Z,25.67
2023-03-25T07:19:57.643Z,25.67
2023-03-25T07:22:46.360Z,25.66
2023-03-25T07:25:35.374Z,25.70
2023-03-25T07:28:24.458Z,25.77
2023-03-25T07:31:16.272Z,25.72
2023-03-25T07:34:05.755Z,25.67
2023-03-25T07:36:54.425Z,25.69
2023-03-25T07:39:43.392Z,25.72
2023-03-25T07:42:32.543Z,25.66
2023-03-25T07:45:21.147Z,25.71
2023-03-25T07:48:14.651Z,25.73
2023-03-25T07:51:03.525Z,25.69
2023-03-25T07:53:52.310Z,25.66
2023-03-25T07:56:41.097Z,25.66
2023-03-25T07:59:29.868Z,25.63
2023-03-25T08:02:18.691Z,25.64
2023-03-25T08:05:09.579Z,25.67
2023-03-25T08:08:00.408Z,25.60
2023-03-25T08:10:49.106Z,25.61
2023-03-25T08:13:37.875Z,25.61
2023-03-25T08:16:26.581Z,25.61
2023-03-25T08:19:15.497Z,25.57
2023-03-25T08:22:05.869Z,25.55
2023-03-25T08:24:54.640Z,25.59
2023-03-25T08:27:43.769Z,25.62
2023-03-25T08:30:38.121Z,25.63
2023-03-25T08:33:34.087Z,25.58
2023-03-25T08:36:23.649Z,25.62
2023-03-25T08:39:17.264Z,25.66
2023-03-25T08:42:06.753Z,25.65
2023-03-25T08:44:55.343Z,25.64
2023-03-25T08:47:45.742Z,25.79
2023-03-25T08:50:34.662Z,25.69
2023-03-25T08:53:23.448Z,25.70
2023-03-25T08:56:13.574Z,25.66
2023-03-25T08:59:02.227Z,25.66
2023-03-25T09:01:51.693Z,25.68
2023-03-25T09:04:41.730Z,25.72
2023-03-25T09:07:30.956Z,25.77
2023-03-25T09:10:20.058Z,25.84
2023-03-25T09:13:10.061Z,25.76
2023-03-25T09:15:59.548Z,25.84
2023-03-25T09:18:48.309Z,25.97
2023-03-25T09:21:36.985Z,26.34
2023-03-25T09:24:25.936Z,26.12
2023-03-25T09:27:14.581Z,26.14
2023-03-25T09:30:05.626Z,26.25
2023-03-25T09:32:54.418Z,26.04
2023-03-25T09:35:43.291Z,25.92
2023-03-25T09:38:32.264Z,25.88
2023-03-25T09:41:42.231Z,25.85
2023-03-25T09:44:34.542Z,25.83
2023-03-25T09:47:25.117Z,25.83
2023-03-25T09:50:17.104Z,25.82
2023-03-25T09:53:09.270Z,25.92
2023-03-25T09:55:58.058Z,25.90
2023-03-25T09:58:48.597Z,26.03
2023-03-25T10:01:43.677Z,26.18
2023-03-25T10:04:51.691Z,26.27
2023-03-25T10:07:47.533Z,26.29
2023-03-25T10:10:41.800Z,26.25
2023-03-25T10:13:38.440Z,26.27
2023-03-25T10:16:33.037Z,26.55
2023-03-25T10:19:31.819Z,26.45
2023-03-25T10:22:28.063Z,26.49
2023-03-25T10:25:20.936Z,26.47
2023-03-25T10:28:14.168Z,26.36
2023-03-25T10:31:04.142Z,26.58
2023-03-25T10:33:56.175Z,26.84
2023-03-25T10:36:49.347Z,26.94
2023-03-25T10:39:45.531Z,26.85
2023-03-25T10:42:37.299Z,26.89
2023-03-25T10:45:26.550Z,26.66
2023-03-25T10:48:18.712Z,26.37
2023-03-25T10:51:10.841Z,26.26
2023-03-25T10:53:59.548Z,26.21
2023-03-25T10:56:52.053Z,26.21
2023-03-25T10:59:45.349Z,26.15
2023-03-25T11:02:35.592Z,26.09
2023-03-25T11:05:27.761Z,26.03
2023-03-25T11:08:24.410Z,26.04
2023-03-25T11:11:15.253Z,26.03
2023-03-25T11:14:05.734Z,26.02
2023-03-25T11:16:57.361Z,25.92
2023-03-25T11:19:48.851Z,25.92
2023-03-25T11:22:39.126Z,25.99
2023-03-25T11:25:32.210Z,25.98
2023-03-25T11:28:22.979Z,25.93
2023-03-25T11:31:17.622Z,25.96
2023-03-25T11:34:08.538Z,25.92
2023-03-25T11:37:04.526Z,25.92
2023-03-25T11:39:55.553Z,25.84
2023-03-25T11:42:49.960Z,25.73
2023-03-25T11:45:39.916Z,25.83
2023-03-25T11:48:33.101Z,25.74
2023-03-25T11:51:23.587Z,25.69
2023-03-25T11:54:14.803Z,25.77
2023-03-25T11:57:05.446Z,25.74
2023-03-25T12:00:06.896Z,25.79
2023-03-25T12:03:02.170Z,25.72
2023-03-25T12:06:05.367Z,25.70
2023-03-25T12:08:55.519Z,25.71
2023-03-25T12:11:47.092Z,25.69
2023-03-25T12:14:51.286Z,25.75
2023-03-25T12:17:56.906Z,25.77
2023-03-25T12:20:56.166Z,25.84
2023-03-25T12:23:53.527Z,25.79
2023-03-25T12:26:48.632Z,25.79
2023-03-25T12:29:44.846Z,25.81
2023-03-25T12:32:40.662Z,25.81
2023-03-25T12:35:33.972Z,25.83
2023-03-25T12:38:36.437Z,25.87
2023-03-25T12:41:31.568Z,25.87
2023-03-25T12:44:36.277Z,25.87
2023-03-25T12:47:26.718Z,25.81
2023-03-25T12:50:23.043Z,25.77
2023-03-25T12:53:26.437Z,25.76
2023-03-25T12:56:35.191Z,25.77
2023-03-25T12:59:36.277Z,25.76
2023-03-25T13:02:37.612Z,25.74
2023-03-25T13:05:28.969Z,25.74
2023-03-25T13:08:20.980Z,25.72
2023-03-25T13:11:14.408Z,25.84
2023-03-25T13:14:10.017Z,25.83
2023-03-25T13:17:03.032Z,25.94
2023-03-25T13:19:53.186Z,25.99
2023-03-25T13:22:44.857Z,26.03
2023-03-25T13:25:37.712Z,26.04
2023-03-25T13:28:30.478Z,26.05
2023-03-25T13:31:21.904Z,26.01
2023-03-25T13:34:20.793Z,26.04
2023-03-25T13:37:14.204Z,26.02
2023-03-25T13:40:11.948Z,26.06
2023-03-25T13:43:03.429Z,26.03
2023-03-25T13:45:55.044Z,25.99
2023-03-25T13:48:49.784Z,25.98
2023-03-25T13:51:39.181Z,25.98
2023-03-25T13:54:31.311Z,25.96
2023-03-25T13:57:47.484Z,25.99
2023-03-25T14:00:56.433Z,26.04
2023-03-25T14:04:24.934Z,26.05
2023-03-25T14:07:30.984Z,26.08
2023-03-25T14:10:39.726Z,26.07
2023-03-25T14:13:32.764Z,26.05
2023-03-25T14:16:23.805Z,26.10
2023-03-25T14:19:14.687Z,26.17
2023-03-25T14:22:09.389Z,26.20
2023-03-25T14:25:00.851Z,26.23
2023-03-25T14:27:51.293Z,26.27
2023-03-25T14:30:40.059Z,26.25
2023-03-25T14:33:30.049Z,26.26
2023-03-25T14:36:18.698Z,26.25
2023-03-25T14:39:12.464Z,26.18
2023-03-25T14:42:03.324Z,26.14
2023-03-25T14:44:54.550Z,26.04
2023-03-25T14:47:53.866Z,25.95
2023-03-25T14:50:43.112Z,25.95
2023-03-25T14:53:32.680Z,25.89
2023-03-25T14:56:25.585Z,25.79
2023-03-25T14:59:17.030Z,25.77
2023-03-25T15:02:10.929Z,25.72
2023-03-25T15:05:00.721Z,25.73
2023-03-25T15:07:51.552Z,25.68
2023-03-25T15:10:42.270Z,25.62
2023-03-25T15:13:33.377Z,25.62
2023-03-25T15:16:34.103Z,25.65
2023-03-25T15:19:23.267Z,25.60
2023-03-25T15:22:23.153Z,25.57
2023-03-25T15:25:16.624Z,25.68
2023-03-25T15:28:14.767Z,25.72
2023-03-25T15:31:14.976Z,25.82
2023-03-25T15:34:17.308Z,25.89
2023-03-25T15:37:46.734Z,25.95
2023-03-25T15:40:47.926Z,26.03
2023-03-25T15:44:18.182Z,26.09
2023-03-25T15:47:30.905Z,26.13
2023-03-25T15:50:26.512Z,26.08
2023-03-25T15:53:46.094Z,26.02
2023-03-25T15:56:38.243Z,26.09
2023-03-25T15:59:33.445Z,26.05
2023-03-25T16:02:27.982Z,25.98
2023-03-25T16:05:17.804Z,25.99
2023-03-25T16:08:10.537Z,26.02
2023-03-25T16:10:59.272Z,25.98
2023-03-25T16:13:48.173Z,25.96
2023-03-25T16:16:39.208Z,26.00
2023-03-25T16:19:30.589Z,25.97
2023-03-25T16:22:23.243Z,25.93
2023-03-25T16:25:19.713Z,25.95
2023-03-25T16:28:14.319Z,25.94
2023-03-25T16:31:04.501Z,25.95
2023-03-25T16:33:53.168Z,25.97
2023-03-25T16:36:43.960Z,25.94
2023-03-25T16:39:34.392Z,25.92
2023-03-25T16:42:27.865Z,25.97
2023-03-25T16:45:18.258Z,25.93
2023-03-25T16:48:09.729Z,25.91
2023-03-25T16:51:01.328Z,25.84
2023-03-25T16:53:51.889Z,25.83
2023-03-25T16:56:41.278Z,25.77
2023-03-25T16:59:34.630Z,25.71
2023-03-25T17:02:28.096Z,25.66
2023-03-25T17:05:19.125Z,25.62
2023-03-25T17:08:12.081Z,25.59
2023-03-25T17:11:01.748Z,25.51
2023-03-25T17:13:52.263Z,25.54
2023-03-25T17:16:43.075Z,25.53
2023-03-25T17:19:31.770Z,25.48
2023-03-25T17:22:26.242Z,25.43
2023-03-25T17:25:18.525Z,25.43
2023-03-25T17:28:19.937Z,25.44
2023-03-25T17:31:28.006Z,25.45
2023-03-25T17:34:21.398Z,25.46
2023-03-25T17:37:14.404Z,25.45
2023-03-25T17:40:11.440Z,25.36
2023-03-25T17:43:00.107Z,25.38
2023-03-25T17:45:49.049Z,25.34
2023-03-25T17:48:37.796Z,25.35
2023-03-25T17:51:29.344Z,25.31
2023-03-25T17:54:18.101Z,25.32
2023-03-25T17:57:10.639Z,25.32
2023-03-25T18:00:00.772Z,25.29
2023-03-25T18:02:51.025Z,25.31
2023-03-25T18:05:39.915Z,25.29
2023-03-25T18:08:30.816Z,25.33
2023-03-25T18:11:21.920Z,25.39
2023-03-25T18:14:10.495Z,25.37
2023-03-25T18:16:59.059Z,25.43
2023-03-25T18:19:47.689Z,25.52
2023-03-25T18:22:36.642Z,25.40
2023-03-25T18:25:29.378Z,25.35
2023-03-25T18:28:18.087Z,25.39
2023-03-25T18:31:06.878Z,25.44
2023-03-25T18:33:56.541Z,25.42
2023-03-25T18:36:45.721Z,25.39
2023-03-25T18:39:34.313Z,25.37
2023-03-25T18:42:24.423Z,25.36
2023-03-25T18:45:13.499Z,25.38
2023-03-25T18:48:02.221Z,25.37
2023-03-25T18:50:53.518Z,25.46
2023-03-25T18:53:42.641Z,25.50
2023-03-25T18:56:31.923Z,25.47
2023-03-25T18:59:21.953Z,25.60
2023-03-25T19:02:10.583Z,25.66
2023-03-25T19:05:00.881Z,25.83
2023-03-25T19:07:50.359Z,25.79
2023-03-25T19:10:39.091Z,25.79
2023-03-25T19:13:27.763Z,25.87
2023-03-25T19:16:17.797Z,25.91
2023-03-25T19:19:06.558Z,26.05
2023-03-25T19:21:55.322Z,26.00
2023-03-25T19:24:43.980Z,26.06
2023-03-25T19:27:32.637Z,25.96
2023-03-25T19:30:23.959Z,25.93
2023-03-25T19:33:15.497Z,26.15
2023-03-25T19:36:04.781Z,26.14
2023-03-25T19:38:56.228Z,26.13
2023-03-25T19:41:46.538Z,26.05
2023-03-25T19:44:35.489Z,26.17
2023-03-25T19:47:24.079Z,26.14
2023-03-25T19:50:18.970Z,26.20
2023-03-25T19:53:07.801Z,26.27
2023-03-25T19:55:58.329Z,26.19
2023-03-25T19:58:50.344Z,26.32
2023-03-25T20:01:41.631Z,26.34
2023-03-25T20:04:30.395Z,26.34
2023-03-25T20:07:21.388Z,26.32
2023-03-25T20:10:19.674Z,26.31
2023-03-25T20:13:10.030Z,26.34
2023-03-25T20:15:58.946Z,26.39
2023-03-25T20:18:47.684Z,26.46
2023-03-25T20:21:37.958Z,26.52
2023-03-25T20:24:28.102Z,26.48
2023-03-25T20:27:16.654Z,26.49
2023-03-25T20:30:07.304Z,26.46
2023-03-25T20:32:58.317Z,26.43
2023-03-25T20:35:47.280Z,26.41
2023-03-25T20:38:41.995Z,26.40
2023-03-25T20:41:37.444Z,26.39
2023-03-25T20:44:26.270Z,26.42
2023-03-25T20:47:14.919Z,26.35
2023-03-25T20:50:03.682Z,26.32
2023-03-25T20:52:52.669Z,26.32
2023-03-25T20:55:41.337Z,26.49
2023-03-25T20:58:32.104Z,26.39
2023-03-25T21:01:21.251Z,26.29
2023-03-25T21:04:11.540Z,26.35
2023-03-25T21:07:00.380Z,26.35
2023-03-25T21:09:49.294Z,26.40
2023-03-25T21:12:44.018Z,26.39
2023-03-25T21:15:34.595Z,26.17
2023-03-25T21:18:24.205Z,26.25
2023-03-25T21:21:12.844Z,26.37
2023-03-25T21:24:03.582Z,26.40
2023-03-25T21:26:52.176Z,26.33
2023-03-25T21:29:40.756Z,26.33
2023-03-25T21:32:30.802Z,26.44
2023-03-25T21:35:19.953Z,26.49
2023-03-25T21:38:08.636Z,26.48
2023-03-25T21:40:58.383Z,26.43
2023-03-25T21:43:47.515Z,26.39
2023-03-25T21:46:36.737Z,26.42
2023-03-25T21:49:29.144Z,26.45
2023-03-25T21:52:17.915Z,26.49
2023-03-25T21:55:07.532Z,26.59
2023-03-25T21:57:56.356Z,26.46
2023-03-25T22:00:46.075Z,26.38
2023-03-25T22:03:37.291Z,26.42
2023-03-25T22:06:29.126Z,26.44
2023-03-25T22:09:17.710Z,26.41
2023-03-25T22:12:07.722Z,26.38
2023-03-25T22:14:56.535Z,26.42
2023-03-25T22:17:45.195Z,26.45
2023-03-25T22:20:33.913Z,26.45
2023-03-25T22:23:24.201Z,26.48
2023-03-25T22:26:13.668Z,26.49
2023-03-25T22:29:04.854Z,26.48
2023-03-25T22:31:55.702Z,26.43
2023-03-25T22:34:44.522Z,26.43
2023-03-25T22:37:36.800Z,26.33
2023-03-25T22:40:28.813Z,26.34
2023-03-25T22:43:17.465Z,26.38
2023-03-25T22:46:09.142Z,26.35
2023-03-25T22:48:57.837Z,26.41
2023-03-25T22:51:46.722Z,26.40
2023-03-25T22:54:35.474Z,26.20
2023-03-25T22:57:25.608Z,26.17
2023-03-25T23:00:15.970Z,26.26
2023-03-25T23:03:04.990Z,26.31
2023-03-25T23:06:00.858Z,26.22
2023-03-25T23:08:50.113Z,26.01
2023-03-25T23:11:40.627Z,25.88
2023-03-25T23:14:30.726Z,25.92
2023-03-25T23:17:20.145Z,25.91
2023-03-25T23:20:10.067Z,25.79
2023-03-25T23:22:58.710Z,25.71
2023-03-25T23:25:47.301Z,25.70
2023-03-25T23:28:37.865Z,25.71
2023-03-25T23:31:29.816Z,25.64
2023-03-25T23:34:18.830Z,25.71
2023-03-25T23:37:09.209Z,25.65
2023-03-25T23:39:57.972Z,25.70
2023-03-25T23:42:49.462Z,25.76
2023-03-25T23:45:38.171Z,25.83
2023-03-25T23:48:31.596Z,25.72
2023-03-25T23:51:22.603Z,25.74
2023-03-25T23:54:13.344Z,25.73
2023-03-25T23:57:02.327Z,25.80
2023-03-25T23:59:51.297Z,25.78
