createdAt,value
2023-01-02T08:54:27.199Z,100206.28
2023-01-02T08:56:53.791Z,100196.09
2023-01-02T08:59:23.598Z,100200.13
2023-01-02T09:01:50.464Z,100190.03
2023-01-02T09:04:17.930Z,100197.81
2023-01-02T09:06:44.794Z,100194.44
2023-01-02T09:09:13.215Z,100201.03
2023-01-02T09:11:49.039Z,100194.66
2023-01-02T09:14:16.051Z,100197.69
2023-01-02T09:16:42.619Z,100205.66
2023-01-02T09:19:12.500Z,100218.66
2023-01-02T09:21:39.199Z,100223.97
2023-01-02T09:24:06.791Z,100238.50
2023-01-02T09:26:33.373Z,100238.84
2023-01-02T09:28:59.941Z,100234.97
2023-01-02T09:31:26.619Z,100239.09
2023-01-02T09:33:54.795Z,100235.00
2023-01-02T09:36:22.518Z,100233.03
2023-01-02T09:38:56.067Z,100229.88
2023-01-02T09:41:33.290Z,100243.44
2023-01-02T09:44:22.531Z,100233.25
2023-01-02T09:47:04.500Z,100240.38
2023-01-02T09:49:34.417Z,100232.84
2023-01-02T09:52:01.096Z,100230.97
2023-01-02T09:54:32.652Z,100219.28
2023-01-02T09:57:15.773Z,100207.00
2023-01-02T09:59:48.323Z,100202.59
2023-01-02T10:02:42.903Z,100196.50
2023-01-02T10:05:31.804Z,100176.72
2023-01-02T10:08:26.408Z,100170.22
2023-01-02T10:11:10.076Z,100166.69
2023-01-02T10:16:40.696Z,100155.50
2023-01-02T10:19:15.002Z,100152.44
2023-01-02T10:21:42.767Z,100158.78
2023-01-02T10:24:16.660Z,100157.63
2023-01-02T10:26:47.861Z,100160.09
2023-01-02T10:29:30.744Z,100154.94
2023-01-02T10:32:15.304Z,100146.44
2023-01-02T10:35:10.353Z,100129.53
2023-01-02T10:37:37.053Z,100128.03
2023-01-02T10:40:04.638Z,100123.16
2023-01-02T10:42:32.967Z,100121.25
2023-01-02T10:44:59.628Z,100128.81
2023-01-02T10:47:35.423Z,100130.91
2023-01-02T10:50:05.078Z,100117.31
2023-01-02T10:52:45.959Z,100133.59
2023-01-02T10:55:13.081Z,100123.00
2023-01-02T10:57:44.862Z,100121.66
2023-01-02T11:00:31.910Z,100126.16
2023-01-02T11:03:01.516Z,100113.66
2023-01-02T11:05:30.164Z,100109.91
2023-01-02T11:07:56.665Z,100119.06
2023-01-02T11:10:30.625Z,100128.34
2023-01-02T11:13:02.577Z,100119.44
2023-01-02T11:15:34.532Z,100113.00
2023-01-02T11:18:02.751Z,100116.03
2023-01-02T11:20:34.719Z,100120.88
2023-01-02T11:23:03.151Z,100124.72
2023-01-02T11:25:36.845Z,100122.72
2023-01-02T11:28:03.796Z,100108.34
2023-01-02T11:31:01.559Z,100111.41
2023-01-02T11:33:30.642Z,100097.41
2023-01-02T11:36:14.438Z,100099.56
2023-01-02T11:38:50.687Z,100092.06
2023-01-02T11:41:53.378Z,100092.41
2023-01-02T11:44:33.285Z,100083.06
2023-01-02T11:47:00.911Z,100086.56
2023-01-02T11:49:33.210Z,100099.41
2023-01-02T11:52:02.834Z,100086.75
2023-01-02T11:54:40.164Z,100089.72
2023-01-02T11:57:18.439Z,100081.91
2023-01-02T11:59:47.945Z,100091.06
2023-01-02T12:02:51.842Z,100093.25
2023-01-02T12:05:26.158Z,100088.56
2023-01-02T12:08:01.372Z,100093.59
2023-01-02T12:10:52.415Z,100086.75
2023-01-02T12:13:42.708Z,100082.72
2023-01-02T12:16:44.908Z,100084.34
2023-01-02T12:19:37.071Z,100085.06
2023-01-02T12:22:03.757Z,100079.09
2023-01-02T12:24:45.716Z,100063.75
2023-01-02T12:27:22.723Z,100065.41
2023-01-02T12:30:20.576Z,100058.41
2023-01-02T12:33:02.009Z,100045.22
2023-01-02T12:36:02.591Z,100051.91
2023-01-02T12:38:34.956Z,100055.06
2023-01-02T12:41:27.822Z,100047.41
2023-01-02T12:44:08.683Z,100061.41
2023-01-02T12:46:47.502Z,100056.06
2023-01-02T12:49:22.261Z,100051.06
2023-01-02T12:51:58.504Z,100047.72
2023-01-02T12:54:33.316Z,100038.72
2023-01-02T12:57:09.493Z,100030.34
2023-01-02T12:59:45.089Z,100040.22
2023-01-02T13:02:11.841Z,100039.38
2023-01-02T13:04:42.722Z,100037.38
2023-01-02T13:07:15.091Z,100024.31
2023-01-02T13:09:44.305Z,100031.66
2023-01-02T13:12:10.899Z,100033.13
2023-01-02T13:14:59.206Z,100045.81
2023-01-02T13:17:49.774Z,100036.78
2023-01-02T13:20:28.163Z,100034.94
2023-01-02T13:23:37.205Z,100028.25
2023-01-02T13:26:07.896Z,100016.22
2023-01-02T13:29:06.928Z,100023.63
2023-01-02T13:31:46.650Z,100026.44
2023-01-02T13:34:31.482Z,100029.56
2023-01-02T13:37:05.804Z,100030.91
2023-01-02T13:39:40.981Z,100025.09
2023-01-02T13:42:29.473Z,100028.59
2023-01-02T13:44:58.273Z,100027.25
2023-01-02T13:47:34.967Z,100027.94
2023-01-02T13:50:09.070Z,100029.28
2023-01-02T13:52:35.944Z,100029.97
2023-01-02T13:55:28.497Z,100032.44
2023-01-02T13:58:14.035Z,100029.28
2023-01-02T14:00:53.516Z,100035.13
2023-01-02T14:03:21.984Z,100029.59
2023-01-02T14:05:58.687Z,100024.59
2023-01-02T14:08:32.433Z,100034.66
2023-01-02T14:11:10.493Z,100031.31
2023-01-02T14:13:52.224Z,100028.34
2023-01-02T14:16:43.269Z,100022.78
2023-01-02T14:19:13.081Z,100020.66
2023-01-02T14:21:44.202Z,100014.34
2023-01-02T14:24:16.767Z,100010.50
2023-01-02T14:26:52.608Z,100007.16
2023-01-02T14:29:21.098Z,100004.66
2023-01-02T14:31:47.835Z,100007.47
2023-01-02T14:34:23.658Z,100001.97
2023-01-02T14:36:50.754Z,100001.66
2023-01-02T14:39:26.266Z,99992.97
2023-01-02T14:42:11.573Z,100001.69
2023-01-02T14:44:45.134Z,99995.34
2023-01-02T14:47:17.073Z,99994.66
2023-01-02T14:49:44.292Z,99995.84
2023-01-02T14:52:16.023Z,99998.72
2023-01-02T14:54:48.999Z,100008.53
2023-01-02T14:57:29.793Z,100000.19
2023-01-02T14:59:57.085Z,99988.00
2023-01-02T15:02:31.073Z,99996.88
2023-01-02T15:05:06.362Z,100003.38
2023-01-02T15:07:36.996Z,100008.72
2023-01-02T15:10:08.218Z,100005.06
2023-01-02T15:13:02.016Z,100000.03
2023-01-02T15:15:29.767Z,99995.69
2023-01-02T15:18:01.678Z,99998.69
2023-01-02T15:20:28.731Z,99996.69
2023-01-02T15:22:56.430Z,99997.53
2023-01-02T15:25:37.876Z,99997.03
2023-01-02T15:28:05.742Z,100004.38
2023-01-02T15:30:38.387Z,100010.38
2023-01-02T15:33:06.247Z,100012.38
2023-01-02T15:35:35.959Z,100011.69
2023-01-02T15:38:05.223Z,100023.03
2023-01-02T15:40:33.965Z,100014.34
2023-01-02T15:43:22.947Z,100022.00
2023-01-02T15:45:51.990Z,100019.63
2023-01-02T15:48:21.853Z,100022.34
2023-01-02T15:50:50.796Z,100028.50
2023-01-02T15:53:23.887Z,100023.94
2023-01-02T15:55:50.684Z,100033.44
2023-01-02T15:58:17.189Z,100027.75
2023-01-02T16:00:44.918Z,100024.13
2023-01-02T16:03:16.918Z,100011.97
2023-01-02T16:06:06.997Z,100018.28
2023-01-02T16:08:37.874Z,100012.09
2023-01-02T16:11:05.202Z,99998.25
2023-01-02T16:13:52.786Z,100004.59
2023-01-02T16:16:20.819Z,99994.22
2023-01-02T16:18:51.706Z,99994.91
2023-01-02T16:21:18.849Z,99985.59
2023-01-02T16:23:50.248Z,99985.78
2023-01-02T16:26:19.154Z,99992.09
2023-01-02T16:28:45.829Z,99989.75
2023-01-02T16:31:21.372Z,99991.22
2023-01-02T16:33:48.317Z,99991.91
2023-01-02T16:36:14.815Z,99989.91
2023-01-02T16:38:50.422Z,99983.88
2023-01-02T16:41:38.367Z,99987.22
2023-01-02T16:44:12.608Z,99991.88
2023-01-02T16:46:39.813Z,99988.56
2023-01-02T16:49:07.470Z,99977.38
2023-01-02T16:51:34.499Z,99966.38
2023-01-02T16:54:01.087Z,99963.53
2023-01-02T16:56:27.847Z,99959.84
2023-01-02T16:58:54.477Z,99960.84
2023-01-02T17:01:22.289Z,99963.03
2023-01-02T17:03:48.980Z,99975.16
2023-01-02T17:06:20.293Z,99979.44
2023-01-02T17:08:48.123Z,99981.97
2023-01-02T17:11:16.197Z,99994.81
2023-01-02T17:13:42.863Z,99985.81
2023-01-02T17:16:09.698Z,99991.47
2023-01-02T17:18:36.821Z,99987.63
2023-01-02T17:21:03.802Z,99980.16
2023-01-02T17:23:30.511Z,99977.13
2023-01-02T17:25:57.095Z,99967.75
2023-01-02T17:28:24.082Z,99970.13
2023-01-02T17:30:51.379Z,99967.28
2023-01-02T17:33:18.665Z,99964.91
2023-01-02T17:35:46.301Z,99971.88
2023-01-02T17:38:13.216Z,99972.34
2023-01-02T17:40:39.908Z,99970.69
2023-01-02T17:43:06.503Z,99977.00
2023-01-02T17:45:33.156Z,99976.34
2023-01-02T17:48:05.476Z,99966.84
2023-01-02T17:50:34.358Z,99964.94
2023-01-02T17:53:00.872Z,99967.66
2023-01-02T17:55:27.444Z,99971.38
2023-01-02T17:57:54.237Z,99974.38
2023-01-02T18:00:23.507Z,99971.69
2023-01-02T18:02:52.151Z,99977.97
2023-01-02T18:05:19.311Z,99974.28
2023-01-02T18:07:46.141Z,99988.19
2023-01-02T18:10:17.577Z,99987.25
2023-01-02T18:12:46.634Z,99980.56
2023-01-02T18:15:15.348Z,99972.44
2023-01-02T18:17:42.044Z,99970.53
2023-01-02T18:20:13.597Z,99971.91
2023-01-02T18:22:47.933Z,99982.88
2023-01-02T18:25:29.986Z,99983.84
2023-01-02T18:28:00.837Z,99984.34
2023-01-02T18:30:27.754Z,99987.47
2023-01-02T18:33:12.918Z,99977.53
2023-01-02T18:36:09.559Z,99975.84
2023-01-02T18:38:37.881Z,99965.53
2023-01-02T18:41:25.247Z,99972.00
2023-01-02T18:44:04.836Z,99970.84
2023-01-02T18:47:03.808Z,99961.91
2023-01-02T18:49:28.875Z,99957.53
2023-01-02T18:52:10.367Z,99951.19
2023-01-02T18:54:41.353Z,99957.19
2023-01-02T18:57:16.111Z,99949.84
2023-01-02T18:59:44.390Z,99956.78
2023-01-02T19:02:40.109Z,99956.16
2023-01-02T19:05:31.320Z,99952.31
2023-01-02T19:08:13.825Z,99949.53
2023-01-02T19:10:43.065Z,99948.63
2023-01-02T19:13:20.869Z,99958.47
2023-01-02T19:16:00.539Z,99955.94
2023-01-02T19:18:43.267Z,99948.53
2023-01-02T19:21:10.234Z,99948.09
2023-01-02T19:23:56.782Z,99961.72
2023-01-02T19:26:39.459Z,99961.03
2023-01-02T19:29:11.728Z,99956.38
2023-01-02T19:31:50.651Z,99958.34
2023-01-02T19:34:23.365Z,99952.88
2023-01-02T19:36:53.396Z,99957.88
2023-01-02T19:39:37.896Z,99960.91
2023-01-02T19:42:20.813Z,99962.59
2023-01-02T19:44:57.360Z,99969.09
2023-01-02T19:47:27.204Z,99969.88
2023-01-02T19:49:54.224Z,99962.97
2023-01-02T19:52:22.057Z,99958.47
2023-01-02T19:54:49.332Z,99964.66
2023-01-02T19:57:20.622Z,99963.72
2023-01-02T19:59:49.374Z,99973.81
2023-01-02T20:02:20.927Z,99974.00
2023-01-02T20:04:49.751Z,99974.28
2023-01-02T20:07:16.890Z,99964.09
2023-01-02T20:09:43.936Z,99965.34
2023-01-02T20:12:29.557Z,99973.31
2023-01-02T20:14:57.200Z,99963.91
2023-01-02T20:17:24.042Z,99969.59
2023-01-02T20:19:53.510Z,99992.72
2023-01-02T20:22:21.455Z,99986.31
2023-01-02T20:24:48.165Z,99995.25
2023-01-02T20:27:15.822Z,99983.09
2023-01-02T20:29:42.630Z,99988.41
2023-01-02T20:32:09.383Z,99991.22
2023-01-02T20:34:35.964Z,99986.44
2023-01-02T20:37:02.767Z,99987.41
2023-01-02T20:39:29.467Z,99992.91
2023-01-02T20:42:13.013Z,99991.44
2023-01-02T20:44:40.417Z,100001.13
2023-01-02T20:47:07.312Z,99992.28
2023-01-02T20:49:34.072Z,99992.06
2023-01-02T20:52:00.721Z,99977.09
2023-01-02T20:54:27.912Z,99979.06
2023-01-02T20:56:54.494Z,99986.66
2023-01-02T20:59:21.600Z,99990.97
2023-01-02T21:01:48.517Z,99990.84
2023-01-02T21:04:20.438Z,99991.16
2023-01-02T21:06:51.654Z,99998.28
2023-01-02T21:09:18.642Z,100005.13
2023-01-02T21:11:45.450Z,100000.53
2023-01-02T21:14:12.237Z,100006.84
2023-01-02T21:16:39.072Z,100012.59
2023-01-02T21:19:05.709Z,100004.78
2023-01-02T21:21:32.381Z,100006.53
2023-01-02T21:23:58.961Z,100007.94
2023-01-02T21:26:25.492Z,100010.44
2023-01-02T21:28:52.224Z,100000.56
2023-01-02T21:31:20.934Z,100002.94
2023-01-02T21:33:48.041Z,99999.28
2023-01-02T21:36:15.835Z,99998.31
2023-01-02T21:38:43.566Z,99996.19
2023-01-02T21:41:29.336Z,100006.34
2023-01-02T21:43:56.001Z,100004.31
2023-01-02T21:46:22.802Z,99992.56
2023-01-02T21:48:49.474Z,99997.03
2023-01-02T21:51:16.024Z,99995.03
2023-01-02T21:53:42.516Z,99999.84
2023-01-02T21:56:09.112Z,100006.41
2023-01-02T21:58:36.044Z,100008.25
2023-01-02T22:01:02.605Z,100012.41
2023-01-02T22:03:29.309Z,100008.94
2023-01-02T22:05:56.040Z,100003.38
2023-01-02T22:08:22.522Z,99997.38
2023-01-02T22:10:49.627Z,99998.19
2023-01-02T22:13:16.583Z,100001.53
2023-01-02T22:15:45.571Z,100009.13
2023-01-02T22:18:12.898Z,100012.34
2023-01-02T22:20:39.957Z,100012.22
2023-01-02T22:23:06.572Z,100018.09
2023-01-02T22:25:33.291Z,100020.09
2023-01-02T22:28:00.056Z,100022.59
2023-01-02T22:30:33.929Z,100025.16
2023-01-02T22:33:01.413Z,100025.41
2023-01-02T22:35:27.987Z,100025.72
2023-01-02T22:37:54.576Z,100023.78
2023-01-02T22:40:21.270Z,100020.97
2023-01-02T22:43:03.214Z,100023.22
2023-01-02T22:45:51.734Z,100019.50
2023-01-02T22:48:27.086Z,100031.78
2023-01-02T22:50:55.512Z,100031.66
2023-01-02T22:53:30.391Z,100031.66
2023-01-02T22:55:57.037Z,100025.38
2023-01-02T22:58:24.130Z,100028.03
2023-01-02T23:01:01.647Z,100031.13
2023-01-02T23:03:30.160Z,100035.88
2023-01-02T23:05:57.623Z,100034.47
2023-01-02T23:08:24.352Z,100037.28
2023-01-02T23:10:50.935Z,100035.31
2023-01-02T23:13:17.498Z,100042.03
2023-01-02T23:16:02.537Z,100046.78
2023-01-02T23:18:53.183Z,100047.19
2023-01-02T23:21:24.119Z,100057.66
2023-01-02T23:23:51.584Z,100056.69
2023-01-02T23:26:19.126Z,100055.97
2023-01-02T23:31:33.228Z,100049.03
2023-01-02T23:34:00.040Z,100049.97
2023-01-02T23:36:26.679Z,100048.03
2023-01-02T23:38:53.218Z,100050.13
2023-01-02T23:41:20.351Z,100050.66
2023-01-02T23:43:46.967Z,100059.75
2023-01-02T23:46:13.633Z,100059.59
2023-01-02T23:48:40.283Z,100060.44
2023-01-02T23:51:06.933Z,100060.13
2023-01-02T23:53:33.621Z,100056.53
2023-01-02T23:56:00.452Z,100051.75
2023-01-02T23:58:27.003Z,100057.63
