createdAt,value
2022-07-26T00:00:44.629Z,56.55
2022-07-26T00:02:47.380Z,56.63
2022-07-26T00:04:47.166Z,57.36
2022-07-26T00:06:48.300Z,57.63
2022-07-26T00:10:50.169Z,57.82
2022-07-26T00:12:51.477Z,57.46
2022-07-26T00:14:52.480Z,57.5
2022-07-26T00:16:54.027Z,56.93
2022-07-26T00:18:55.270Z,57.45
2022-07-26T00:20:56.692Z,56.85
2022-07-26T00:22:58.585Z,56.55
2022-07-26T00:25:00.130Z,56.93
2022-07-26T00:27:01.606Z,56.62
2022-07-26T00:29:02.678Z,57.15
2022-07-26T00:31:03.847Z,57.26
2022-07-26T00:33:05.236Z,56.95
2022-07-26T00:35:06.704Z,57.33
2022-07-26T00:37:07.837Z,57.57
2022-07-26T00:39:09.803Z,57.61
2022-07-26T00:41:10.890Z,57.66
2022-07-26T00:43:12.118Z,57.98
2022-07-26T00:45:13.649Z,57.59
2022-07-26T00:47:15.334Z,58.6
2022-07-26T00:49:16.557Z,58.12
2022-07-26T00:53:19.017Z,58.52
2022-07-26T00:55:20.389Z,58.79
2022-07-26T00:57:21.874Z,59.23
2022-07-26T00:59:23.571Z,59.29
2022-07-26T01:01:25.250Z,59.86
2022-07-26T01:03:29.239Z,59.56
2022-07-26T01:05:27.664Z,59.7
2022-07-26T01:07:28.520Z,60.65
2022-07-26T01:09:30.297Z,60.49
2022-07-26T01:11:31.999Z,60.63
2022-07-26T01:13:35.227Z,60.35
2022-07-26T01:15:34.844Z,60.87
2022-07-26T01:17:36.312Z,61.15
2022-07-26T01:19:37.218Z,61.4
2022-07-26T01:21:38.825Z,60.77
2022-07-26T01:23:39.837Z,60.81
2022-07-26T01:25:43.479Z,61.04
2022-07-26T01:27:42.269Z,61.96
2022-07-26T01:29:44.098Z,61.49
2022-07-26T01:31:44.993Z,62.25
2022-07-26T01:33:46.421Z,62
2022-07-26T01:35:47.798Z,62.01
2022-07-26T01:37:48.775Z,61.34
2022-07-26T01:41:51.200Z,61.59
2022-07-26T01:43:52.131Z,62.22
2022-07-26T01:45:53.366Z,62.48
2022-07-26T01:47:55.187Z,62.58
2022-07-26T01:51:57.127Z,63.67
2022-07-26T01:53:58.254Z,63.56
2022-07-26T01:55:59.877Z,63.85
2022-07-26T01:58:01.033Z,64.87
2022-07-26T02:00:02.053Z,65.06
2022-07-26T02:02:03.629Z,65.17
2022-07-26T02:04:05.363Z,64.97
2022-07-26T02:06:06.852Z,65.04
2022-07-26T02:08:07.942Z,65.4
2022-07-26T02:10:09.086Z,65.71
2022-07-26T02:12:10.686Z,66.54
2022-07-26T02:14:12.152Z,66.87
2022-07-26T02:16:13.366Z,67.18
2022-07-26T02:18:15.066Z,67.7
2022-07-26T02:20:16.178Z,67.69
2022-07-26T02:22:17.816Z,68.12
2022-07-26T02:24:18.903Z,67.81
2022-07-26T02:26:20.101Z,68.32
2022-07-26T02:28:21.744Z,68.99
2022-07-26T02:30:23.312Z,68.84
2022-07-26T02:34:28.242Z,68.78
2022-07-26T02:36:28.310Z,68.94
2022-07-26T02:38:29.708Z,69.72
2022-07-26T02:40:31.228Z,69.34
2022-07-26T02:42:32.977Z,69.19
2022-07-26T02:44:34.184Z,68.93
2022-07-26T02:46:35.385Z,69.79
2022-07-26T02:49:20.635Z,69.95
2022-07-26T02:51:22.179Z,69.95
2022-07-26T02:53:23.055Z,69.79
2022-07-26T02:55:24.184Z,69.43
2022-07-26T02:57:25.181Z,69.65
2022-07-26T03:01:28.112Z,70.47
2022-07-26T03:03:29.845Z,70.86
2022-07-26T03:05:31.686Z,70.77
2022-07-26T03:07:32.661Z,71.04
2022-07-26T03:09:33.571Z,71.14
2022-07-26T03:11:34.726Z,71.18
2022-07-26T03:13:35.696Z,70.92
2022-07-26T03:17:38.326Z,71.11
2022-07-26T03:19:39.496Z,71.7
2022-07-26T03:21:41.171Z,71.75
2022-07-26T03:23:42.258Z,72.12
2022-07-26T03:25:43.392Z,72.17
2022-07-26T03:27:44.679Z,72.39
2022-07-26T03:29:46.112Z,73.13
2022-07-26T03:31:47.432Z,73.23
2022-07-26T03:33:48.984Z,73.12
2022-07-26T03:35:50.853Z,73.69
2022-07-26T03:37:52.216Z,73.9
2022-07-26T03:39:53.525Z,73.63
2022-07-26T03:41:54.727Z,73.61
2022-07-26T03:43:56.198Z,73.65
2022-07-26T03:45:57.397Z,73.98
2022-07-26T03:47:58.967Z,74.11
2022-07-26T03:50:00.475Z,74.26
2022-07-26T03:52:02.058Z,74.16
2022-07-26T03:54:02.953Z,75.05
2022-07-26T03:56:04.806Z,75.48
2022-07-26T04:00:07.316Z,75.64
2022-07-26T04:02:09.041Z,76.09
2022-07-26T04:04:11.312Z,76.03
2022-07-26T04:06:12.121Z,75.49
2022-07-26T04:08:13.848Z,75.22
2022-07-26T04:10:15.566Z,75.14
2022-07-26T04:12:16.462Z,75.16
2022-07-26T04:14:17.910Z,75.04
2022-07-26T04:16:19.272Z,74.91
2022-07-26T04:18:20.627Z,74.89
2022-07-26T04:20:22.329Z,75.01
2022-07-26T04:22:23.896Z,75.04
2022-07-26T04:24:25.387Z,74.7
2022-07-26T04:26:26.527Z,74.28
2022-07-26T04:28:27.578Z,73.52
2022-07-26T04:30:29.265Z,73.82
2022-07-26T04:32:31.038Z,74.12
2022-07-26T04:34:32.526Z,73.82
2022-07-26T04:36:34.217Z,73.27
2022-07-26T04:38:35.583Z,73.7
2022-07-26T04:40:40.907Z,74.16
2022-07-26T04:42:37.892Z,74.37
2022-07-26T04:44:39.650Z,74.56
2022-07-26T04:46:40.953Z,73.22
2022-07-26T04:48:42.564Z,73.36
2022-07-26T04:50:44.029Z,73.58
2022-07-26T04:52:45.405Z,73.46
2022-07-26T04:54:46.552Z,73.86
2022-07-26T04:56:47.636Z,74.55
2022-07-26T04:58:48.902Z,74.18
2022-07-26T05:01:09.356Z,74.89
2022-07-26T05:02:51.641Z,74.81
2022-07-26T05:04:53.403Z,74.41
2022-07-26T05:06:54.771Z,73.31
2022-07-26T05:08:55.799Z,71
2022-07-26T05:10:56.567Z,70.51
2022-07-26T05:12:58.074Z,67.73
2022-07-26T05:14:59.402Z,67.8
2022-07-26T05:17:00.899Z,69.25
2022-07-26T05:19:02.305Z,67.4
2022-07-26T05:21:03.420Z,64.96
2022-07-26T05:23:04.473Z,66.05
2022-07-26T05:25:05.885Z,65.98
2022-07-26T05:27:07.590Z,65.85
2022-07-26T05:31:10.081Z,64.37
2022-07-26T05:33:12.131Z,62.41
2022-07-26T05:35:12.610Z,61.83
2022-07-26T05:37:13.448Z,60.57
2022-07-26T05:41:16.308Z,61.54
2022-07-26T05:43:17.322Z,61
2022-07-26T05:45:18.303Z,61.33
2022-07-26T05:47:19.823Z,63.69
2022-07-26T05:49:21.207Z,63.77
2022-07-26T05:51:22.022Z,65.38
2022-07-26T05:53:23.204Z,63.94
2022-07-26T05:55:24.705Z,63.6
2022-07-26T05:57:25.811Z,63.61
2022-07-26T05:59:27.457Z,62.83
2022-07-26T06:01:29.143Z,62.37
2022-07-26T06:03:30.107Z,61.49
2022-07-26T06:05:31.411Z,62.9
2022-07-26T06:07:32.586Z,63.44
2022-07-26T06:09:34.112Z,61.68
2022-07-26T06:11:35.401Z,63.88
2022-07-26T06:13:36.815Z,63.02
2022-07-26T06:15:38.487Z,62.82
2022-07-26T06:19:45.683Z,62.55
2022-07-26T06:23:44.398Z,63.24
2022-07-26T06:25:46.125Z,61.6
2022-07-26T06:27:47.274Z,61.01
2022-07-26T06:29:48.206Z,59.89
2022-07-26T06:31:49.733Z,62.42
2022-07-26T06:33:51.212Z,62.37
2022-07-26T06:35:52.981Z,60.77
2022-07-26T06:37:54.395Z,61.26
2022-07-26T06:39:55.603Z,59.63
2022-07-26T06:41:56.563Z,58.63
2022-07-26T06:43:57.354Z,58.09
2022-07-26T06:47:59.511Z,57.26
2022-07-26T06:50:00.779Z,56.33
2022-07-26T06:52:01.636Z,55.96
2022-07-26T06:54:03.432Z,57.26
2022-07-26T06:56:04.358Z,53.35
2022-07-26T06:58:05.505Z,54.18
2022-07-26T07:00:07.209Z,52.11
2022-07-26T07:06:11.002Z,53.36
2022-07-26T07:08:12.722Z,52.68
2022-07-26T07:10:14.039Z,52.79
2022-07-26T07:12:15.411Z,51.29
2022-07-26T07:14:16.799Z,51.87
2022-07-26T07:16:18.491Z,51.23
2022-07-26T07:18:20.035Z,51.44
2022-07-26T07:22:22.699Z,51.04
2022-07-26T07:24:23.972Z,51.84
2022-07-26T07:26:25.214Z,51.4
2022-07-26T07:28:26.292Z,51.41
2022-07-26T07:32:29.229Z,50.5
2022-07-26T07:34:30.339Z,49.04
2022-07-26T07:36:31.454Z,49.32
2022-07-26T07:38:32.907Z,49.44
2022-07-26T07:40:33.825Z,47.8
2022-07-26T07:42:35.148Z,46.66
2022-07-26T07:44:36.032Z,47.81
2022-07-26T07:46:36.859Z,46.29
2022-07-26T07:48:40.206Z,45.62
2022-07-26T07:50:39.891Z,46.59
2022-07-26T07:52:41.537Z,44.9
2022-07-26T07:54:43.121Z,44.62
2022-07-26T07:56:44.797Z,44.05
2022-07-26T07:58:46.408Z,45.04
2022-07-26T08:02:48.458Z,46.6
2022-07-26T08:04:49.440Z,45.49
2022-07-26T08:06:51.555Z,47.63
2022-07-26T08:08:52.167Z,47.25
2022-07-26T08:10:53.749Z,46.91
2022-07-26T08:12:55.061Z,46.55
2022-07-26T08:14:56.702Z,46.28
2022-07-26T08:16:58.082Z,46.77
2022-07-26T08:18:59.205Z,46.74
2022-07-26T08:21:00.782Z,47.96
2022-07-26T08:23:02.529Z,47.4
2022-07-26T08:25:03.678Z,46.89
2022-07-26T08:27:05.235Z,45.85
2022-07-26T08:29:06.662Z,46.57
2022-07-26T08:31:07.813Z,45.41
2022-07-26T08:33:09.078Z,45.39
2022-07-26T08:35:18.118Z,45.91
2022-07-26T08:37:16.814Z,46.23
2022-07-26T08:39:12.743Z,46.04
2022-07-26T08:41:13.721Z,45.53
2022-07-26T08:43:14.820Z,46.37
2022-07-26T08:45:16.396Z,45.07
2022-07-26T08:47:17.545Z,44.88
2022-07-26T08:49:18.871Z,44.44
2022-07-26T08:51:20.031Z,44.52
2022-07-26T08:53:21.186Z,44
2022-07-26T08:55:22.600Z,43.19
2022-07-26T08:57:24.167Z,42.81
2022-07-26T08:59:25.330Z,43.33
2022-07-26T09:03:27.868Z,42.69
2022-07-26T09:05:29.153Z,42.78
2022-07-26T09:07:30.834Z,42.09
2022-07-26T09:09:31.862Z,43.28
2022-07-26T09:11:33.569Z,43.14
2022-07-26T09:13:34.638Z,43.43
2022-07-26T09:15:36.085Z,43.1
2022-07-26T09:17:37.106Z,43.55
2022-07-26T09:19:38.369Z,43.71
2022-07-26T09:21:39.849Z,42.98
2022-07-26T09:23:41.267Z,42.69
2022-07-26T09:25:42.549Z,43.78
2022-07-26T09:27:43.530Z,42.66
2022-07-26T09:29:44.999Z,43.9
2022-07-26T09:31:46.447Z,44.06
2022-07-26T09:34:31.330Z,44.2
2022-07-26T09:36:32.416Z,43.91
2022-07-26T09:40:34.692Z,43.87
2022-07-26T09:42:35.651Z,43.14
2022-07-26T09:44:37.478Z,43.45
2022-07-26T09:46:38.183Z,43.88
2022-07-26T09:49:08.672Z,43.13
2022-07-26T09:50:40.927Z,43.69
2022-07-26T09:52:42.298Z,43.58
2022-07-26T09:54:43.778Z,44.35
2022-07-26T09:58:46.806Z,42.52
2022-07-26T10:02:49.932Z,42.74
2022-07-26T10:04:51.489Z,42.2
2022-07-26T10:06:52.650Z,39.67
2022-07-26T10:08:53.697Z,40.78
2022-07-26T10:10:54.707Z,41.43
2022-07-26T10:12:55.863Z,41.3
2022-07-26T10:14:57.392Z,41.64
2022-07-26T10:16:58.923Z,41.36
2022-07-26T10:19:00.210Z,38.85
2022-07-26T10:21:01.093Z,39.49
2022-07-26T10:23:02.408Z,40.24
2022-07-26T10:25:03.823Z,41.09
2022-07-26T10:27:04.987Z,40.84
2022-07-26T10:29:06.162Z,39.44
2022-07-26T10:31:07.514Z,39.98
2022-07-26T10:33:08.722Z,41.46
2022-07-26T10:37:10.913Z,40.07
2022-07-26T10:39:12.212Z,40.18
2022-07-26T10:41:13.858Z,40.29
2022-07-26T10:43:39.365Z,39.5
2022-07-26T10:45:16.450Z,39.35
2022-07-26T10:47:17.400Z,40.12
2022-07-26T10:49:18.895Z,42.06
2022-07-26T10:51:20.382Z,41.62
2022-07-26T10:53:21.378Z,41.57
2022-07-26T10:55:22.257Z,40.84
2022-07-26T10:57:23.112Z,41.92
2022-07-26T10:59:46.001Z,41.66
2022-07-26T11:01:26.096Z,41.52
2022-07-26T11:03:27.555Z,41.08
2022-07-26T11:05:28.803Z,39.86
2022-07-26T11:07:30.487Z,38.37
2022-07-26T11:09:31.478Z,38.21
2022-07-26T11:11:33.174Z,38.64
2022-07-26T11:13:34.860Z,39.42
2022-07-26T11:15:36.029Z,41.12
2022-07-26T11:17:37.667Z,42.47
2022-07-26T11:21:40.794Z,42.43
2022-07-26T11:23:41.910Z,42.21
2022-07-26T11:27:43.964Z,42.47
2022-07-26T11:29:49.296Z,42.79
2022-07-26T11:31:49.975Z,39.44
2022-07-26T11:33:48.091Z,39.29
2022-07-26T11:35:49.683Z,39.79
2022-07-26T11:37:50.852Z,38.68
2022-07-26T11:39:52.583Z,37.93
2022-07-26T11:41:53.520Z,37.79
2022-07-26T11:43:57.916Z,38.79
2022-07-26T11:45:56.143Z,38.78
2022-07-26T11:47:57.549Z,39
2022-07-26T11:50:12.803Z,39.16
2022-07-26T11:52:00.158Z,38.88
2022-07-26T11:54:00.988Z,37.48
2022-07-26T11:56:02.243Z,36.75
2022-07-26T11:58:03.135Z,35.57
2022-07-26T12:00:04.219Z,34.81
2022-07-26T12:04:07.441Z,34.22
2022-07-26T12:06:07.983Z,34.84
2022-07-26T12:08:08.914Z,35.31
2022-07-26T12:10:10.388Z,35.08
2022-07-26T12:12:12.115Z,34.83
2022-07-26T12:14:18.049Z,35.03
2022-07-26T12:16:14.474Z,33.8
2022-07-26T12:18:15.828Z,33.95
2022-07-26T12:20:17.826Z,33.2
2022-07-26T12:22:18.690Z,34.81
2022-07-26T12:24:19.826Z,34.95
2022-07-26T12:26:20.778Z,35.04
2022-07-26T12:28:21.740Z,35.24
2022-07-26T12:30:23.167Z,34.99
2022-07-26T12:32:24.851Z,33.28
2022-07-26T12:34:26.162Z,33.16
2022-07-26T12:36:29.360Z,34.6
2022-07-26T12:38:27.992Z,34.46
2022-07-26T12:40:29.314Z,34.41
2022-07-26T12:42:33.507Z,33.09
2022-07-26T12:44:32.226Z,34.47
2022-07-26T12:46:33.832Z,34.33
2022-07-26T12:48:34.720Z,33.01
2022-07-26T12:50:36.110Z,32.49
2022-07-26T12:52:37.481Z,32.72
2022-07-26T12:54:38.754Z,32.93
2022-07-26T12:56:40.488Z,33.95
2022-07-26T12:58:42.131Z,33.79
2022-07-26T13:00:43.842Z,32.48
2022-07-26T13:02:45.599Z,32.49
2022-07-26T13:04:47.375Z,30.85
2022-07-26T13:06:48.958Z,30.94
2022-07-26T13:08:49.841Z,28.98
2022-07-26T13:10:50.743Z,30.01
2022-07-26T13:12:52.097Z,29.64
2022-07-26T13:14:53.821Z,30.78
2022-07-26T13:16:54.920Z,31.44
2022-07-26T13:18:56.111Z,30.82
2022-07-26T13:20:56.915Z,31.09
2022-07-26T13:22:58.202Z,30.48
2022-07-26T13:24:59.401Z,30.35
2022-07-26T13:27:00.356Z,32.27
2022-07-26T13:29:01.752Z,32.77
2022-07-26T13:31:03.522Z,32.69
2022-07-26T13:33:04.456Z,33.6
2022-07-26T13:35:05.237Z,33.73
2022-07-26T13:37:08.447Z,33.63
2022-07-26T13:39:08.046Z,34.27
2022-07-26T13:41:09.089Z,34.47
2022-07-26T13:45:11.950Z,34.21
2022-07-26T13:47:13.334Z,34.15
2022-07-26T13:49:14.788Z,34.29
2022-07-26T13:51:15.857Z,32.25
2022-07-26T13:53:17.270Z,31.22
2022-07-26T13:55:19.214Z,30.82
2022-07-26T13:57:20.019Z,32.68
2022-07-26T13:59:21.201Z,32.07
2022-07-26T14:01:22.377Z,31.09
2022-07-26T14:03:24.036Z,30.74
2022-07-26T14:05:24.778Z,30.77
2022-07-26T14:07:26.174Z,31.24
2022-07-26T14:09:27.192Z,32.1
2022-07-26T14:11:28.923Z,31.34
2022-07-26T14:13:29.702Z,30.22
2022-07-26T14:15:30.680Z,30.36
2022-07-26T14:17:31.637Z,31.06
2022-07-26T14:19:32.497Z,31.93
2022-07-26T14:21:38.505Z,32.51
2022-07-26T14:23:35.670Z,31.4
2022-07-26T14:25:36.980Z,33.84
2022-07-26T14:27:38.566Z,33.82
2022-07-26T14:29:39.843Z,34.14
2022-07-26T14:33:42.570Z,35.23
2022-07-26T14:35:43.481Z,34.89
2022-07-26T14:37:45.732Z,35.08
2022-07-26T14:39:45.795Z,33.99
2022-07-26T14:43:52.578Z,31.69
2022-07-26T14:45:49.602Z,31.5
2022-07-26T14:47:50.824Z,32.37
2022-07-26T14:49:51.932Z,31.34
2022-07-26T14:51:53.187Z,30.6
2022-07-26T14:53:54.591Z,31.16
2022-07-26T14:55:55.549Z,31.66
2022-07-26T14:57:56.540Z,32.46
2022-07-26T14:59:57.846Z,32.81
2022-07-26T15:02:02.564Z,33.58
2022-07-26T15:04:00.108Z,32.73
2022-07-26T15:06:01.592Z,32.34
2022-07-26T15:08:05.913Z,32.82
2022-07-26T15:10:03.978Z,32.54
2022-07-26T15:12:05.563Z,32.98
2022-07-26T15:16:08.308Z,32.8
2022-07-26T15:18:09.325Z,33.96
2022-07-26T15:20:10.429Z,33.77
2022-07-26T15:22:11.449Z,33.59
2022-07-26T15:26:14.310Z,32.83
2022-07-26T15:28:15.866Z,34.76
2022-07-26T15:30:17.054Z,34.63
2022-07-26T15:32:18.437Z,33.25
2022-07-26T15:34:19.941Z,32.92
2022-07-26T15:36:20.963Z,35.65
2022-07-26T15:38:21.993Z,37.99
2022-07-26T15:40:23.754Z,37.75
2022-07-26T15:42:25.199Z,37.97
2022-07-26T15:44:26.760Z,38.89
2022-07-26T15:46:28.580Z,39.41
2022-07-26T15:48:30.081Z,39.48
2022-07-26T15:50:31.042Z,40.27
2022-07-26T15:52:32.617Z,40.13
2022-07-26T15:54:33.869Z,40.76
2022-07-26T15:56:34.885Z,40.15
2022-07-26T15:58:36.609Z,40.54
2022-07-26T16:00:37.900Z,40.03
2022-07-26T16:02:39.152Z,39.75
2022-07-26T16:04:40.340Z,39.4
2022-07-26T16:06:41.204Z,39.8
2022-07-26T16:08:58.817Z,39.4
2022-07-26T16:10:44.533Z,40.01
2022-07-26T16:14:47.821Z,38.68
2022-07-26T16:16:48.754Z,39.07
2022-07-26T16:19:34.151Z,38.17
2022-07-26T16:21:43.264Z,36.76
2022-07-26T16:23:36.735Z,37.13
2022-07-26T16:25:37.617Z,37.48
2022-07-26T16:27:39.401Z,37.7
2022-07-26T16:29:41.477Z,37.23
2022-07-26T16:31:43.237Z,35.86
2022-07-26T16:33:45.819Z,35.94
2022-07-26T16:35:46.296Z,35.89
2022-07-26T16:37:47.240Z,36.03
2022-07-26T16:39:48.915Z,35.7
2022-07-26T16:41:50.192Z,35.8
2022-07-26T16:43:51.123Z,37
2022-07-26T16:45:52.660Z,37.78
2022-07-26T16:47:58.189Z,38.06
2022-07-26T16:49:55.101Z,38.59
2022-07-26T16:51:56.609Z,38.72
2022-07-26T16:53:57.573Z,39.27
2022-07-26T16:55:58.768Z,39.3
2022-07-26T16:58:00.531Z,39.14
2022-07-26T17:02:03.281Z,38.82
2022-07-26T17:04:04.345Z,37.88
2022-07-26T17:06:06.402Z,37.41
2022-07-26T17:08:07.579Z,38.1
2022-07-26T17:12:10.014Z,39.16
2022-07-26T17:14:11.702Z,38.65
2022-07-26T17:16:12.959Z,39.31
2022-07-26T17:18:14.169Z,39.3
2022-07-26T17:20:15.256Z,39.45
2022-07-26T17:22:16.341Z,39.92
2022-07-26T17:24:17.682Z,39.78
2022-07-26T17:26:18.923Z,40
2022-07-26T17:28:20.125Z,40.28
2022-07-26T17:30:21.903Z,40.46
2022-07-26T17:34:24.796Z,40.74
2022-07-26T17:36:26.540Z,40.91
2022-07-26T17:38:28.311Z,40.5
2022-07-26T17:40:29.345Z,41.13
2022-07-26T17:44:32.216Z,40.38
2022-07-26T17:46:33.764Z,40.43
2022-07-26T17:48:35.005Z,41.42
2022-07-26T17:50:37.941Z,40.75
2022-07-26T17:52:37.480Z,40.75
2022-07-26T17:54:38.659Z,41.39
2022-07-26T17:56:40.220Z,41.23
2022-07-26T18:00:42.895Z,40.86
2022-07-26T18:02:44.173Z,41.17
2022-07-26T18:04:45.556Z,41.62
2022-07-26T18:06:47.171Z,41.71
2022-07-26T18:08:48.685Z,41.87
2022-07-26T18:10:51.292Z,42.28
2022-07-26T18:12:50.525Z,42.63
2022-07-26T18:14:51.828Z,42.76
2022-07-26T18:16:53.996Z,43.02
2022-07-26T18:18:54.682Z,43.25
2022-07-26T18:20:56.029Z,43.46
2022-07-26T18:22:57.602Z,43.89
2022-07-26T18:24:59.085Z,44.07
2022-07-26T18:27:00.510Z,44.47
2022-07-26T18:33:04.608Z,45.52
2022-07-26T18:35:05.987Z,46
2022-07-26T18:37:07.689Z,46.48
2022-07-26T18:39:09.384Z,47
2022-07-26T18:43:12.293Z,47.8
2022-07-26T18:45:13.251Z,47.91
2022-07-26T18:47:14.742Z,48.03
2022-07-26T18:49:20.272Z,47.93
2022-07-26T18:51:16.700Z,48.68
2022-07-26T18:53:17.565Z,48.69
2022-07-26T18:55:18.780Z,49.37
2022-07-26T18:57:19.898Z,50.17
2022-07-26T18:59:21.475Z,50.43
2022-07-26T19:01:22.403Z,50.51
2022-07-26T19:03:24.090Z,50.73
2022-07-26T19:05:25.039Z,51.01
2022-07-26T19:07:26.310Z,51.08
2022-07-26T19:09:27.538Z,51.21
2022-07-26T19:11:28.594Z,51.41
2022-07-26T19:15:31.603Z,51.19
2022-07-26T19:17:33.120Z,51.06
2022-07-26T19:19:34.044Z,51.33
2022-07-26T19:21:35.625Z,51.12
2022-07-26T19:23:36.692Z,51.23
2022-07-26T19:25:38.186Z,51.13
2022-07-26T19:27:39.413Z,51.22
2022-07-26T19:29:40.718Z,51.27
2022-07-26T19:31:41.723Z,51.47
2022-07-26T19:33:43.161Z,51.56
2022-07-26T19:35:44.626Z,51.86
2022-07-26T19:37:46.173Z,52.13
2022-07-26T19:39:47.940Z,52.34
2022-07-26T19:41:49.515Z,52.36
2022-07-26T19:43:51.021Z,52.31
2022-07-26T19:45:51.894Z,52.81
2022-07-26T19:47:53.532Z,53.2
2022-07-26T19:49:54.534Z,53.76
2022-07-26T19:51:56.092Z,54.11
2022-07-26T19:53:57.743Z,54.64
2022-07-26T19:55:58.605Z,54.7
2022-07-26T19:57:59.728Z,54.43
2022-07-26T20:00:01.348Z,54.44
2022-07-26T20:02:02.870Z,54.66
2022-07-26T20:04:04.085Z,54.98
2022-07-26T20:06:05.039Z,55.18
2022-07-26T20:08:06.690Z,56.06
2022-07-26T20:10:08.156Z,55.87
2022-07-26T20:14:10.469Z,56.93
2022-07-26T20:16:12.148Z,57.06
2022-07-26T20:18:13.150Z,57.26
2022-07-26T20:20:14.143Z,57.14
2022-07-26T20:24:17.251Z,57.72
2022-07-26T20:26:18.406Z,57.87
2022-07-26T20:28:20.020Z,58.31
2022-07-26T20:30:21.904Z,58.27
2022-07-26T20:32:23.284Z,57.99
2022-07-26T20:34:24.839Z,58.32
2022-07-26T20:36:25.835Z,59.16
2022-07-26T20:38:27.062Z,59.48
2022-07-26T20:40:28.239Z,59.56
2022-07-26T20:42:29.604Z,60
2022-07-26T20:44:31.117Z,60.8
2022-07-26T20:46:32.951Z,61.43
2022-07-26T20:48:34.353Z,61.74
2022-07-26T20:50:35.313Z,60.65
2022-07-26T20:52:36.748Z,60.72
2022-07-26T20:54:38.311Z,60.62
2022-07-26T20:56:40.099Z,60.27
2022-07-26T20:58:41.734Z,60.57
2022-07-26T21:00:43.295Z,60.84
2022-07-26T21:02:44.937Z,61.33
2022-07-26T21:06:47.298Z,62.46
2022-07-26T21:08:48.592Z,63.1
2022-07-26T21:10:49.704Z,63.48
2022-07-26T21:12:51.257Z,64.43
2022-07-26T21:14:52.941Z,63.93
2022-07-26T21:16:54.875Z,63.81
2022-07-26T21:18:55.823Z,63.24
2022-07-26T21:20:57.032Z,62.95
2022-07-26T21:23:08.332Z,63.39
2022-07-26T21:24:59.568Z,63.61
2022-07-26T21:29:02.432Z,64.37
2022-07-26T21:31:03.706Z,64.33
2022-07-26T21:33:05.486Z,65.42
2022-07-26T21:35:06.343Z,65.16
2022-07-26T21:39:08.939Z,65.72
2022-07-26T21:41:13.358Z,66.49
2022-07-26T21:43:11.468Z,66.85
2022-07-26T21:45:12.779Z,66.65
2022-07-26T21:47:14.561Z,66.77
2022-07-26T21:49:16.058Z,67.15
2022-07-26T21:51:17.389Z,67.51
2022-07-26T21:53:19.046Z,66.8
2022-07-26T21:55:20.848Z,65.95
2022-07-26T21:57:22.487Z,64.55
2022-07-26T21:59:23.486Z,63.91
2022-07-26T22:01:24.915Z,64.53
2022-07-26T22:03:25.961Z,66.24
2022-07-26T22:05:27.537Z,66.76
2022-07-26T22:07:28.921Z,66.75
2022-07-26T22:09:30.066Z,67.78
2022-07-26T22:11:31.387Z,65.51
2022-07-26T22:13:32.638Z,65.04
2022-07-26T22:15:34.079Z,64.97
2022-07-26T22:17:35.385Z,64.86
2022-07-26T22:19:37.200Z,64.88
2022-07-26T22:21:38.135Z,65.52
2022-07-26T22:23:39.021Z,66.99
2022-07-26T22:27:41.618Z,68.35
2022-07-26T22:29:42.684Z,69
2022-07-26T22:31:44.325Z,70.05
2022-07-26T22:33:45.634Z,70.28
2022-07-26T22:37:48.228Z,69.86
2022-07-26T22:39:49.800Z,69.01
2022-07-26T22:42:13.076Z,69.65
2022-07-26T22:43:53.098Z,71.06
2022-07-26T22:45:54.656Z,71.38
2022-07-26T22:47:56.630Z,72.3
2022-07-26T22:49:57.659Z,72.71
2022-07-26T22:51:59.242Z,73.22
2022-07-26T22:54:01.087Z,73.51
2022-07-26T22:56:02.718Z,73.02
2022-07-26T22:58:04.278Z,72.62
2022-07-26T23:00:06.141Z,72.48
2022-07-26T23:02:07.422Z,72.51
2022-07-26T23:03:19.462Z,72.48
2022-07-26T23:05:10.739Z,72.96
2022-07-26T23:07:12.562Z,72.48
2022-07-26T23:09:14.255Z,72.76
2022-07-26T23:11:15.619Z,72.67
2022-07-26T23:13:16.592Z,73.23
2022-07-26T23:15:17.683Z,74.04
2022-07-26T23:17:18.994Z,74.28
2022-07-26T23:19:20.216Z,74.7
2022-07-26T23:21:21.793Z,74.1
2022-07-26T23:23:22.784Z,72.66
2022-07-26T23:25:23.698Z,72.24
2022-07-26T23:27:25.462Z,72.76
2022-07-26T23:29:26.487Z,73
2022-07-26T23:31:28.157Z,73.33
2022-07-26T23:33:51.191Z,73.74
2022-07-26T23:35:31.168Z,74.46
2022-07-26T23:41:36.115Z,75.7
2022-07-26T23:43:37.537Z,75.61
2022-07-26T23:45:38.553Z,75.78
2022-07-26T23:47:39.553Z,76.17
2022-07-26T23:49:40.688Z,76.53
2022-07-26T23:51:41.650Z,76.15
2022-07-26T23:53:43.251Z,75.45
2022-07-26T23:55:44.561Z,75.8
2022-07-26T23:57:46.130Z,75.92
2022-07-26T23:59:47.422Z,76.15
