createdAt,value
2019-03-27T00:02:11.967Z,99.90
2019-03-27T00:04:39.876Z,99.90
2019-03-27T00:07:07.548Z,99.90
2019-03-27T00:09:35.351Z,99.90
2019-03-27T00:12:03.047Z,99.90
2019-03-27T00:14:30.799Z,99.90
2019-03-27T00:16:58.595Z,99.90
2019-03-27T00:19:26.249Z,99.90
2019-03-27T00:21:54.015Z,99.90
2019-03-27T00:24:21.703Z,99.90
2019-03-27T00:26:49.348Z,99.90
2019-03-27T00:29:17.050Z,99.90
2019-03-27T00:31:45.158Z,99.90
2019-03-27T00:34:12.970Z,99.90
2019-03-27T00:36:40.780Z,99.90
2019-03-27T00:39:08.437Z,99.90
2019-03-27T00:41:36.208Z,99.90
2019-03-27T00:44:04.216Z,99.90
2019-03-27T00:46:31.978Z,99.90
2019-03-27T00:48:59.730Z,99.90
2019-03-27T00:51:27.414Z,99.90
2019-03-27T00:53:55.167Z,99.90
2019-03-27T00:56:22.872Z,99.90
2019-03-27T00:58:50.679Z,99.90
2019-03-27T01:01:18.539Z,99.90
2019-03-27T01:03:46.421Z,99.90
2019-03-27T01:06:14.274Z,99.90
2019-03-27T01:08:42.145Z,99.90
2019-03-27T01:11:09.912Z,99.90
2019-03-27T01:13:37.711Z,99.90
2019-03-27T01:16:05.357Z,99.90
2019-03-27T01:18:33.212Z,99.90
2019-03-27T01:21:00.908Z,99.90
2019-03-27T01:23:28.717Z,99.90
2019-03-27T01:25:56.536Z,99.90
2019-03-27T01:28:24.278Z,99.90
2019-03-27T01:30:52.081Z,99.90
2019-03-27T01:33:19.839Z,99.90
2019-03-27T01:35:47.632Z,99.90
2019-03-27T01:38:15.410Z,99.90
2019-03-27T01:40:43.241Z,99.90
2019-03-27T01:43:10.950Z,99.90
2019-03-27T01:45:38.753Z,99.90
2019-03-27T01:48:06.554Z,99.90
2019-03-27T01:50:34.352Z,99.90
2019-03-27T01:53:02.178Z,99.90
2019-03-27T01:55:29.966Z,99.90
2019-03-27T01:57:57.762Z,99.90
2019-03-27T02:00:25.537Z,99.90
2019-03-27T02:02:53.350Z,99.90
2019-03-27T02:05:21.254Z,99.90
2019-03-27T02:07:49.131Z,99.90
2019-03-27T02:10:17.132Z,99.90
2019-03-27T02:12:45.059Z,99.90
2019-03-27T02:15:12.967Z,99.90
2019-03-27T02:17:40.666Z,99.90
2019-03-27T02:20:08.945Z,99.90
2019-03-27T02:22:36.783Z,99.90
2019-03-27T02:25:05.129Z,99.90
2019-03-27T02:27:32.865Z,99.90
2019-03-27T02:30:00.672Z,99.90
2019-03-27T02:32:28.472Z,99.90
2019-03-27T02:34:56.283Z,99.90
2019-03-27T02:37:23.950Z,99.90
2019-03-27T02:39:51.872Z,99.90
2019-03-27T02:42:19.768Z,99.90
2019-03-27T02:44:47.680Z,99.90
2019-03-27T02:47:15.448Z,99.90
2019-03-27T02:49:43.302Z,99.90
2019-03-27T02:52:11.088Z,99.90
2019-03-27T02:54:38.767Z,99.90
2019-03-27T02:57:06.579Z,99.90
2019-03-27T02:59:34.263Z,99.90
2019-03-27T03:02:01.967Z,99.90
2019-03-27T03:04:29.735Z,99.90
2019-03-27T03:06:57.441Z,99.90
2019-03-27T03:09:25.106Z,99.90
2019-03-27T03:11:52.982Z,99.90
2019-03-27T03:14:20.776Z,99.90
2019-03-27T03:16:48.593Z,99.90
2019-03-27T03:19:16.387Z,99.90
2019-03-27T03:21:44.162Z,99.90
2019-03-27T03:24:11.959Z,99.90
2019-03-27T03:26:39.757Z,99.90
2019-03-27T03:29:07.581Z,99.90
2019-03-27T03:31:35.464Z,99.90
2019-03-27T03:34:03.329Z,99.90
2019-03-27T03:36:31.194Z,99.90
2019-03-27T03:38:59.089Z,99.90
2019-03-27T03:41:26.889Z,99.90
2019-03-27T03:43:54.825Z,99.90
2019-03-27T03:46:22.651Z,99.90
2019-03-27T03:48:50.458Z,99.90
2019-03-27T03:51:18.246Z,99.90
2019-03-27T03:53:46.948Z,99.90
2019-03-27T03:56:15.837Z,99.90
2019-03-27T03:58:45.637Z,99.90
2019-03-27T04:01:14.431Z,99.90
2019-03-27T04:03:45.815Z,99.90
2019-03-27T04:06:13.739Z,99.90
2019-03-27T04:08:41.627Z,99.90
2019-03-27T04:11:09.407Z,99.90
2019-03-27T04:13:37.180Z,99.90
2019-03-27T04:16:05.197Z,99.90
2019-03-27T04:18:33.124Z,99.90
2019-03-27T04:21:00.997Z,99.90
2019-03-27T04:23:28.815Z,99.90
2019-03-27T04:26:08.785Z,99.90
2019-03-27T04:28:26.301Z,99.90
2019-03-27T04:30:54.008Z,99.90
2019-03-27T04:33:21.767Z,99.90
2019-03-27T04:35:49.548Z,99.90
2019-03-27T04:38:17.236Z,99.90
2019-03-27T04:40:45.141Z,99.90
2019-03-27T04:43:12.856Z,99.90
2019-03-27T04:45:40.734Z,99.90
2019-03-27T04:48:08.779Z,99.90
2019-03-27T04:50:36.454Z,99.90
2019-03-27T04:53:04.138Z,99.90
2019-03-27T04:55:31.924Z,99.90
2019-03-27T04:57:59.593Z,99.90
2019-03-27T05:00:27.348Z,99.90
2019-03-27T05:02:55.149Z,99.90
2019-03-27T05:05:22.929Z,99.90
2019-03-27T05:07:50.634Z,99.90
2019-03-27T05:10:18.312Z,99.90
2019-03-27T05:12:46.116Z,99.90
2019-03-27T05:15:13.799Z,99.90
2019-03-27T05:17:46.184Z,99.90
2019-03-27T05:20:11.342Z,99.90
2019-03-27T05:22:39.138Z,99.90
2019-03-27T05:25:06.925Z,99.90
2019-03-27T05:27:36.270Z,99.90
2019-03-27T05:30:05.867Z,99.90
2019-03-27T05:32:33.648Z,99.90
2019-03-27T05:35:01.452Z,99.90
2019-03-27T05:37:29.338Z,99.90
2019-03-27T05:39:57.162Z,99.90
2019-03-27T05:42:24.969Z,99.90
2019-03-27T05:44:52.644Z,99.90
2019-03-27T05:47:20.386Z,99.90
2019-03-27T05:49:48.202Z,99.90
2019-03-27T05:52:16.002Z,99.90
2019-03-27T05:54:43.779Z,99.90
2019-03-27T05:57:11.588Z,99.90
2019-03-27T05:59:39.403Z,99.90
2019-03-27T06:02:07.207Z,99.90
2019-03-27T06:04:34.968Z,99.90
2019-03-27T06:07:02.778Z,99.90
2019-03-27T06:09:30.611Z,99.90
2019-03-27T06:11:58.362Z,99.90
2019-03-27T06:14:26.190Z,99.90
2019-03-27T06:16:53.986Z,99.90
2019-03-27T06:19:21.770Z,99.90
2019-03-27T06:21:49.566Z,99.90
2019-03-27T06:24:17.396Z,99.90
2019-03-27T06:26:45.316Z,99.90
2019-03-27T06:29:15.706Z,99.90
2019-03-27T06:31:42.774Z,99.90
2019-03-27T06:34:10.598Z,99.90
2019-03-27T06:36:38.380Z,99.90
2019-03-27T06:39:06.298Z,99.90
2019-03-27T06:41:34.170Z,99.90
2019-03-27T06:44:01.882Z,99.90
2019-03-27T06:46:29.676Z,99.90
2019-03-27T06:48:57.355Z,99.90
2019-03-27T06:51:25.433Z,99.90
2019-03-27T06:53:53.302Z,99.90
2019-03-27T06:56:21.088Z,99.90
2019-03-27T06:58:54.418Z,99.90
2019-03-27T07:01:18.576Z,99.90
2019-03-27T07:03:46.329Z,99.90
2019-03-27T07:06:14.164Z,99.90
2019-03-27T07:08:41.880Z,99.90
2019-03-27T07:11:09.682Z,99.90
2019-03-27T07:13:37.350Z,99.90
2019-03-27T07:16:05.170Z,99.90
2019-03-27T07:18:40.110Z,99.90
2019-03-27T07:21:02.652Z,99.90
2019-03-27T07:23:30.546Z,99.90
2019-03-27T07:25:58.336Z,99.90
2019-03-27T07:28:26.276Z,99.90
2019-03-27T07:30:54.156Z,99.90
2019-03-27T07:33:21.936Z,99.90
2019-03-27T07:35:49.769Z,99.90
2019-03-27T07:38:17.585Z,99.90
2019-03-27T07:40:45.377Z,99.90
2019-03-27T07:43:13.141Z,99.90
2019-03-27T07:45:43.835Z,99.90
2019-03-27T07:48:11.534Z,99.90
2019-03-27T07:50:39.439Z,99.90
2019-03-27T07:53:07.212Z,99.90
2019-03-27T07:55:35.010Z,99.90
2019-03-27T07:58:02.775Z,99.90
2019-03-27T08:00:30.593Z,99.90
2019-03-27T08:02:58.395Z,99.90
2019-03-27T08:05:26.194Z,99.90
2019-03-27T08:07:53.882Z,99.90
2019-03-27T08:10:21.667Z,99.90
2019-03-27T08:12:49.764Z,99.90
2019-03-27T08:15:17.694Z,99.90
2019-03-27T08:17:45.522Z,99.90
2019-03-27T08:20:13.625Z,99.90
2019-03-27T08:22:41.447Z,99.90
2019-03-27T08:25:09.485Z,99.90
2019-03-27T08:27:37.289Z,99.90
2019-03-27T08:30:07.470Z,99.90
2019-03-27T08:32:37.545Z,99.90
2019-03-27T08:35:04.979Z,99.90
2019-03-27T08:37:32.758Z,99.90
2019-03-27T08:40:00.655Z,99.90
2019-03-27T08:42:28.549Z,99.90
2019-03-27T08:44:56.263Z,99.90
2019-03-27T08:47:24.281Z,99.90
2019-03-27T08:49:52.056Z,99.90
2019-03-27T08:52:20.812Z,99.90
2019-03-27T08:54:48.925Z,99.90
2019-03-27T08:57:16.622Z,99.90
2019-03-27T08:59:44.409Z,99.90
2019-03-27T09:02:12.300Z,99.90
2019-03-27T09:04:40.109Z,99.90
2019-03-27T09:07:07.940Z,99.90
2019-03-27T09:09:35.611Z,99.90
2019-03-27T09:12:03.462Z,99.90
2019-03-27T09:14:31.239Z,99.90
2019-03-27T09:16:59.163Z,99.90
2019-03-27T09:19:35.590Z,99.90
2019-03-27T09:21:56.641Z,99.90
2019-03-27T09:24:24.456Z,99.90
2019-03-27T09:26:52.230Z,99.90
2019-03-27T09:29:20.068Z,99.90
2019-03-27T09:31:47.849Z,99.90
2019-03-27T09:34:17.683Z,99.90
2019-03-27T09:36:45.266Z,99.90
2019-03-27T09:39:13.040Z,99.90
2019-03-27T09:41:40.855Z,99.90
2019-03-27T09:44:08.675Z,99.90
2019-03-27T09:46:36.373Z,99.90
2019-03-27T09:49:04.130Z,99.90
2019-03-27T09:51:31.994Z,99.90
2019-03-27T09:54:02.825Z,99.90
2019-03-27T09:56:30.700Z,99.90
2019-03-27T09:58:58.504Z,99.90
2019-03-27T10:01:26.296Z,99.90
2019-03-27T10:03:54.247Z,99.90
2019-03-27T10:06:22.041Z,99.50
2019-03-27T10:08:49.837Z,97.60
2019-03-27T10:11:17.572Z,96.50
2019-03-27T10:13:45.247Z,99.90
2019-03-27T10:16:12.932Z,76.10
2019-03-27T10:18:40.760Z,74.70
2019-03-27T10:21:08.556Z,83.50
2019-03-27T10:23:36.236Z,90.10
2019-03-27T10:26:04.037Z,95.40
2019-03-27T10:28:31.896Z,99.90
2019-03-27T10:30:59.698Z,99.90
2019-03-27T10:33:27.403Z,99.90
2019-03-27T10:35:55.190Z,99.90
2019-03-27T10:38:23.022Z,99.90
2019-03-27T10:40:50.840Z,99.90
2019-03-27T10:43:18.617Z,99.90
2019-03-27T10:45:46.444Z,99.90
2019-03-27T10:48:14.326Z,99.90
2019-03-27T10:50:42.110Z,99.90
2019-03-27T10:53:09.920Z,99.90
2019-03-27T10:55:38.505Z,99.90
2019-03-27T10:58:06.467Z,99.90
2019-03-27T11:00:34.225Z,99.90
2019-03-27T11:03:02.015Z,99.90
2019-03-27T11:05:29.848Z,99.90
2019-03-27T11:07:57.685Z,99.90
2019-03-27T11:10:25.547Z,99.90
2019-03-27T11:12:53.440Z,99.90
2019-03-27T11:15:27.172Z,99.90
2019-03-27T11:18:05.356Z,99.90
2019-03-27T11:20:51.791Z,99.90
2019-03-27T11:23:20.246Z,99.90
2019-03-27T11:25:48.034Z,99.90
2019-03-27T11:28:15.926Z,99.90
2019-03-27T11:30:43.780Z,99.90
2019-03-27T11:33:11.593Z,99.90
2019-03-27T11:35:39.348Z,99.90
2019-03-27T11:38:07.250Z,99.90
2019-03-27T11:40:35.146Z,99.90
2019-03-27T11:43:03.478Z,99.90
2019-03-27T11:45:31.354Z,99.90
2019-03-27T11:47:59.172Z,99.90
2019-03-27T11:50:26.882Z,99.90
2019-03-27T11:52:54.648Z,99.90
2019-03-27T11:55:22.350Z,99.90
2019-03-27T11:57:50.150Z,99.90
2019-03-27T12:00:17.972Z,99.90
2019-03-27T12:02:45.752Z,99.90
2019-03-27T12:05:13.562Z,99.90
2019-03-27T12:07:41.315Z,99.90
2019-03-27T12:10:09.301Z,99.90
2019-03-27T12:12:37.139Z,99.90
2019-03-27T12:15:06.964Z,96.20
2019-03-27T12:17:34.752Z,95.30
2019-03-27T12:20:02.580Z,99.90
2019-03-27T12:22:30.384Z,99.90
2019-03-27T12:24:58.108Z,98.70
2019-03-27T12:27:25.826Z,99.00
2019-03-27T12:29:53.626Z,99.40
2019-03-27T12:32:21.391Z,99.60
2019-03-27T12:34:49.210Z,99.20
2019-03-27T12:37:16.896Z,97.70
2019-03-27T12:39:44.665Z,99.90
2019-03-27T12:42:12.483Z,99.60
2019-03-27T12:44:40.272Z,99.90
2019-03-27T12:47:08.114Z,99.90
2019-03-27T12:49:35.932Z,99.90
2019-03-27T12:52:05.489Z,99.90
2019-03-27T12:54:33.462Z,99.90
2019-03-27T12:57:01.298Z,99.90
2019-03-27T12:59:29.027Z,99.90
2019-03-27T13:01:56.849Z,99.90
2019-03-27T13:04:24.536Z,99.90
2019-03-27T13:06:52.414Z,98.00
2019-03-27T13:09:20.275Z,91.40
2019-03-27T13:11:48.086Z,92.20
2019-03-27T13:14:15.930Z,86.90
2019-03-27T13:16:43.605Z,78.70
2019-03-27T13:19:11.528Z,77.70
2019-03-27T13:21:39.422Z,83.60
2019-03-27T13:24:07.350Z,84.20
2019-03-27T13:26:37.331Z,86.20
2019-03-27T13:29:05.256Z,89.20
2019-03-27T13:31:33.083Z,85.80
2019-03-27T13:34:00.866Z,81.10
2019-03-27T13:36:28.655Z,88.30
2019-03-27T13:38:56.521Z,86.70
2019-03-27T13:41:24.325Z,84.90
2019-03-27T13:43:52.121Z,89.60
2019-03-27T13:46:19.985Z,85.90
2019-03-27T13:48:47.963Z,87.80
2019-03-27T13:51:15.795Z,87.90
2019-03-27T13:53:43.501Z,86.70
2019-03-27T13:56:11.361Z,87.90
2019-03-27T13:58:39.135Z,83.70
2019-03-27T14:01:08.961Z,90.20
2019-03-27T14:03:36.629Z,91.70
2019-03-27T14:06:04.419Z,91.90
2019-03-27T14:08:32.283Z,93.70
2019-03-27T14:11:00.110Z,95.50
2019-03-27T14:13:28.004Z,94.10
2019-03-27T14:15:55.787Z,98.00
2019-03-27T14:18:23.611Z,99.90
2019-03-27T14:20:51.415Z,99.90
2019-03-27T14:23:19.210Z,99.90
2019-03-27T14:25:47.017Z,99.90
2019-03-27T14:28:14.789Z,99.90
2019-03-27T14:30:49.142Z,99.90
2019-03-27T14:33:16.933Z,99.90
2019-03-27T14:35:44.811Z,99.90
2019-03-27T14:38:12.623Z,99.90
2019-03-27T14:40:40.449Z,99.90
2019-03-27T14:43:08.236Z,99.90
2019-03-27T14:45:36.002Z,99.90
2019-03-27T14:48:03.844Z,99.90
2019-03-27T14:50:31.623Z,99.90
2019-03-27T14:52:59.520Z,99.90
2019-03-27T14:55:27.299Z,99.90
2019-03-27T14:57:55.034Z,99.90
2019-03-27T15:00:22.827Z,99.90
2019-03-27T15:02:53.375Z,99.90
2019-03-27T15:05:21.195Z,99.90
2019-03-27T15:07:49.020Z,99.90
2019-03-27T15:10:16.834Z,99.90
2019-03-27T15:12:44.610Z,99.90
2019-03-27T15:15:13.534Z,99.90
2019-03-27T15:17:41.328Z,99.90
2019-03-27T15:20:09.803Z,99.90
2019-03-27T15:22:37.604Z,99.90
2019-03-27T15:25:05.625Z,99.90
2019-03-27T15:27:33.516Z,99.90
2019-03-27T15:30:01.405Z,99.90
2019-03-27T15:32:29.209Z,99.90
2019-03-27T15:34:57.259Z,99.90
2019-03-27T15:37:25.039Z,99.90
2019-03-27T15:39:52.879Z,99.90
2019-03-27T15:42:20.657Z,99.90
2019-03-27T15:44:49.892Z,99.90
2019-03-27T15:47:18.141Z,99.90
2019-03-27T15:49:46.077Z,99.90
2019-03-27T15:52:13.798Z,99.90
2019-03-27T15:54:41.599Z,99.90
2019-03-27T15:57:09.387Z,99.90
2019-03-27T15:59:37.181Z,99.90
2019-03-27T16:02:06.291Z,99.90
2019-03-27T16:04:34.100Z,99.90
2019-03-27T16:07:01.963Z,99.90
2019-03-27T16:09:29.666Z,99.90
2019-03-27T16:11:57.554Z,99.90
2019-03-27T16:14:25.333Z,99.90
2019-03-27T16:17:11.964Z,99.90
2019-03-27T16:19:22.870Z,99.90
2019-03-27T16:21:50.680Z,99.90
2019-03-27T16:24:18.381Z,99.90
2019-03-27T16:26:53.428Z,99.90
2019-03-27T16:29:17.313Z,99.90
2019-03-27T16:31:45.223Z,99.90
2019-03-27T16:34:12.990Z,99.90
2019-03-27T16:36:40.792Z,99.90
2019-03-27T16:39:08.575Z,99.90
2019-03-27T16:41:36.250Z,99.90
2019-03-27T16:44:04.104Z,99.90
2019-03-27T16:46:31.785Z,99.90
2019-03-27T16:48:59.510Z,99.90
2019-03-27T16:51:27.402Z,99.90
2019-03-27T16:53:55.275Z,99.90
2019-03-27T16:56:23.066Z,99.90
2019-03-27T16:58:50.906Z,99.90
2019-03-27T17:01:18.561Z,99.90
2019-03-27T17:03:46.346Z,99.90
2019-03-27T17:06:14.170Z,99.90
2019-03-27T17:08:42.271Z,99.90
2019-03-27T17:11:10.145Z,99.90
2019-03-27T17:13:37.967Z,99.90
2019-03-27T17:16:05.808Z,99.90
2019-03-27T17:18:33.532Z,99.90
2019-03-27T17:21:01.346Z,99.90
2019-03-27T17:23:29.115Z,99.90
2019-03-27T17:25:56.875Z,99.90
2019-03-27T17:28:24.603Z,99.90
2019-03-27T17:30:52.649Z,99.90
2019-03-27T17:33:20.447Z,99.90
2019-03-27T17:35:48.231Z,99.90
2019-03-27T17:38:16.047Z,99.90
2019-03-27T17:40:43.854Z,99.90
2019-03-27T17:43:11.647Z,99.90
2019-03-27T17:45:39.467Z,99.90
2019-03-27T17:48:07.351Z,99.90
2019-03-27T17:50:35.065Z,99.90
2019-03-27T17:53:02.989Z,99.90
2019-03-27T17:55:30.905Z,99.90
2019-03-27T17:57:58.681Z,99.90
2019-03-27T18:00:43.559Z,99.90
2019-03-27T18:03:11.341Z,99.90
2019-03-27T18:05:39.171Z,99.90
2019-03-27T18:08:07.087Z,99.90
2019-03-27T18:10:34.961Z,99.90
2019-03-27T18:13:02.651Z,99.90
2019-03-27T18:15:30.467Z,99.90
2019-03-27T18:17:58.251Z,99.90
2019-03-27T18:20:25.978Z,99.90
2019-03-27T18:22:53.767Z,99.90
2019-03-27T18:25:21.593Z,99.90
2019-03-27T18:27:49.405Z,99.90
2019-03-27T18:30:17.267Z,99.90
2019-03-27T18:32:45.045Z,99.90
2019-03-27T18:35:12.831Z,99.90
2019-03-27T18:37:40.735Z,99.90
2019-03-27T18:40:08.513Z,99.90
2019-03-27T18:42:36.307Z,99.90
2019-03-27T18:45:04.448Z,99.90
2019-03-27T18:47:32.311Z,99.90
2019-03-27T18:50:00.454Z,99.90
2019-03-27T18:52:28.283Z,99.90
2019-03-27T18:54:56.080Z,99.90
2019-03-27T18:57:23.904Z,99.90
2019-03-27T18:59:51.677Z,99.90
2019-03-27T19:02:19.513Z,99.90
2019-03-27T19:04:47.303Z,99.90
2019-03-27T19:07:15.081Z,99.90
2019-03-27T19:09:42.999Z,99.90
2019-03-27T19:12:10.845Z,99.90
2019-03-27T19:14:38.752Z,99.90
2019-03-27T19:17:06.529Z,99.90
2019-03-27T19:19:34.344Z,99.90
2019-03-27T19:22:02.146Z,99.90
2019-03-27T19:24:29.978Z,99.90
2019-03-27T19:26:57.883Z,99.90
2019-03-27T19:29:25.794Z,99.90
2019-03-27T19:31:53.616Z,99.90
2019-03-27T19:34:21.409Z,99.90
2019-03-27T19:36:49.230Z,99.90
2019-03-27T19:39:17.104Z,99.90
2019-03-27T19:41:44.935Z,99.90
2019-03-27T19:44:12.830Z,99.90
2019-03-27T19:46:40.685Z,99.90
2019-03-27T19:49:08.540Z,99.90
2019-03-27T19:51:36.336Z,99.90
2019-03-27T19:54:04.138Z,99.90
2019-03-27T19:56:31.918Z,99.90
2019-03-27T19:58:59.732Z,99.90
2019-03-27T20:01:27.534Z,99.90
2019-03-27T20:03:55.272Z,99.90
2019-03-27T20:06:23.104Z,99.90
2019-03-27T20:08:50.933Z,99.90
2019-03-27T20:11:18.752Z,99.90
2019-03-27T20:13:46.602Z,99.90
2019-03-27T20:16:14.402Z,99.90
2019-03-27T20:18:42.105Z,99.90
2019-03-27T20:21:09.907Z,99.90
2019-03-27T20:23:37.607Z,99.90
2019-03-27T20:26:05.419Z,99.90
2019-03-27T20:28:33.266Z,99.90
2019-03-27T20:31:01.128Z,99.90
2019-03-27T20:33:28.918Z,99.90
2019-03-27T20:35:56.702Z,99.90
2019-03-27T20:38:24.372Z,99.90
2019-03-27T20:40:52.192Z,99.90
2019-03-27T20:43:20.029Z,99.90
2019-03-27T20:45:47.819Z,99.90
2019-03-27T20:48:15.831Z,99.90
2019-03-27T20:50:43.648Z,99.90
2019-03-27T20:53:11.419Z,99.90
2019-03-27T20:55:39.135Z,99.90
2019-03-27T20:58:07.026Z,99.90
2019-03-27T21:00:34.866Z,99.90
2019-03-27T21:03:02.689Z,99.90
2019-03-27T21:05:30.570Z,99.90
2019-03-27T21:07:58.388Z,99.90
2019-03-27T21:10:26.203Z,99.90
2019-03-27T21:12:54.062Z,99.90
2019-03-27T21:17:57.234Z,99.90
2019-03-27T21:20:24.939Z,99.90
2019-03-27T21:22:52.717Z,99.90
2019-03-27T21:25:20.539Z,99.90
2019-03-27T21:27:49.617Z,99.90
2019-03-27T21:30:17.541Z,99.90
2019-03-27T21:32:45.356Z,99.90
2019-03-27T21:35:13.327Z,99.90
2019-03-27T21:37:41.191Z,99.90
2019-03-27T21:40:09.371Z,99.90
2019-03-27T21:42:37.124Z,99.90
2019-03-27T21:45:07.631Z,99.90
2019-03-27T21:47:35.350Z,99.90
2019-03-27T21:50:03.568Z,99.90
2019-03-27T21:52:31.364Z,99.90
2019-03-27T21:54:59.212Z,99.90
2019-03-27T21:57:27.091Z,99.90
2019-03-27T21:59:54.951Z,99.90
2019-03-27T22:02:22.857Z,99.90
2019-03-27T22:04:50.759Z,99.90
2019-03-27T22:07:19.468Z,99.90
2019-03-27T22:09:47.354Z,99.90
2019-03-27T22:12:15.123Z,99.90
2019-03-27T22:14:42.938Z,99.90
2019-03-27T22:17:10.723Z,99.90
2019-03-27T22:19:38.561Z,99.90
2019-03-27T22:22:06.321Z,99.90
2019-03-27T22:24:34.039Z,99.90
2019-03-27T22:27:01.903Z,99.90
2019-03-27T22:29:29.784Z,99.90
2019-03-27T22:31:57.568Z,99.90
2019-03-27T22:34:25.427Z,99.90
2019-03-27T22:36:53.216Z,99.90
2019-03-27T22:39:20.991Z,99.90
2019-03-27T22:41:48.819Z,99.90
2019-03-27T22:44:16.520Z,99.90
2019-03-27T22:46:44.400Z,99.90
2019-03-27T22:49:12.233Z,99.90
2019-03-27T22:51:39.999Z,99.90
2019-03-27T22:54:07.772Z,99.90
2019-03-27T22:56:35.591Z,99.90
2019-03-27T22:59:03.365Z,99.90
2019-03-27T23:01:40.923Z,99.90
2019-03-27T23:04:08.690Z,99.90
2019-03-27T23:06:36.463Z,99.90
2019-03-27T23:09:04.942Z,99.90
2019-03-27T23:11:32.641Z,99.90
2019-03-27T23:14:00.449Z,99.90
2019-03-27T23:16:28.353Z,99.90
2019-03-27T23:18:56.039Z,99.90
2019-03-27T23:21:23.828Z,99.90
2019-03-27T23:23:51.653Z,99.90
2019-03-27T23:26:19.501Z,99.90
2019-03-27T23:28:47.333Z,99.90
2019-03-27T23:31:15.020Z,99.90
2019-03-27T23:33:42.899Z,99.90
2019-03-27T23:36:10.675Z,99.90
2019-03-27T23:38:38.473Z,99.90
2019-03-27T23:41:06.284Z,99.90
2019-03-27T23:43:33.937Z,99.90
2019-03-27T23:46:01.729Z,99.90
2019-03-27T23:48:29.412Z,99.90
2019-03-27T23:50:57.174Z,99.90
2019-03-27T23:53:24.925Z,99.90
2019-03-27T23:55:52.600Z,99.90
2019-03-27T23:58:20.347Z,99.90
