createdAt,value
2023-10-11T05:44:44.636Z,5.37
2023-10-11T05:47:11.550Z,5.16
2023-10-11T05:49:38.345Z,5.30
2023-10-11T05:52:04.742Z,5.28
2023-10-11T05:54:31.562Z,5.55
2023-10-11T05:56:58.755Z,5.32
2023-10-11T05:59:27.907Z,5.26
2023-10-11T06:01:54.669Z,5.12
2023-10-11T06:04:21.080Z,5.00
2023-10-11T06:06:47.798Z,5.05
2023-10-11T06:09:14.309Z,5.06
2023-10-11T06:11:40.860Z,5.25
2023-10-11T06:14:07.380Z,5.45
2023-10-11T06:16:34.826Z,10.69
2023-10-11T06:19:01.342Z,9.28
2023-10-11T06:21:27.852Z,7.79
2023-10-11T06:23:54.323Z,10.60
2023-10-11T06:26:26.317Z,9.85
2023-10-11T06:28:52.789Z,8.93
2023-10-11T06:31:22.390Z,8.83
2023-10-11T06:33:52.965Z,6.19
2023-10-11T06:36:19.668Z,5.75
2023-10-11T06:38:46.051Z,6.99
2023-10-11T06:41:12.669Z,7.26
2023-10-11T06:43:40.163Z,7.17
2023-10-11T06:46:06.649Z,7.13
2023-10-11T06:48:33.207Z,6.72
2023-10-11T06:50:59.968Z,6.71
2023-10-11T06:53:26.445Z,11.02
2023-10-11T06:55:53.025Z,14.37
2023-10-11T06:58:19.518Z,13.30
2023-10-11T07:00:45.958Z,13.13
2023-10-11T07:03:15.037Z,9.71
2023-10-11T07:05:41.533Z,8.17
2023-10-11T07:08:07.950Z,7.80
2023-10-11T07:10:34.573Z,7.84
2023-10-11T07:13:01.310Z,7.65
2023-10-11T07:15:28.033Z,7.64
2023-10-11T07:17:54.477Z,7.12
2023-10-11T07:20:20.850Z,7.19
2023-10-11T07:22:48.518Z,7.29
2023-10-11T07:25:15.077Z,7.68
2023-10-11T07:27:41.513Z,7.32
2023-10-11T07:30:08.286Z,7.38
2023-10-11T07:32:37.685Z,9.75
2023-10-11T07:35:04.388Z,9.49
2023-10-11T07:37:30.804Z,8.27
2023-10-11T07:39:58.230Z,7.95
2023-10-11T07:42:24.703Z,9.24
2023-10-11T07:44:51.220Z,9.77
2023-10-11T07:47:18.083Z,8.07
2023-10-11T07:49:44.468Z,7.67
2023-10-11T07:52:13.685Z,7.85
2023-10-11T07:54:40.309Z,7.54
2023-10-11T07:57:07.826Z,7.82
2023-10-11T07:59:36.426Z,7.07
