createdAt,value
2019-02-17T00:02:21.430Z,99.90
2019-02-17T00:04:49.300Z,99.90
2019-02-17T00:07:17.148Z,99.90
2019-02-17T00:09:45.499Z,99.90
2019-02-17T00:12:13.365Z,99.90
2019-02-17T00:14:41.290Z,99.90
2019-02-17T00:17:09.159Z,99.90
2019-02-17T00:19:37.026Z,99.90
2019-02-17T00:22:04.880Z,99.90
2019-02-17T00:24:32.799Z,99.90
2019-02-17T00:27:00.871Z,99.90
2019-02-17T00:29:28.788Z,99.90
2019-02-17T00:31:56.648Z,99.90
2019-02-17T00:34:24.527Z,99.90
2019-02-17T00:36:52.384Z,99.90
2019-02-17T00:39:20.254Z,99.90
2019-02-17T00:41:48.217Z,99.90
2019-02-17T00:44:16.081Z,99.90
2019-02-17T00:46:43.962Z,99.90
2019-02-17T00:49:11.894Z,99.90
2019-02-17T00:51:39.764Z,99.90
2019-02-17T00:54:07.659Z,99.90
2019-02-17T00:56:35.648Z,99.90
2019-02-17T00:59:10.256Z,99.90
2019-02-17T01:01:33.118Z,99.90
2019-02-17T01:04:00.996Z,99.90
2019-02-17T01:06:28.965Z,99.90
2019-02-17T01:08:56.970Z,99.90
2019-02-17T01:11:24.860Z,99.90
2019-02-17T01:13:52.724Z,99.90
2019-02-17T01:16:20.586Z,99.90
2019-02-17T01:18:48.436Z,99.90
2019-02-17T01:21:16.331Z,99.90
2019-02-17T01:23:44.244Z,99.90
2019-02-17T01:26:12.093Z,99.90
2019-02-17T01:28:39.967Z,99.90
2019-02-17T01:31:08.495Z,99.90
2019-02-17T01:33:36.564Z,99.90
2019-02-17T01:36:04.436Z,99.90
2019-02-17T01:38:32.324Z,99.90
2019-02-17T01:41:00.190Z,99.90
2019-02-17T01:43:28.144Z,99.90
2019-02-17T01:45:56.024Z,99.90
2019-02-17T01:48:23.887Z,99.90
2019-02-17T01:50:51.830Z,99.90
2019-02-17T01:53:19.690Z,99.90
2019-02-17T01:55:47.590Z,99.90
2019-02-17T01:58:15.471Z,99.90
2019-02-17T02:00:43.330Z,99.90
2019-02-17T02:03:11.190Z,99.90
2019-02-17T02:05:39.101Z,99.90
2019-02-17T02:08:07.008Z,99.90
2019-02-17T02:10:35.010Z,99.90
2019-02-17T02:13:02.924Z,99.90
2019-02-17T02:15:30.808Z,99.90
2019-02-17T02:17:58.651Z,99.90
2019-02-17T02:20:26.557Z,99.90
2019-02-17T02:22:54.418Z,99.90
2019-02-17T02:25:22.292Z,99.90
2019-02-17T02:27:50.176Z,99.90
2019-02-17T02:30:18.159Z,99.90
2019-02-17T02:32:46.101Z,99.90
2019-02-17T02:35:13.996Z,99.90
2019-02-17T02:37:41.829Z,99.90
2019-02-17T02:40:09.713Z,99.90
2019-02-17T02:42:37.665Z,99.90
2019-02-17T02:45:05.607Z,99.90
2019-02-17T02:47:33.471Z,99.90
2019-02-17T02:50:01.383Z,99.90
2019-02-17T02:52:29.294Z,99.90
2019-02-17T02:54:57.203Z,99.90
2019-02-17T02:57:25.156Z,99.90
2019-02-17T02:59:53.036Z,99.90
2019-02-17T03:02:20.888Z,99.90
2019-02-17T03:04:48.785Z,99.90
2019-02-17T03:07:19.398Z,99.90
2019-02-17T03:09:47.375Z,99.90
2019-02-17T03:12:15.265Z,99.90
2019-02-17T03:14:43.139Z,99.90
2019-02-17T03:17:10.987Z,99.90
2019-02-17T03:19:38.890Z,99.90
2019-02-17T03:22:06.839Z,99.90
2019-02-17T03:24:34.691Z,99.90
2019-02-17T03:27:02.701Z,99.90
2019-02-17T03:29:30.604Z,99.90
2019-02-17T03:31:58.490Z,99.90
2019-02-17T03:34:26.340Z,99.90
2019-02-17T03:36:54.224Z,99.90
2019-02-17T03:39:22.177Z,99.90
2019-02-17T03:41:50.053Z,99.90
2019-02-17T03:44:17.907Z,99.90
2019-02-17T03:46:45.781Z,99.90
2019-02-17T03:49:13.752Z,99.90
2019-02-17T03:51:41.696Z,99.90
2019-02-17T03:54:09.569Z,99.90
2019-02-17T03:56:37.588Z,99.90
2019-02-17T03:59:05.445Z,99.90
2019-02-17T04:01:33.308Z,99.90
2019-02-17T04:04:01.224Z,99.90
2019-02-17T04:06:29.091Z,99.90
2019-02-17T04:08:56.994Z,99.90
2019-02-17T04:11:24.884Z,99.90
2019-02-17T04:13:52.853Z,99.90
2019-02-17T04:16:20.732Z,99.90
2019-02-17T04:18:48.613Z,99.90
2019-02-17T04:21:16.471Z,99.90
2019-02-17T04:23:44.440Z,99.90
2019-02-17T04:26:12.380Z,99.90
2019-02-17T04:28:40.287Z,99.90
2019-02-17T04:31:08.150Z,99.90
2019-02-17T04:33:36.026Z,99.90
2019-02-17T04:36:03.907Z,99.90
2019-02-17T04:38:31.795Z,99.90
2019-02-17T04:40:59.664Z,99.90
2019-02-17T04:43:27.529Z,99.90
2019-02-17T04:45:55.436Z,99.90
2019-02-17T04:48:23.330Z,99.90
2019-02-17T04:50:51.204Z,99.90
2019-02-17T04:53:19.145Z,99.90
2019-02-17T04:55:47.112Z,99.90
2019-02-17T04:58:14.963Z,99.90
2019-02-17T05:00:42.921Z,99.90
2019-02-17T05:03:10.820Z,99.90
2019-02-17T05:05:38.749Z,99.90
2019-02-17T05:08:06.711Z,99.90
2019-02-17T05:10:34.615Z,99.90
2019-02-17T05:13:02.521Z,99.90
2019-02-17T05:15:30.378Z,99.90
2019-02-17T05:17:58.253Z,99.90
2019-02-17T05:20:26.125Z,99.90
2019-02-17T05:22:53.996Z,99.90
2019-02-17T05:25:21.865Z,99.90
2019-02-17T05:27:49.709Z,99.90
2019-02-17T05:30:17.604Z,99.90
2019-02-17T05:32:45.461Z,99.90
2019-02-17T05:35:13.379Z,99.90
2019-02-17T05:37:41.337Z,99.90
2019-02-17T05:40:09.190Z,99.90
2019-02-17T05:42:37.094Z,99.90
2019-02-17T05:45:04.977Z,99.90
2019-02-17T05:47:32.973Z,99.90
2019-02-17T05:50:00.881Z,99.90
2019-02-17T05:52:28.782Z,99.90
2019-02-17T05:54:56.642Z,99.90
2019-02-17T05:57:24.556Z,99.90
2019-02-17T05:59:52.860Z,99.90
2019-02-17T06:02:20.731Z,99.90
2019-02-17T06:04:48.593Z,99.90
2019-02-17T06:07:16.461Z,99.90
2019-02-17T06:09:44.305Z,99.90
2019-02-17T06:12:12.217Z,99.90
2019-02-17T06:14:40.099Z,99.90
2019-02-17T06:17:07.971Z,99.90
2019-02-17T06:19:35.869Z,99.90
2019-02-17T06:22:03.736Z,99.90
2019-02-17T06:24:31.603Z,99.90
2019-02-17T06:26:59.449Z,99.90
2019-02-17T06:29:27.309Z,99.90
2019-02-17T06:31:55.176Z,99.90
2019-02-17T06:34:23.053Z,99.90
2019-02-17T06:36:50.922Z,99.90
2019-02-17T06:39:18.832Z,99.90
2019-02-17T06:41:46.702Z,99.90
2019-02-17T06:44:14.602Z,99.90
2019-02-17T06:46:46.996Z,99.90
2019-02-17T06:49:14.873Z,99.90
2019-02-17T06:51:42.749Z,99.90
2019-02-17T06:54:10.685Z,99.90
2019-02-17T06:56:54.457Z,99.90
2019-02-17T06:59:22.304Z,99.90
2019-02-17T07:01:50.291Z,99.90
2019-02-17T07:04:19.805Z,99.90
2019-02-17T07:06:58.055Z,99.90
2019-02-17T07:09:26.011Z,99.90
2019-02-17T07:11:53.906Z,99.90
2019-02-17T07:14:21.752Z,99.90
2019-02-17T07:16:49.625Z,99.90
2019-02-17T07:19:17.490Z,99.90
2019-02-17T07:21:45.374Z,99.90
2019-02-17T07:24:13.229Z,99.90
2019-02-17T07:26:41.094Z,99.90
2019-02-17T07:29:08.976Z,99.90
2019-02-17T07:31:36.889Z,99.90
2019-02-17T07:34:04.782Z,99.90
2019-02-17T07:36:32.750Z,99.90
2019-02-17T07:39:00.693Z,99.90
2019-02-17T07:41:28.667Z,99.90
2019-02-17T07:43:56.538Z,99.90
2019-02-17T07:46:24.400Z,99.90
2019-02-17T07:48:52.264Z,99.90
2019-02-17T07:51:20.124Z,99.90
2019-02-17T07:53:48.012Z,99.90
2019-02-17T07:56:15.879Z,99.90
2019-02-17T07:58:43.766Z,99.90
2019-02-17T08:01:11.648Z,99.90
2019-02-17T08:03:39.554Z,99.90
2019-02-17T08:06:07.436Z,99.90
2019-02-17T08:08:35.348Z,99.90
2019-02-17T08:11:04.301Z,99.90
2019-02-17T08:13:32.468Z,99.90
2019-02-17T08:16:00.310Z,99.90
2019-02-17T08:18:28.207Z,99.90
2019-02-17T08:20:56.070Z,99.90
2019-02-17T08:23:23.927Z,99.90
2019-02-17T08:25:51.843Z,99.90
2019-02-17T08:28:19.729Z,99.90
2019-02-17T08:30:47.601Z,99.90
2019-02-17T08:33:15.460Z,99.90
2019-02-17T08:35:43.408Z,99.90
2019-02-17T08:38:11.384Z,99.90
2019-02-17T08:40:39.266Z,99.90
2019-02-17T08:43:07.136Z,99.90
2019-02-17T08:45:35.033Z,99.90
2019-02-17T08:48:02.900Z,99.90
2019-02-17T08:50:30.798Z,99.90
2019-02-17T08:52:58.659Z,99.90
2019-02-17T08:55:26.492Z,99.90
2019-02-17T08:57:54.351Z,99.90
2019-02-17T09:00:22.231Z,99.90
2019-02-17T09:02:50.159Z,99.90
2019-02-17T09:05:17.997Z,99.90
2019-02-17T09:07:45.868Z,99.90
2019-02-17T09:10:13.756Z,99.90
2019-02-17T09:12:41.598Z,99.90
2019-02-17T09:15:09.487Z,99.90
2019-02-17T09:17:37.375Z,99.90
2019-02-17T09:20:05.390Z,99.90
2019-02-17T09:22:33.463Z,99.90
2019-02-17T09:25:01.314Z,99.90
2019-02-17T09:27:29.157Z,99.90
2019-02-17T09:29:57.040Z,99.90
2019-02-17T09:32:24.909Z,99.90
2019-02-17T09:34:52.816Z,99.90
2019-02-17T09:37:20.675Z,99.90
2019-02-17T09:39:48.556Z,99.90
2019-02-17T09:42:16.385Z,99.90
2019-02-17T09:44:44.288Z,99.90
2019-02-17T09:47:12.121Z,99.90
2019-02-17T09:49:40.024Z,99.90
2019-02-17T09:52:07.893Z,99.90
2019-02-17T09:54:35.836Z,99.90
2019-02-17T09:57:03.668Z,99.90
2019-02-17T09:59:31.576Z,99.90
2019-02-17T10:01:59.517Z,99.90
2019-02-17T10:04:27.459Z,99.90
2019-02-17T10:06:55.449Z,99.90
2019-02-17T10:09:23.429Z,99.90
2019-02-17T10:11:51.282Z,99.90
2019-02-17T10:14:19.221Z,99.90
2019-02-17T10:16:47.120Z,99.90
2019-02-17T10:19:14.977Z,99.90
2019-02-17T10:21:42.890Z,99.90
2019-02-17T10:24:10.836Z,99.90
2019-02-17T10:26:38.725Z,99.90
2019-02-17T10:29:06.592Z,99.90
2019-02-17T10:31:34.453Z,99.90
2019-02-17T10:34:02.321Z,99.90
2019-02-17T10:36:30.233Z,99.90
2019-02-17T10:38:58.598Z,99.90
2019-02-17T10:41:26.634Z,99.90
2019-02-17T10:43:54.491Z,99.90
2019-02-17T10:46:22.477Z,99.90
2019-02-17T10:48:50.331Z,99.90
2019-02-17T10:51:18.184Z,99.90
2019-02-17T10:53:46.173Z,99.90
2019-02-17T10:56:14.046Z,99.90
2019-02-17T10:58:41.961Z,99.90
2019-02-17T11:01:09.874Z,99.90
2019-02-17T11:03:37.712Z,99.90
2019-02-17T11:06:05.649Z,99.90
2019-02-17T11:08:33.546Z,99.90
2019-02-17T11:11:01.402Z,99.90
2019-02-17T11:13:29.298Z,99.90
2019-02-17T11:15:57.156Z,99.90
2019-02-17T11:18:25.116Z,99.90
2019-02-17T11:20:52.954Z,99.90
2019-02-17T11:23:20.810Z,99.90
2019-02-17T11:25:48.688Z,99.90
2019-02-17T11:28:16.609Z,99.90
2019-02-17T11:30:44.505Z,99.90
2019-02-17T11:33:12.376Z,99.90
2019-02-17T11:35:40.266Z,99.90
2019-02-17T11:38:08.102Z,99.90
2019-02-17T11:40:35.995Z,99.90
2019-02-17T11:43:03.838Z,99.90
2019-02-17T11:45:31.721Z,99.90
2019-02-17T11:47:59.603Z,99.90
2019-02-17T11:50:27.516Z,99.90
2019-02-17T11:52:55.366Z,99.90
2019-02-17T11:55:23.231Z,99.90
2019-02-17T11:57:51.138Z,99.90
2019-02-17T12:00:19.028Z,99.90
2019-02-17T12:02:46.927Z,99.90
2019-02-17T12:05:14.821Z,99.90
2019-02-17T12:07:44.321Z,99.90
2019-02-17T12:10:12.311Z,99.90
2019-02-17T12:12:40.192Z,99.90
2019-02-17T12:15:08.081Z,99.90
2019-02-17T12:17:36.036Z,99.90
2019-02-17T12:20:19.390Z,99.90
2019-02-17T12:22:51.494Z,99.90
2019-02-17T12:25:27.604Z,99.90
2019-02-17T12:28:03.631Z,99.90
2019-02-17T12:30:31.624Z,99.90
2019-02-17T12:32:59.500Z,99.90
2019-02-17T12:35:27.373Z,99.90
2019-02-17T12:37:55.251Z,99.90
2019-02-17T12:40:23.102Z,99.90
2019-02-17T12:42:51.170Z,99.90
2019-02-17T12:45:19.132Z,97.40
2019-02-17T12:47:55.415Z,83.50
2019-02-17T12:50:16.590Z,75.10
2019-02-17T12:52:47.109Z,63.00
2019-02-17T12:55:14.078Z,55.80
2019-02-17T12:57:41.953Z,54.80
2019-02-17T13:00:10.177Z,50.80
2019-02-17T13:02:38.049Z,47.00
2019-02-17T13:05:05.891Z,44.90
2019-02-17T13:07:33.780Z,44.30
2019-02-17T13:10:01.628Z,41.90
2019-02-17T13:12:29.523Z,40.00
2019-02-17T13:14:57.353Z,37.00
2019-02-17T13:17:25.235Z,36.20
2019-02-17T13:19:53.088Z,36.40
2019-02-17T13:22:20.991Z,35.20
2019-02-17T13:24:48.957Z,34.10
2019-02-17T13:27:16.800Z,33.60
2019-02-17T13:29:44.655Z,34.00
2019-02-17T13:32:12.526Z,35.00
2019-02-17T13:34:40.416Z,34.40
2019-02-17T13:37:08.270Z,38.10
2019-02-17T13:39:36.139Z,41.80
2019-02-17T13:42:03.992Z,44.00
2019-02-17T13:44:31.876Z,46.00
2019-02-17T13:46:59.727Z,48.50
2019-02-17T13:49:27.631Z,51.40
2019-02-17T13:51:55.489Z,52.60
2019-02-17T13:54:23.367Z,52.60
2019-02-17T13:56:51.235Z,55.10
2019-02-17T13:59:19.145Z,53.40
2019-02-17T14:01:46.993Z,55.10
2019-02-17T14:04:14.869Z,56.20
2019-02-17T14:06:42.694Z,56.90
2019-02-17T14:09:10.554Z,55.30
2019-02-17T14:11:38.398Z,53.20
2019-02-17T14:14:06.252Z,52.40
2019-02-17T14:16:34.103Z,56.30
2019-02-17T14:19:01.999Z,52.80
2019-02-17T14:21:29.955Z,55.40
2019-02-17T14:23:57.866Z,54.00
2019-02-17T14:26:25.730Z,58.40
2019-02-17T14:28:53.592Z,59.60
2019-02-17T14:31:21.487Z,61.70
2019-02-17T14:33:58.097Z,50.40
2019-02-17T14:36:18.944Z,65.00
2019-02-17T14:38:46.818Z,73.50
2019-02-17T14:41:14.679Z,55.80
2019-02-17T14:43:42.520Z,55.20
2019-02-17T14:46:10.480Z,55.20
2019-02-17T14:48:38.338Z,59.80
2019-02-17T14:51:06.211Z,55.80
2019-02-17T14:53:34.036Z,70.80
2019-02-17T14:56:01.951Z,67.90
2019-02-17T14:58:29.884Z,56.90
2019-02-17T15:00:57.797Z,56.70
2019-02-17T15:03:25.653Z,57.10
2019-02-17T15:05:53.795Z,67.50
2019-02-17T15:08:21.735Z,72.70
2019-02-17T15:10:49.620Z,75.80
2019-02-17T15:13:24.368Z,90.10
2019-02-17T15:15:47.166Z,91.70
2019-02-17T15:18:15.019Z,98.90
2019-02-17T15:20:42.856Z,99.90
2019-02-17T15:23:10.842Z,98.80
2019-02-17T15:25:38.702Z,99.90
2019-02-17T15:28:06.641Z,99.90
2019-02-17T15:30:34.533Z,99.90
2019-02-17T15:33:04.320Z,99.90
2019-02-17T15:35:32.114Z,99.90
2019-02-17T15:37:59.978Z,99.90
2019-02-17T15:40:27.846Z,99.90
2019-02-17T15:42:55.713Z,99.90
2019-02-17T15:45:23.579Z,99.90
2019-02-17T15:47:51.427Z,99.90
2019-02-17T15:50:19.299Z,99.90
2019-02-17T15:52:47.161Z,99.90
2019-02-17T15:55:15.050Z,99.90
2019-02-17T15:57:42.990Z,99.90
2019-02-17T16:00:10.874Z,99.90
2019-02-17T16:02:38.724Z,99.90
2019-02-17T16:05:06.629Z,99.90
2019-02-17T16:07:34.499Z,99.90
2019-02-17T16:10:03.774Z,99.90
2019-02-17T16:12:31.830Z,99.90
2019-02-17T16:14:59.697Z,99.90
2019-02-17T16:17:27.548Z,99.90
2019-02-17T16:19:55.396Z,99.90
2019-02-17T16:22:23.220Z,99.90
2019-02-17T16:24:51.094Z,99.90
2019-02-17T16:27:19.037Z,99.90
2019-02-17T16:29:46.886Z,99.90
2019-02-17T16:32:14.827Z,99.90
2019-02-17T16:34:42.717Z,99.90
2019-02-17T16:37:10.655Z,99.90
2019-02-17T16:39:38.624Z,99.90
2019-02-17T16:42:06.517Z,99.90
2019-02-17T16:44:34.399Z,99.90
2019-02-17T16:47:02.265Z,99.90
2019-02-17T16:49:30.130Z,99.90
2019-02-17T16:51:57.997Z,99.90
2019-02-17T16:54:25.850Z,99.90
2019-02-17T16:56:53.738Z,99.90
2019-02-17T16:59:21.669Z,99.90
2019-02-17T17:01:49.538Z,99.90
2019-02-17T17:04:17.404Z,99.90
2019-02-17T17:06:45.275Z,99.90
2019-02-17T17:09:13.138Z,99.90
2019-02-17T17:11:41.036Z,99.90
2019-02-17T17:14:09.179Z,99.90
2019-02-17T17:16:37.192Z,99.90
2019-02-17T17:19:05.037Z,99.90
2019-02-17T17:21:33.028Z,99.90
2019-02-17T17:24:00.974Z,99.90
2019-02-17T17:26:28.996Z,99.90
2019-02-17T17:28:57.051Z,99.90
2019-02-17T17:31:26.800Z,99.90
2019-02-17T17:33:54.679Z,99.90
2019-02-17T17:36:22.568Z,99.90
2019-02-17T17:38:50.650Z,99.90
2019-02-17T17:41:18.497Z,99.90
2019-02-17T17:43:46.375Z,99.90
2019-02-17T17:46:14.497Z,99.90
2019-02-17T17:48:42.363Z,99.90
2019-02-17T17:51:10.260Z,99.90
2019-02-17T17:53:38.157Z,99.90
2019-02-17T17:56:06.116Z,99.90
2019-02-17T17:58:34.173Z,99.90
2019-02-17T18:01:02.109Z,99.90
2019-02-17T18:03:30.004Z,99.90
2019-02-17T18:05:57.860Z,99.90
2019-02-17T18:08:25.739Z,99.90
2019-02-17T18:10:53.706Z,99.90
2019-02-17T18:13:22.075Z,99.90
2019-02-17T18:15:50.060Z,99.90
2019-02-17T18:18:18.099Z,99.90
2019-02-17T18:20:46.114Z,99.90
2019-02-17T18:23:13.969Z,99.90
2019-02-17T18:25:41.845Z,99.90
2019-02-17T18:28:09.886Z,99.90
2019-02-17T18:30:37.843Z,99.90
2019-02-17T18:33:05.774Z,99.90
2019-02-17T18:35:35.295Z,99.90
2019-02-17T18:38:03.446Z,99.90
2019-02-17T18:40:31.340Z,99.90
2019-02-17T18:42:59.203Z,99.90
2019-02-17T18:45:27.096Z,99.90
2019-02-17T18:47:54.960Z,99.90
2019-02-17T18:50:22.853Z,99.90
2019-02-17T18:52:50.750Z,99.90
2019-02-17T18:55:18.621Z,99.90
2019-02-17T18:57:50.876Z,99.90
2019-02-17T19:00:16.320Z,99.90
2019-02-17T19:02:44.201Z,99.90
2019-02-17T19:05:12.030Z,99.90
2019-02-17T19:07:40.012Z,99.90
2019-02-17T19:10:08.013Z,99.90
2019-02-17T19:12:35.913Z,99.90
2019-02-17T19:15:03.914Z,99.90
2019-02-17T19:17:31.769Z,99.90
2019-02-17T19:19:59.614Z,99.90
2019-02-17T19:22:27.629Z,99.90
2019-02-17T19:24:55.616Z,99.90
2019-02-17T19:27:23.500Z,99.90
2019-02-17T19:29:51.396Z,99.90
2019-02-17T19:32:19.207Z,99.90
2019-02-17T19:34:47.223Z,99.90
2019-02-17T19:37:15.242Z,99.90
2019-02-17T19:39:43.249Z,99.90
2019-02-17T19:42:11.185Z,99.90
2019-02-17T19:44:39.162Z,99.90
2019-02-17T19:47:06.994Z,99.90
2019-02-17T19:49:34.868Z,99.90
2019-02-17T19:52:02.730Z,99.90
2019-02-17T19:54:30.602Z,99.90
2019-02-17T19:56:58.472Z,99.90
2019-02-17T19:59:26.371Z,99.90
2019-02-17T20:01:54.214Z,99.90
2019-02-17T20:04:44.188Z,99.90
2019-02-17T20:07:12.122Z,99.90
2019-02-17T20:09:39.997Z,99.90
2019-02-17T20:12:07.848Z,99.90
2019-02-17T20:14:35.814Z,99.90
2019-02-17T20:17:03.746Z,99.90
2019-02-17T20:19:31.699Z,99.90
2019-02-17T20:21:59.534Z,99.90
2019-02-17T20:24:27.394Z,99.90
2019-02-17T20:26:55.295Z,99.90
2019-02-17T20:29:23.156Z,99.90
2019-02-17T20:31:51.033Z,99.90
2019-02-17T20:34:18.891Z,99.90
2019-02-17T20:36:46.737Z,99.90
2019-02-17T20:39:14.693Z,99.90
2019-02-17T20:41:42.556Z,99.90
2019-02-17T20:44:10.451Z,99.90
2019-02-17T20:46:38.368Z,99.90
2019-02-17T20:49:06.261Z,99.90
2019-02-17T20:51:34.095Z,99.90
2019-02-17T20:54:01.941Z,99.90
2019-02-17T20:56:29.804Z,99.90
2019-02-17T20:58:57.624Z,99.90
2019-02-17T21:01:25.581Z,99.90
2019-02-17T21:03:53.459Z,99.90
2019-02-17T21:06:21.323Z,99.90
2019-02-17T21:08:49.148Z,99.90
2019-02-17T21:11:17.048Z,99.90
2019-02-17T21:13:44.912Z,99.90
2019-02-17T21:16:12.876Z,99.90
2019-02-17T21:18:40.863Z,99.90
2019-02-17T21:21:08.836Z,99.90
2019-02-17T21:23:36.705Z,99.90
2019-02-17T21:26:04.697Z,99.90
2019-02-17T21:28:32.540Z,99.90
2019-02-17T21:31:00.416Z,99.90
2019-02-17T21:33:28.286Z,99.90
2019-02-17T21:35:56.178Z,99.90
2019-02-17T21:38:24.102Z,99.90
2019-02-17T21:40:52.009Z,99.90
2019-02-17T21:43:19.907Z,99.90
2019-02-17T21:45:47.743Z,99.90
2019-02-17T21:48:15.607Z,99.90
2019-02-17T21:50:43.465Z,99.90
2019-02-17T21:53:20.496Z,99.90
2019-02-17T21:55:41.028Z,99.90
2019-02-17T21:58:08.931Z,99.90
2019-02-17T22:00:36.813Z,99.90
2019-02-17T22:03:04.696Z,99.90
2019-02-17T22:05:32.540Z,99.90
2019-02-17T22:08:00.398Z,99.90
2019-02-17T22:10:28.409Z,99.90
2019-02-17T22:12:56.436Z,99.90
2019-02-17T22:15:24.294Z,99.90
2019-02-17T22:17:52.194Z,99.90
2019-02-17T22:20:20.063Z,99.90
2019-02-17T22:22:47.906Z,99.90
2019-02-17T22:25:15.805Z,99.90
2019-02-17T22:27:43.668Z,99.90
2019-02-17T22:30:11.529Z,99.90
2019-02-17T22:32:39.413Z,99.90
2019-02-17T22:35:07.243Z,99.90
2019-02-17T22:37:35.294Z,99.90
2019-02-17T22:40:03.248Z,99.90
2019-02-17T22:42:31.124Z,99.90
2019-02-17T22:44:58.968Z,99.90
2019-02-17T22:47:26.946Z,99.90
2019-02-17T22:49:54.784Z,99.90
2019-02-17T22:52:22.653Z,99.90
2019-02-17T22:54:50.515Z,99.90
2019-02-17T22:57:18.398Z,99.90
2019-02-17T22:59:46.250Z,99.90
2019-02-17T23:02:14.410Z,99.90
2019-02-17T23:04:42.263Z,99.90
2019-02-17T23:07:10.187Z,99.90
2019-02-17T23:09:38.068Z,99.90
2019-02-17T23:12:05.944Z,99.90
2019-02-17T23:14:33.825Z,99.90
2019-02-17T23:17:01.723Z,99.90
2019-02-17T23:19:29.563Z,99.90
2019-02-17T23:21:57.495Z,99.90
2019-02-17T23:24:25.330Z,99.90
2019-02-17T23:26:53.367Z,99.90
2019-02-17T23:29:21.262Z,99.90
2019-02-17T23:31:49.159Z,99.90
2019-02-17T23:34:17.138Z,99.90
2019-02-17T23:36:45.033Z,99.90
2019-02-17T23:39:12.855Z,99.90
2019-02-17T23:41:40.709Z,99.90
2019-02-17T23:44:08.607Z,99.90
2019-02-17T23:46:36.468Z,99.90
2019-02-17T23:49:04.323Z,99.90
2019-02-17T23:51:32.161Z,99.90
2019-02-17T23:54:00.038Z,99.90
2019-02-17T23:56:27.898Z,99.90
2019-02-17T23:58:55.758Z,99.90
