createdAt,value
2023-05-16T00:01:09.483Z,99.90
2023-05-16T00:05:18.725Z,99.90
2023-05-16T00:09:27.352Z,99.90
2023-05-16T00:13:36.298Z,99.90
2023-05-16T00:17:46.514Z,1.00
2023-05-16T00:21:55.152Z,1.00
2023-05-16T00:26:03.930Z,1.00
2023-05-16T00:30:13.026Z,99.90
2023-05-16T00:34:22.830Z,99.90
2023-05-16T00:38:31.597Z,1.00
2023-05-16T00:42:40.683Z,1.00
2023-05-16T00:46:49.487Z,1.00
2023-05-16T00:50:58.563Z,1.00
2023-05-16T00:55:09.030Z,1.00
2023-05-16T00:59:18.017Z,99.90
2023-05-16T01:03:27.437Z,99.90
2023-05-16T01:07:37.167Z,99.90
2023-05-16T01:11:54.516Z,99.90
2023-05-16T01:16:31.524Z,1.00
2023-05-16T01:20:49.640Z,99.90
2023-05-16T01:25:10.095Z,1.00
2023-05-16T01:29:18.999Z,1.00
2023-05-16T01:33:27.568Z,1.00
2023-05-16T01:37:49.447Z,1.00
2023-05-16T01:42:03.920Z,1.00
2023-05-16T01:46:15.446Z,99.90
2023-05-16T01:50:26.704Z,99.90
2023-05-16T01:54:42.499Z,1.00
2023-05-16T01:58:53.377Z,1.00
2023-05-16T02:03:02.478Z,1.00
2023-05-16T02:07:11.458Z,1.00
2023-05-16T02:11:20.145Z,1.00
2023-05-16T02:15:30.180Z,1.00
2023-05-16T02:19:38.816Z,99.90
2023-05-16T02:23:47.918Z,99.90
2023-05-16T02:27:56.879Z,1.00
2023-05-16T02:32:06.101Z,1.00
2023-05-16T02:36:16.190Z,1.00
2023-05-16T02:40:25.297Z,1.00
2023-05-16T02:44:34.131Z,99.90
2023-05-16T02:48:42.760Z,99.90
2023-05-16T02:52:51.335Z,1.00
2023-05-16T02:57:00.117Z,93.90
2023-05-16T03:01:09.313Z,56.50
2023-05-16T03:05:18.409Z,13.00
2023-05-16T03:09:28.668Z,1.00
2023-05-16T03:13:37.399Z,99.90
2023-05-16T03:17:46.307Z,1.00
2023-05-16T03:21:55.484Z,1.00
2023-05-16T03:26:04.327Z,99.90
2023-05-16T03:30:13.848Z,99.90
2023-05-16T03:34:22.811Z,1.00
2023-05-16T03:38:33.429Z,1.00
2023-05-16T03:42:42.039Z,1.00
2023-05-16T03:46:51.579Z,52.00
2023-05-16T03:51:00.221Z,99.90
2023-05-16T03:55:09.363Z,90.40
2023-05-16T03:59:18.242Z,1.00
2023-05-16T04:03:28.873Z,38.60
2023-05-16T04:07:40.478Z,25.10
2023-05-16T04:11:49.548Z,1.00
2023-05-16T04:15:58.300Z,1.00
2023-05-16T04:24:16.723Z,1.00
2023-05-16T04:28:25.468Z,14.60
2023-05-16T04:32:35.489Z,15.60
2023-05-16T04:36:44.453Z,1.00
2023-05-16T04:40:53.187Z,1.00
2023-05-16T04:45:03.763Z,1.00
2023-05-16T04:49:12.501Z,1.00
2023-05-16T04:53:21.246Z,1.00
2023-05-16T04:57:29.878Z,1.00
2023-05-16T05:01:39.550Z,1.00
2023-05-16T05:05:48.680Z,1.00
2023-05-16T05:09:57.297Z,1.00
2023-05-16T05:14:05.890Z,1.00
2023-05-16T05:18:14.732Z,1.00
2023-05-16T05:22:23.426Z,11.10
2023-05-16T05:26:32.015Z,1.00
2023-05-16T05:30:42.298Z,99.90
2023-05-16T05:34:50.984Z,99.90
2023-05-16T05:39:00.838Z,21.80
2023-05-16T05:43:09.417Z,22.80
2023-05-16T05:47:18.357Z,1.00
2023-05-16T05:51:27.114Z,99.90
2023-05-16T05:55:35.987Z,10.50
2023-05-16T05:59:44.660Z,15.40
2023-05-16T06:03:53.351Z,1.00
2023-05-16T06:08:02.072Z,83.00
2023-05-16T06:12:12.059Z,1.00
2023-05-16T06:16:21.722Z,1.00
2023-05-16T06:20:31.527Z,1.00
2023-05-16T06:24:40.173Z,1.00
2023-05-16T06:28:48.797Z,1.00
2023-05-16T06:32:57.497Z,1.00
2023-05-16T06:37:07.582Z,1.00
2023-05-16T06:41:16.331Z,1.00
2023-05-16T06:45:25.377Z,1.00
2023-05-16T06:49:34.891Z,1.00
2023-05-16T06:53:43.590Z,1.00
2023-05-16T06:57:53.395Z,1.00
2023-05-16T07:02:02.580Z,1.00
2023-05-16T07:06:11.367Z,1.00
2023-05-16T07:10:20.499Z,1.00
2023-05-16T07:14:30.801Z,1.00
2023-05-16T07:18:39.429Z,1.00
2023-05-16T07:22:49.162Z,1.00
2023-05-16T07:26:57.848Z,1.00
2023-05-16T07:31:10.834Z,1.00
2023-05-16T07:35:19.634Z,1.00
2023-05-16T07:39:29.318Z,99.90
2023-05-16T07:43:38.037Z,99.90
2023-05-16T07:47:47.785Z,99.90
2023-05-16T07:51:56.812Z,99.90
2023-05-16T07:56:08.411Z,99.90
2023-05-16T08:00:18.266Z,99.90
2023-05-16T08:04:27.021Z,99.90
2023-05-16T08:08:36.004Z,99.90
2023-05-16T08:12:44.943Z,99.90
2023-05-16T08:16:53.748Z,99.90
2023-05-16T08:21:02.412Z,99.90
2023-05-16T08:25:11.675Z,99.90
2023-05-16T08:29:20.351Z,99.90
2023-05-16T08:33:28.981Z,99.90
2023-05-16T08:37:37.698Z,99.90
2023-05-16T08:41:46.552Z,99.90
2023-05-16T08:45:55.235Z,99.90
2023-05-16T08:50:09.476Z,99.90
2023-05-16T08:54:18.201Z,99.90
2023-05-16T08:58:29.058Z,99.90
2023-05-16T09:02:38.713Z,99.90
2023-05-16T09:06:48.258Z,99.90
2023-05-16T09:10:56.915Z,99.90
2023-05-16T09:15:06.838Z,99.90
2023-05-16T09:19:16.479Z,99.90
2023-05-16T09:23:28.067Z,99.90
2023-05-16T09:27:37.011Z,99.90
2023-05-16T09:31:45.951Z,99.90
2023-05-16T09:35:59.057Z,99.90
2023-05-16T09:40:08.829Z,99.90
2023-05-16T09:44:19.599Z,99.90
2023-05-16T09:48:28.575Z,99.90
2023-05-16T09:52:39.114Z,99.90
2023-05-16T09:56:52.185Z,99.90
2023-05-16T10:01:01.360Z,99.90
2023-05-16T10:05:10.147Z,99.90
2023-05-16T10:09:19.952Z,99.90
2023-05-16T10:13:31.426Z,99.90
2023-05-16T10:17:43.192Z,99.90
2023-05-16T10:21:55.908Z,99.90
2023-05-16T10:26:06.251Z,99.90
2023-05-16T10:30:17.327Z,99.90
2023-05-16T10:34:26.881Z,99.90
2023-05-16T10:38:36.073Z,99.90
2023-05-16T10:42:59.276Z,99.90
2023-05-16T10:47:09.057Z,99.90
2023-05-16T10:51:26.816Z,99.90
2023-05-16T10:55:35.712Z,99.90
2023-05-16T10:59:46.414Z,99.90
2023-05-16T11:04:07.101Z,99.90
2023-05-16T11:08:15.756Z,99.90
2023-05-16T11:12:24.583Z,99.90
2023-05-16T11:16:35.906Z,99.90
2023-05-16T11:20:44.818Z,99.90
2023-05-16T11:25:01.880Z,99.90
2023-05-16T11:29:10.800Z,99.90
2023-05-16T11:33:20.096Z,99.90
2023-05-16T11:37:29.586Z,99.90
2023-05-16T11:41:38.274Z,99.90
2023-05-16T11:45:47.406Z,99.90
2023-05-16T11:50:19.595Z,99.90
2023-05-16T11:54:28.389Z,99.90
2023-05-16T11:58:38.502Z,99.90
2023-05-16T12:02:48.252Z,99.90
2023-05-16T12:07:01.862Z,99.90
2023-05-16T12:11:11.599Z,99.90
2023-05-16T12:15:21.125Z,99.90
2023-05-16T12:19:31.171Z,99.90
2023-05-16T12:23:40.044Z,99.90
2023-05-16T12:27:48.851Z,99.90
2023-05-16T12:31:58.682Z,99.90
2023-05-16T12:36:10.430Z,99.90
2023-05-16T12:40:20.790Z,99.90
2023-05-16T12:44:31.219Z,99.90
2023-05-16T12:48:42.516Z,99.90
2023-05-16T12:52:54.010Z,99.90
2023-05-16T12:57:02.702Z,99.90
2023-05-16T13:01:12.425Z,99.90
2023-05-16T13:05:22.817Z,99.90
2023-05-16T13:09:32.965Z,99.90
2023-05-16T13:13:41.789Z,99.90
2023-05-16T13:17:51.243Z,99.90
2023-05-16T13:22:00.092Z,99.90
2023-05-16T13:26:09.577Z,99.90
2023-05-16T13:30:18.768Z,99.90
2023-05-16T13:34:27.482Z,99.90
2023-05-16T13:38:36.206Z,99.90
2023-05-16T13:42:44.842Z,99.90
2023-05-16T13:46:53.477Z,99.90
2023-05-16T13:51:02.154Z,99.90
2023-05-16T13:55:16.798Z,99.90
2023-05-16T13:59:39.566Z,99.90
2023-05-16T14:03:38.922Z,99.90
2023-05-16T14:07:47.577Z,99.90
2023-05-16T14:11:56.236Z,99.90
2023-05-16T14:16:05.201Z,99.90
2023-05-16T14:20:15.483Z,99.90
2023-05-16T14:24:24.200Z,99.90
2023-05-16T14:28:33.168Z,99.90
2023-05-16T14:32:42.275Z,99.90
2023-05-16T14:36:51.069Z,99.90
2023-05-16T14:41:00.621Z,99.90
2023-05-16T14:45:10.570Z,99.90
2023-05-16T14:49:19.401Z,99.90
2023-05-16T14:53:28.068Z,99.90
2023-05-16T14:57:36.882Z,99.90
2023-05-16T15:01:46.531Z,99.90
2023-05-16T15:05:55.585Z,99.90
2023-05-16T15:10:04.333Z,99.90
2023-05-16T15:14:13.090Z,99.90
2023-05-16T15:18:23.076Z,99.90
2023-05-16T15:22:31.987Z,99.90
2023-05-16T15:26:41.774Z,99.90
2023-05-16T15:30:51.811Z,99.90
2023-05-16T15:35:00.560Z,99.90
2023-05-16T15:39:09.206Z,99.90
2023-05-16T15:43:17.973Z,99.90
2023-05-16T15:47:27.455Z,99.90
2023-05-16T15:51:36.328Z,99.90
2023-05-16T15:55:45.182Z,99.90
2023-05-16T15:59:53.905Z,99.90
2023-05-16T16:04:02.594Z,99.90
2023-05-16T16:08:11.321Z,99.90
2023-05-16T16:12:19.983Z,99.90
2023-05-16T16:16:28.667Z,99.90
2023-05-16T16:24:52.811Z,99.90
2023-05-16T16:29:01.509Z,99.90
2023-05-16T16:33:10.358Z,99.90
2023-05-16T16:37:19.015Z,99.90
2023-05-16T16:41:29.401Z,99.90
2023-05-16T16:45:38.109Z,99.90
2023-05-16T16:49:47.152Z,99.90
2023-05-16T16:54:00.526Z,99.90
2023-05-16T16:58:07.020Z,99.90
2023-05-16T17:02:16.119Z,99.90
2023-05-16T17:06:24.776Z,99.90
2023-05-16T17:10:33.463Z,99.90
2023-05-16T17:14:47.860Z,99.90
2023-05-16T17:18:56.929Z,99.90
2023-05-16T17:23:06.213Z,99.90
2023-05-16T17:27:14.926Z,99.90
2023-05-16T17:31:23.757Z,99.90
2023-05-16T17:35:32.699Z,99.90
2023-05-16T17:39:41.466Z,99.90
2023-05-16T17:43:50.822Z,99.90
2023-05-16T17:47:59.589Z,99.90
2023-05-16T17:52:08.978Z,99.90
2023-05-16T17:56:17.852Z,99.90
2023-05-16T18:00:26.465Z,99.90
2023-05-16T18:04:35.136Z,99.90
2023-05-16T18:08:43.811Z,99.90
2023-05-16T18:12:52.626Z,99.90
2023-05-16T18:17:20.613Z,99.90
2023-05-16T18:21:29.556Z,99.90
2023-05-16T18:25:38.209Z,99.90
2023-05-16T18:29:46.840Z,99.90
2023-05-16T18:33:55.767Z,99.90
2023-05-16T18:38:04.486Z,99.90
2023-05-16T18:42:13.540Z,99.90
2023-05-16T18:46:22.198Z,99.90
2023-05-16T18:50:31.048Z,99.90
2023-05-16T18:54:40.725Z,99.90
2023-05-16T18:58:49.371Z,99.90
2023-05-16T19:02:58.115Z,99.90
2023-05-16T19:07:08.672Z,99.90
2023-05-16T19:11:19.047Z,99.90
2023-05-16T19:15:28.096Z,99.90
2023-05-16T19:19:37.122Z,99.90
2023-05-16T19:23:46.142Z,99.90
2023-05-16T19:27:54.888Z,99.90
2023-05-16T19:32:03.544Z,99.90
2023-05-16T19:36:12.179Z,99.90
2023-05-16T19:40:20.871Z,99.90
2023-05-16T19:44:29.526Z,99.90
2023-05-16T19:48:38.311Z,99.90
2023-05-16T19:52:47.049Z,99.90
2023-05-16T19:56:56.158Z,99.90
2023-05-16T20:01:07.168Z,99.90
2023-05-16T20:05:17.781Z,99.90
2023-05-16T20:09:28.434Z,99.90
2023-05-16T20:13:37.128Z,99.90
2023-05-16T20:17:45.901Z,99.90
2023-05-16T20:21:54.537Z,99.90
2023-05-16T20:26:03.191Z,99.90
2023-05-16T20:30:32.795Z,1.00
2023-05-16T20:34:41.788Z,1.00
2023-05-16T20:38:50.811Z,1.00
2023-05-16T20:42:59.532Z,1.00
2023-05-16T20:47:08.855Z,1.00
2023-05-16T20:51:18.522Z,1.00
2023-05-16T20:55:27.253Z,1.00
2023-05-16T20:59:37.469Z,1.00
2023-05-16T21:03:46.083Z,1.00
2023-05-16T21:07:54.746Z,1.00
2023-05-16T21:12:03.377Z,1.00
2023-05-16T21:16:12.696Z,1.00
2023-05-16T21:20:21.412Z,1.00
2023-05-16T21:24:31.887Z,1.00
2023-05-16T21:28:54.026Z,1.00
2023-05-16T21:32:50.855Z,1.00
2023-05-16T21:36:59.973Z,1.00
2023-05-16T21:41:08.612Z,1.00
2023-05-16T21:45:17.332Z,1.00
2023-05-16T21:49:26.057Z,1.00
2023-05-16T21:53:54.051Z,1.00
2023-05-16T21:58:02.705Z,1.00
2023-05-16T22:02:11.347Z,1.00
2023-05-16T22:06:39.435Z,1.00
2023-05-16T22:10:48.289Z,1.00
2023-05-16T22:14:57.438Z,1.00
2023-05-16T22:19:06.615Z,1.00
2023-05-16T22:23:15.491Z,1.00
2023-05-16T22:27:24.133Z,1.00
2023-05-16T22:31:32.793Z,1.00
2023-05-16T22:35:41.442Z,1.00
2023-05-16T22:39:50.083Z,1.00
2023-05-16T22:43:58.747Z,1.00
2023-05-16T22:48:07.470Z,1.00
2023-05-16T22:52:16.369Z,1.00
2023-05-16T22:56:25.051Z,1.00
2023-05-16T23:00:33.776Z,1.00
2023-05-16T23:04:43.333Z,1.00
2023-05-16T23:08:52.057Z,1.00
2023-05-16T23:13:01.079Z,1.00
2023-05-16T23:17:09.744Z,1.00
2023-05-16T23:21:18.452Z,1.00
2023-05-16T23:25:27.283Z,1.00
2023-05-16T23:29:36.201Z,1.00
2023-05-16T23:33:44.899Z,1.00
2023-05-16T23:37:53.689Z,1.00
2023-05-16T23:42:02.447Z,1.00
2023-05-16T23:46:11.751Z,1.00
2023-05-16T23:50:20.979Z,1.00
2023-05-16T23:54:31.195Z,1.00
2023-05-16T23:58:39.965Z,1.00
