createdAt,value
2023-04-16T00:02:36.000Z,39.82
2023-04-16T00:07:35.000Z,39.85
2023-04-16T00:12:36.000Z,39.94
2023-04-16T00:17:35.000Z,40.04
2023-04-16T00:22:36.000Z,39.96
2023-04-16T00:27:35.000Z,40.36
2023-04-16T00:32:35.000Z,40.96
2023-04-16T00:37:35.000Z,42.14
2023-04-16T00:42:35.000Z,42.74
2023-04-16T00:47:35.000Z,42.99
2023-04-16T00:52:35.000Z,44.61
2023-04-16T00:57:35.000Z,44.98
2023-04-16T01:02:35.000Z,45.12
2023-04-16T01:07:36.000Z,45.28
2023-04-16T01:12:35.000Z,45.86
2023-04-16T01:17:36.000Z,45.86
2023-04-16T01:22:35.000Z,47.35
2023-04-16T01:27:35.000Z,49.33
2023-04-16T01:32:35.000Z,49.44
2023-04-16T01:37:36.000Z,49.08
2023-04-16T01:42:35.000Z,49.58
2023-04-16T01:47:36.000Z,49.41
2023-04-16T01:52:36.000Z,49.24
2023-04-16T01:57:36.000Z,49.31
2023-04-16T02:02:36.000Z,47.88
2023-04-16T02:07:36.000Z,47.73
2023-04-16T02:12:35.000Z,48.11
2023-04-16T02:17:36.000Z,48.16
2023-04-16T02:22:35.000Z,48.9
2023-04-16T02:27:36.000Z,50.38
2023-04-16T02:32:36.000Z,50.38
2023-04-16T02:37:36.000Z,50.63
2023-04-16T02:42:36.000Z,50.73
2023-04-16T02:47:35.000Z,49.46
2023-04-16T02:52:36.000Z,48.48
2023-04-16T02:57:36.000Z,47.64
2023-04-16T03:02:36.000Z,47.4
2023-04-16T03:07:35.000Z,47.22
2023-04-16T03:12:36.000Z,47.22
2023-04-16T03:17:36.000Z,47.44
2023-04-16T03:22:36.000Z,47.2
2023-04-16T03:27:36.000Z,46.88
2023-04-16T03:32:36.000Z,46.85
2023-04-16T03:37:36.000Z,46.28
2023-04-16T03:42:35.000Z,46.07
2023-04-16T03:47:35.000Z,46.07
2023-04-16T03:52:35.000Z,45.78
2023-04-16T03:57:35.000Z,45.12
2023-04-16T04:02:35.000Z,44.78
2023-04-16T04:07:36.000Z,44.59
2023-04-16T04:12:35.000Z,43.95
2023-04-16T04:17:36.000Z,43.61
2023-04-16T04:22:35.000Z,42.77
2023-04-16T04:27:36.000Z,41.36
2023-04-16T04:32:35.000Z,40.11
2023-04-16T04:37:35.000Z,39.17
2023-04-16T04:42:35.000Z,38.46
2023-04-16T04:47:36.000Z,37.07
2023-04-16T04:52:35.000Z,36.19
2023-04-16T04:57:36.000Z,34.89
2023-04-16T05:02:36.000Z,34.89
2023-04-16T05:07:36.000Z,33.07
2023-04-16T05:12:35.000Z,31.07
2023-04-16T05:17:36.000Z,28.28
2023-04-16T05:22:35.000Z,27.45
2023-04-16T05:27:35.000Z,25.62
2023-04-16T05:32:36.000Z,23.99
2023-04-16T05:37:35.000Z,23.33
2023-04-16T05:42:36.000Z,22.16
2023-04-16T05:47:35.000Z,20.35
2023-04-16T05:52:36.000Z,19.12
2023-04-16T05:57:35.000Z,17.2
2023-04-16T06:02:36.000Z,16.37
2023-04-16T06:07:35.000Z,16.2
2023-04-16T06:12:35.000Z,16.2
2023-04-16T06:17:36.000Z,16.24
2023-04-16T06:22:36.000Z,15.28
2023-04-16T06:27:36.000Z,14.4
2023-04-16T06:32:36.000Z,14.3
2023-04-16T06:37:36.000Z,13.5
2023-04-16T06:42:36.000Z,13.36
2023-04-16T06:47:36.000Z,13.45
2023-04-16T06:52:36.000Z,13.24
2023-04-16T06:57:36.000Z,12.76
2023-04-16T07:02:36.000Z,11.24
2023-04-16T07:07:36.000Z,10.23
2023-04-16T07:12:36.000Z,9.88
2023-04-16T07:17:36.000Z,9.72
2023-04-16T07:22:35.000Z,9.72
2023-04-16T07:27:36.000Z,9.49
2023-04-16T07:32:36.000Z,9.55
2023-04-16T07:37:35.000Z,9.6
2023-04-16T07:42:36.000Z,10.08
2023-04-16T07:47:36.000Z,10.75
2023-04-16T07:52:36.000Z,11.23
2023-04-16T07:57:36.000Z,11.3
2023-04-16T08:02:35.000Z,10.38
2023-04-16T08:07:36.000Z,10.46
2023-04-16T08:12:36.000Z,10.68
2023-04-16T08:17:36.000Z,10.09
2023-04-16T08:22:36.000Z,9.46
2023-04-16T08:27:35.000Z,9.3
2023-04-16T08:32:36.000Z,9.3
2023-04-16T08:37:36.000Z,8.82
2023-04-16T08:42:36.000Z,8.92
2023-04-16T08:47:36.000Z,8.94
2023-04-16T08:52:35.000Z,9.57
2023-04-16T08:57:36.000Z,9.86
2023-04-16T09:02:36.000Z,10.22
2023-04-16T09:07:35.000Z,11.09
2023-04-16T09:12:36.000Z,12.69
2023-04-16T09:17:36.000Z,14.58
2023-04-16T09:22:35.000Z,15.28
2023-04-16T09:27:36.000Z,15.79
2023-04-16T09:32:35.000Z,15.99
2023-04-16T09:37:37.000Z,16.55
2023-04-16T09:42:35.000Z,16.62
2023-04-16T09:47:35.000Z,16.62
2023-04-16T09:52:35.000Z,16.92
2023-04-16T09:57:35.000Z,17.35
2023-04-16T10:02:36.000Z,17.5
2023-04-16T10:07:35.000Z,17.32
2023-04-16T10:12:35.000Z,17.29
2023-04-16T10:17:46.000Z,17.89
2023-04-16T10:22:35.000Z,17.17
2023-04-16T10:27:35.000Z,17.5
2023-04-16T10:32:36.000Z,17.92
2023-04-16T10:37:36.000Z,17.92
2023-04-16T10:42:35.000Z,17.33
2023-04-16T10:47:35.000Z,17.58
2023-04-16T10:52:35.000Z,17.81
2023-04-16T10:57:35.000Z,17.81
2023-04-16T11:02:38.000Z,17.66
2023-04-16T11:07:35.000Z,18.06
2023-04-16T11:12:35.000Z,17.82
2023-04-16T11:17:36.000Z,18
2023-04-16T11:22:36.000Z,18.01
2023-04-16T11:27:35.000Z,17.91
2023-04-16T11:32:36.000Z,17.86
2023-04-16T11:37:36.000Z,18.41
2023-04-16T11:42:36.000Z,18.46
2023-04-16T11:47:36.000Z,18.47
2023-04-16T11:52:35.000Z,18.77
2023-04-16T11:57:35.000Z,18.16
2023-04-16T12:02:36.000Z,18.49
2023-04-16T12:07:36.000Z,18.49
2023-04-16T12:12:36.000Z,18.31
2023-04-16T12:17:35.000Z,18.49
2023-04-16T12:22:35.000Z,18.45
2023-04-16T12:27:36.000Z,18.27
2023-04-16T12:32:36.000Z,18.65
2023-04-16T12:37:35.000Z,18.36
2023-04-16T12:42:35.000Z,18
2023-04-16T12:47:36.000Z,18.48
2023-04-16T12:52:36.000Z,19.07
2023-04-16T12:57:35.000Z,19.11
2023-04-16T13:02:35.000Z,19.27
2023-04-16T13:07:36.000Z,19.48
2023-04-16T13:12:36.000Z,19.51
2023-04-16T13:17:35.000Z,19.51
2023-04-16T13:22:35.000Z,19.41
2023-04-16T13:27:36.000Z,19.16
2023-04-16T13:32:35.000Z,19.34
2023-04-16T13:37:36.000Z,19.21
2023-04-16T13:42:36.000Z,19.49
2023-04-16T13:47:35.000Z,19.58
2023-04-16T13:52:35.000Z,19.54
2023-04-16T13:57:35.000Z,19.54
2023-04-16T14:02:36.000Z,19.82
2023-04-16T14:07:35.000Z,19.72
2023-04-16T14:12:36.000Z,19.94
2023-04-16T14:17:35.000Z,20.37
2023-04-16T14:22:36.000Z,20.28
2023-04-16T14:27:35.000Z,20.28
2023-04-16T14:32:36.000Z,19.98
2023-04-16T14:37:36.000Z,20.29
2023-04-16T14:42:36.000Z,20.52
2023-04-16T14:47:36.000Z,20.59
2023-04-16T14:52:37.000Z,20.47
2023-04-16T14:57:36.000Z,20.79
2023-04-16T15:02:36.000Z,20.9
2023-04-16T15:07:36.000Z,20.64
2023-04-16T15:12:35.000Z,20.74
2023-04-16T15:17:35.000Z,20.78
2023-04-16T15:22:36.000Z,20.99
2023-04-16T15:27:36.000Z,21.28
2023-04-16T15:32:36.000Z,21.48
2023-04-16T15:37:36.000Z,21.45
2023-04-16T15:42:35.000Z,21.45
2023-04-16T15:47:36.000Z,21.5
2023-04-16T15:52:35.000Z,21.94
2023-04-16T15:57:35.000Z,22.19
2023-04-16T16:02:36.000Z,22.15
2023-04-16T16:07:35.000Z,22.34
2023-04-16T16:12:36.000Z,22.8
2023-04-16T16:17:36.000Z,23.08
2023-04-16T16:22:35.000Z,23.31
2023-04-16T16:27:35.000Z,23.54
2023-04-16T16:32:35.000Z,23.67
2023-04-16T16:37:35.000Z,23.82
2023-04-16T16:42:36.000Z,23.89
2023-04-16T16:47:35.000Z,23.89
2023-04-16T16:52:36.000Z,23.88
2023-04-16T16:57:36.000Z,24
2023-04-16T17:02:36.000Z,24.35
2023-04-16T17:07:36.000Z,24.42
2023-04-16T17:12:36.000Z,24.47
2023-04-16T17:17:35.000Z,24.58
2023-04-16T17:22:35.000Z,24.67
2023-04-16T17:27:35.000Z,24.89
2023-04-16T17:32:36.000Z,25.17
2023-04-16T17:37:35.000Z,25.38
2023-04-16T17:42:35.000Z,25.37
2023-04-16T17:47:35.000Z,25.33
2023-04-16T17:52:36.000Z,25.46
2023-04-16T17:57:36.000Z,25.52
2023-04-16T18:02:36.000Z,25.52
2023-04-16T18:07:35.000Z,25.82
2023-04-16T18:12:36.000Z,25.98
2023-04-16T18:17:35.000Z,25.91
2023-04-16T18:22:37.000Z,26.05
2023-04-16T18:27:36.000Z,26.27
2023-04-16T18:37:36.000Z,26.24
2023-04-16T18:42:35.000Z,26.16
2023-04-16T18:47:36.000Z,26.24
2023-04-16T18:52:35.000Z,26.34
2023-04-16T18:57:35.000Z,26.46
2023-04-16T19:02:36.000Z,26.68
2023-04-16T19:07:36.000Z,26.78
2023-04-16T19:12:36.000Z,26.78
2023-04-16T19:17:36.000Z,26.91
2023-04-16T19:22:36.000Z,27.01
2023-04-16T19:27:35.000Z,26.97
2023-04-16T19:32:36.000Z,27.01
2023-04-16T19:37:35.000Z,27.18
2023-04-16T19:42:35.000Z,27.19
2023-04-16T19:47:36.000Z,27.33
2023-04-16T19:52:36.000Z,27.33
2023-04-16T19:57:36.000Z,27.41
2023-04-16T20:02:36.000Z,27.45
2023-04-16T20:07:36.000Z,27.45
2023-04-16T20:12:35.000Z,27.41
2023-04-16T20:17:36.000Z,27.36
2023-04-16T20:22:35.000Z,27.37
2023-04-16T20:27:35.000Z,27.37
2023-04-16T20:32:38.000Z,27.49
2023-04-16T20:37:35.000Z,27.43
2023-04-16T20:42:36.000Z,27.62
2023-04-16T20:47:35.000Z,27.8
2023-04-16T20:52:35.000Z,27.7
2023-04-16T20:57:36.000Z,27.85
2023-04-16T21:02:36.000Z,27.95
2023-04-16T21:07:36.000Z,27.9
2023-04-16T21:12:36.000Z,27.83
2023-04-16T21:17:36.000Z,27.83
2023-04-16T21:22:35.000Z,27.92
2023-04-16T21:27:36.000Z,27.99
2023-04-16T21:32:35.000Z,28.17
2023-04-16T21:37:36.000Z,28.17
2023-04-16T21:42:35.000Z,28.34
2023-04-16T21:47:36.000Z,28.46
2023-04-16T21:52:35.000Z,28.57
2023-04-16T21:57:35.000Z,28.77
2023-04-16T22:02:35.000Z,28.82
2023-04-16T22:07:35.000Z,28.7
2023-04-16T22:12:35.000Z,28.87
2023-04-16T22:17:36.000Z,28.98
2023-04-16T22:22:35.000Z,29
2023-04-16T22:27:36.000Z,29.21
2023-04-16T22:32:36.000Z,29.33
2023-04-16T22:37:35.000Z,29.56
2023-04-16T22:42:36.000Z,29.54
2023-04-16T22:47:36.000Z,29.54
2023-04-16T22:52:36.000Z,29.7
2023-04-16T22:57:35.000Z,30.07
2023-04-16T23:02:35.000Z,30.2
2023-04-16T23:07:35.000Z,30.17
2023-04-16T23:12:36.000Z,30.33
2023-04-16T23:17:36.000Z,30.64
2023-04-16T23:22:36.000Z,30.69
2023-04-16T23:27:35.000Z,30.7
2023-04-16T23:32:36.000Z,31.01
2023-04-16T23:37:36.000Z,31.54
2023-04-16T23:42:35.000Z,31.97
2023-04-16T23:47:36.000Z,33.97
2023-04-16T23:52:35.000Z,34.03
2023-04-16T23:57:36.000Z,34.98
