createdAt,value
2018-03-31T00:00:41.561Z,986.74
2018-03-31T00:01:41.537Z,986.75
2018-03-31T00:02:41.588Z,986.76
2018-03-31T00:03:41.720Z,986.78
2018-03-31T00:04:41.552Z,986.78
2018-03-31T00:05:42.020Z,986.80
2018-03-31T00:06:41.418Z,986.81
2018-03-31T00:07:41.405Z,986.85
2018-03-31T00:08:41.402Z,986.88
2018-03-31T00:09:41.444Z,986.88
2018-03-31T00:10:41.896Z,986.95
2018-03-31T00:11:41.872Z,986.97
2018-03-31T00:12:41.302Z,986.98
2018-03-31T00:13:41.277Z,986.97
2018-03-31T00:14:41.930Z,987.02
2018-03-31T00:15:41.228Z,987.00
2018-03-31T00:16:41.198Z,986.99
2018-03-31T00:17:41.188Z,987.04
2018-03-31T00:18:41.180Z,987.03
2018-03-31T00:19:41.810Z,987.05
2018-03-31T00:20:41.140Z,987.05
2018-03-31T00:21:41.610Z,987.09
2018-03-31T00:22:41.066Z,987.08
2018-03-31T00:23:41.564Z,987.08
2018-03-31T00:24:41.090Z,987.04
2018-03-31T00:25:40.982Z,987.03
2018-03-31T00:26:40.963Z,987.07
2018-03-31T00:27:41.471Z,987.09
2018-03-31T00:28:40.913Z,987.04
2018-03-31T00:29:41.591Z,987.03
2018-03-31T00:30:41.412Z,987.08
2018-03-31T00:31:40.856Z,987.10
2018-03-31T00:32:40.807Z,987.11
2018-03-31T00:33:41.403Z,987.12
2018-03-31T00:34:40.853Z,987.11
2018-03-31T00:35:41.270Z,987.13
2018-03-31T00:36:41.340Z,987.11
2018-03-31T00:37:40.687Z,987.15
2018-03-31T00:38:40.690Z,987.15
2018-03-31T00:39:40.652Z,987.14
2018-03-31T00:40:41.216Z,987.13
2018-03-31T00:41:40.626Z,987.13
2018-03-31T00:42:41.118Z,987.17
2018-03-31T00:43:40.623Z,987.19
2018-03-31T00:44:40.614Z,987.21
2018-03-31T00:45:41.235Z,987.29
2018-03-31T00:46:40.471Z,987.29
2018-03-31T00:47:40.449Z,987.34
2018-03-31T00:48:40.904Z,987.36
2018-03-31T00:49:40.438Z,987.39
2018-03-31T00:50:40.392Z,987.40
2018-03-31T00:51:40.457Z,987.43
2018-03-31T00:52:40.874Z,987.47
2018-03-31T00:53:40.342Z,987.47
2018-03-31T00:54:40.308Z,987.48
2018-03-31T00:55:40.736Z,987.49
2018-03-31T00:56:40.790Z,987.47
2018-03-31T00:57:41.185Z,987.47
2018-03-31T00:58:40.205Z,987.50
2018-03-31T00:59:40.940Z,987.50
2018-03-31T01:00:40.180Z,987.50
2018-03-31T01:01:40.124Z,987.49
2018-03-31T01:02:40.722Z,987.50
2018-03-31T01:03:40.306Z,987.58
2018-03-31T01:04:40.648Z,987.54
2018-03-31T01:05:40.039Z,987.53
2018-03-31T01:06:39.992Z,987.60
2018-03-31T01:07:40.598Z,987.63
2018-03-31T01:08:39.955Z,987.62
2018-03-31T01:09:39.949Z,987.67
2018-03-31T01:10:40.908Z,987.70
2018-03-31T01:11:39.882Z,987.68
2018-03-31T01:12:40.403Z,987.70
2018-03-31T01:13:39.944Z,987.74
2018-03-31T01:14:40.229Z,987.75
2018-03-31T01:15:39.818Z,987.77
2018-03-31T01:16:40.070Z,987.81
2018-03-31T01:17:39.751Z,987.82
2018-03-31T01:18:40.306Z,987.81
2018-03-31T01:19:39.697Z,987.84
2018-03-31T01:20:39.652Z,987.83
2018-03-31T01:21:39.655Z,987.85
2018-03-31T01:22:40.242Z,987.86
2018-03-31T01:23:40.166Z,987.84
2018-03-31T01:24:40.102Z,987.88
2018-03-31T01:25:40.068Z,987.89
2018-03-31T01:26:39.512Z,987.83
2018-03-31T01:27:40.038Z,987.89
2018-03-31T01:28:40.037Z,987.88
2018-03-31T01:29:40.478Z,987.95
2018-03-31T01:30:39.416Z,987.92
2018-03-31T01:31:39.960Z,987.97
2018-03-31T01:32:39.895Z,987.98
2018-03-31T01:33:39.370Z,987.99
2018-03-31T01:34:39.312Z,988.00
2018-03-31T01:35:39.469Z,987.98
2018-03-31T01:36:39.802Z,987.98
2018-03-31T01:37:39.248Z,988.00
2018-03-31T01:38:39.238Z,987.97
2018-03-31T01:39:39.728Z,988.00
2018-03-31T01:40:39.807Z,988.02
2018-03-31T01:41:39.682Z,988.03
2018-03-31T01:42:39.803Z,988.07
2018-03-31T01:43:39.616Z,988.13
2018-03-31T01:44:39.189Z,988.13
2018-03-31T01:45:39.582Z,988.17
2018-03-31T01:46:39.551Z,988.20
2018-03-31T01:47:39.540Z,988.17
2018-03-31T01:48:39.472Z,988.14
2018-03-31T01:49:39.018Z,988.17
2018-03-31T01:50:38.940Z,988.18
2018-03-31T01:51:39.015Z,988.16
2018-03-31T01:53:39.761Z,988.19
2018-03-31T01:54:38.809Z,988.20
2018-03-31T01:55:39.296Z,988.23
2018-03-31T01:56:38.928Z,988.27
2018-03-31T01:57:39.706Z,988.29
2018-03-31T01:58:38.733Z,988.33
2018-03-31T01:59:38.759Z,988.30
2018-03-31T02:00:39.177Z,988.31
2018-03-31T02:01:38.714Z,988.32
2018-03-31T02:02:39.494Z,988.33
2018-03-31T02:03:39.109Z,988.30
2018-03-31T02:04:38.568Z,988.32
2018-03-31T02:05:39.045Z,988.32
2018-03-31T02:06:39.177Z,988.29
2018-03-31T02:07:38.515Z,988.29
2018-03-31T02:08:38.985Z,988.32
2018-03-31T02:09:38.918Z,988.30
2018-03-31T02:10:38.847Z,988.33
2018-03-31T02:11:38.361Z,988.34
2018-03-31T02:12:38.970Z,988.39
2018-03-31T02:13:38.888Z,988.40
2018-03-31T02:14:38.742Z,988.40
2018-03-31T02:15:38.810Z,988.39
2018-03-31T02:16:38.705Z,988.40
2018-03-31T02:17:38.875Z,988.42
2018-03-31T02:18:38.296Z,988.42
2018-03-31T02:19:38.779Z,988.45
2018-03-31T02:20:38.153Z,988.47
2018-03-31T02:21:38.704Z,988.47
2018-03-31T02:22:38.744Z,988.47
2018-03-31T02:23:38.640Z,988.49
2018-03-31T02:24:38.592Z,988.48
2018-03-31T02:25:38.584Z,988.49
2018-03-31T02:26:38.922Z,988.48
2018-03-31T02:27:38.550Z,988.47
2018-03-31T02:28:38.048Z,988.50
2018-03-31T02:29:38.484Z,988.50
2018-03-31T02:30:38.583Z,988.52
2018-03-31T02:31:37.914Z,988.51
2018-03-31T02:32:38.376Z,988.51
2018-03-31T02:33:38.493Z,988.50
2018-03-31T02:34:38.805Z,988.51
2018-03-31T02:35:38.316Z,988.57
2018-03-31T02:36:37.737Z,988.60
2018-03-31T02:37:38.299Z,988.57
2018-03-31T02:38:38.155Z,988.62
2018-03-31T02:39:38.264Z,988.63
2018-03-31T02:40:38.179Z,988.68
2018-03-31T02:41:38.230Z,988.66
2018-03-31T02:42:37.553Z,988.68
2018-03-31T02:43:37.696Z,988.69
2018-03-31T02:44:38.062Z,988.69
2018-03-31T02:45:37.851Z,988.66
2018-03-31T02:46:37.593Z,988.69
2018-03-31T02:47:38.005Z,988.70
2018-03-31T02:48:38.023Z,988.69
2018-03-31T02:49:38.026Z,988.72
2018-03-31T02:50:37.390Z,988.71
2018-03-31T02:51:37.900Z,988.67
2018-03-31T02:52:37.316Z,988.71
2018-03-31T02:53:37.301Z,988.70
2018-03-31T02:54:38.112Z,988.77
2018-03-31T02:55:37.937Z,988.71
2018-03-31T02:56:37.763Z,988.71
2018-03-31T02:57:37.272Z,988.74
2018-03-31T02:58:37.790Z,988.74
2018-03-31T02:59:37.145Z,988.78
2018-03-31T03:00:37.172Z,988.74
2018-03-31T03:01:37.759Z,988.74
2018-03-31T03:02:37.074Z,988.75
2018-03-31T03:03:37.565Z,988.75
2018-03-31T03:04:37.071Z,988.74
2018-03-31T03:05:37.514Z,988.79
2018-03-31T03:06:37.056Z,988.75
2018-03-31T03:07:37.570Z,988.74
2018-03-31T03:08:37.456Z,988.73
2018-03-31T03:09:37.494Z,988.74
2018-03-31T03:10:37.423Z,988.73
2018-03-31T03:11:37.607Z,988.75
2018-03-31T03:12:37.457Z,988.73
2018-03-31T03:13:37.278Z,988.77
2018-03-31T03:14:36.790Z,988.74
2018-03-31T03:15:37.655Z,988.77
2018-03-31T03:16:37.322Z,988.76
2018-03-31T03:17:37.452Z,988.75
2018-03-31T03:18:36.667Z,988.78
2018-03-31T03:19:36.660Z,988.80
2018-03-31T03:20:36.610Z,988.82
2018-03-31T03:21:36.650Z,988.80
2018-03-31T03:22:36.680Z,988.84
2018-03-31T03:23:37.077Z,988.81
2018-03-31T03:24:37.059Z,988.84
2018-03-31T03:25:36.900Z,988.82
2018-03-31T03:26:37.011Z,988.82
2018-03-31T03:27:36.879Z,988.84
2018-03-31T03:28:36.488Z,988.87
2018-03-31T03:29:36.429Z,988.84
2018-03-31T03:30:36.903Z,988.84
2018-03-31T03:31:36.340Z,988.85
2018-03-31T03:32:36.361Z,988.85
2018-03-31T03:33:36.500Z,988.87
2018-03-31T03:34:36.380Z,988.88
2018-03-31T03:35:36.764Z,988.83
2018-03-31T03:36:36.184Z,988.85
2018-03-31T03:37:36.182Z,988.86
2018-03-31T03:38:36.701Z,988.87
2018-03-31T03:39:36.705Z,988.87
2018-03-31T03:40:36.595Z,988.88
2018-03-31T03:41:36.605Z,988.89
2018-03-31T03:42:36.547Z,988.85
2018-03-31T03:43:36.054Z,988.89
2018-03-31T03:44:36.007Z,988.87
2018-03-31T03:45:37.019Z,988.89
2018-03-31T03:46:36.037Z,988.84
2018-03-31T03:47:35.917Z,988.83
2018-03-31T03:48:36.395Z,988.80
2018-03-31T03:49:36.402Z,988.85
2018-03-31T03:50:36.883Z,988.83
2018-03-31T03:51:36.348Z,988.86
2018-03-31T03:52:35.807Z,988.83
2018-03-31T03:53:36.203Z,988.86
2018-03-31T03:54:36.268Z,988.90
2018-03-31T03:55:35.802Z,988.90
2018-03-31T03:56:35.708Z,988.87
2018-03-31T03:57:35.632Z,988.87
2018-03-31T03:58:35.604Z,988.87
2018-03-31T03:59:35.624Z,988.89
2018-03-31T04:00:35.660Z,988.89
2018-03-31T04:01:36.077Z,988.90
2018-03-31T04:02:35.530Z,988.89
2018-03-31T04:03:36.090Z,988.90
2018-03-31T04:04:35.989Z,988.91
2018-03-31T04:05:35.460Z,988.95
2018-03-31T04:06:36.032Z,988.94
2018-03-31T04:07:35.893Z,989.00
2018-03-31T04:08:35.932Z,989.04
2018-03-31T04:09:35.867Z,989.07
2018-03-31T04:10:35.315Z,989.10
2018-03-31T04:11:35.278Z,989.11
2018-03-31T04:12:35.348Z,989.09
2018-03-31T04:13:35.761Z,989.10
2018-03-31T04:14:35.224Z,989.05
2018-03-31T04:15:35.201Z,989.08
2018-03-31T04:16:35.175Z,989.01
2018-03-31T04:17:35.268Z,988.98
2018-03-31T04:18:35.119Z,988.93
2018-03-31T04:19:35.076Z,988.89
2018-03-31T04:20:35.066Z,988.93
2018-03-31T04:21:35.556Z,988.91
2018-03-31T04:22:35.682Z,988.93
2018-03-31T04:23:35.523Z,988.89
2018-03-31T04:24:35.467Z,988.93
2018-03-31T04:25:34.913Z,988.96
2018-03-31T04:26:34.880Z,988.95
2018-03-31T04:27:34.951Z,988.91
2018-03-31T04:28:34.821Z,988.93
2018-03-31T04:29:35.363Z,988.90
2018-03-31T04:30:34.773Z,988.90
2018-03-31T04:31:34.759Z,988.87
2018-03-31T04:32:34.843Z,988.88
2018-03-31T04:33:34.688Z,988.90
2018-03-31T04:34:34.658Z,988.90
2018-03-31T04:35:35.166Z,988.92
2018-03-31T04:36:34.611Z,988.91
2018-03-31T04:37:34.699Z,988.91
2018-03-31T04:38:34.570Z,988.92
2018-03-31T04:39:34.535Z,988.94
2018-03-31T04:40:34.525Z,988.98
2018-03-31T04:41:34.465Z,988.95
2018-03-31T04:42:34.463Z,988.96
2018-03-31T04:43:34.530Z,988.96
2018-03-31T04:44:34.415Z,988.97
2018-03-31T04:45:34.441Z,988.98
2018-03-31T04:46:34.339Z,988.94
2018-03-31T04:47:34.854Z,988.95
2018-03-31T04:48:34.288Z,988.93
2018-03-31T04:49:34.371Z,988.91
2018-03-31T04:50:34.264Z,988.89
2018-03-31T04:51:34.214Z,988.86
2018-03-31T04:52:34.762Z,988.81
2018-03-31T04:53:34.153Z,988.80
2018-03-31T04:54:34.229Z,988.80
2018-03-31T04:55:34.131Z,988.78
2018-03-31T04:56:34.103Z,988.80
2018-03-31T04:57:34.057Z,988.79
2018-03-31T04:58:34.029Z,988.83
2018-03-31T04:59:34.079Z,988.81
2018-03-31T05:00:33.964Z,988.81
2018-03-31T05:01:33.956Z,988.81
2018-03-31T05:02:33.960Z,988.82
2018-03-31T05:03:33.936Z,988.83
2018-03-31T05:04:34.002Z,988.78
2018-03-31T05:05:33.845Z,988.81
2018-03-31T05:06:33.808Z,988.81
2018-03-31T05:07:33.812Z,988.80
2018-03-31T05:08:33.759Z,988.79
2018-03-31T05:09:33.842Z,988.81
2018-03-31T05:10:33.708Z,988.79
2018-03-31T05:11:33.682Z,988.80
2018-03-31T05:12:33.685Z,988.80
2018-03-31T05:13:33.707Z,988.80
2018-03-31T05:14:33.703Z,988.81
2018-03-31T05:15:33.578Z,988.81
2018-03-31T05:16:33.551Z,988.82
2018-03-31T05:17:33.532Z,988.81
2018-03-31T05:18:33.515Z,988.78
2018-03-31T05:19:33.443Z,988.78
2018-03-31T05:20:33.533Z,988.78
2018-03-31T05:21:33.403Z,988.78
2018-03-31T05:22:33.409Z,988.79
2018-03-31T05:23:33.344Z,988.78
2018-03-31T05:24:33.346Z,988.77
2018-03-31T05:25:33.322Z,988.77
2018-03-31T05:26:33.383Z,988.75
2018-03-31T05:27:33.255Z,988.78
2018-03-31T05:28:33.221Z,988.74
2018-03-31T05:29:33.188Z,988.73
2018-03-31T05:30:33.206Z,988.76
2018-03-31T05:31:33.252Z,988.76
2018-03-31T05:32:33.114Z,988.75
2018-03-31T05:33:33.102Z,988.75
2018-03-31T05:34:33.097Z,988.75
2018-03-31T05:35:33.036Z,988.73
2018-03-31T05:36:33.088Z,988.71
2018-03-31T05:37:32.969Z,988.72
2018-03-31T05:38:32.997Z,988.69
2018-03-31T05:39:32.920Z,988.70
2018-03-31T05:40:32.910Z,988.65
2018-03-31T05:41:32.996Z,988.65
2018-03-31T05:42:32.877Z,988.59
2018-03-31T05:43:32.877Z,988.58
2018-03-31T05:44:32.827Z,988.59
2018-03-31T05:45:32.795Z,988.60
2018-03-31T05:46:32.855Z,988.58
2018-03-31T05:47:32.731Z,988.53
2018-03-31T05:48:32.692Z,988.54
2018-03-31T05:49:32.662Z,988.51
2018-03-31T05:50:32.637Z,988.51
2018-03-31T05:51:33.177Z,988.51
2018-03-31T05:52:32.571Z,988.46
2018-03-31T05:53:32.568Z,988.46
2018-03-31T05:54:32.539Z,988.45
2018-03-31T05:55:32.498Z,988.41
2018-03-31T05:56:32.470Z,988.36
2018-03-31T05:57:32.589Z,988.37
2018-03-31T05:58:32.489Z,988.39
2018-03-31T05:59:32.407Z,988.38
2018-03-31T06:00:32.381Z,988.35
2018-03-31T06:01:32.343Z,988.38
2018-03-31T06:02:32.323Z,988.31
2018-03-31T06:03:32.432Z,988.32
2018-03-31T06:04:32.280Z,988.31
2018-03-31T06:05:32.241Z,988.29
2018-03-31T06:06:32.206Z,988.29
2018-03-31T06:07:32.193Z,988.28
2018-03-31T06:08:32.237Z,988.28
2018-03-31T06:09:32.144Z,988.27
2018-03-31T06:10:32.093Z,988.25
2018-03-31T06:11:32.092Z,988.24
2018-03-31T06:12:32.053Z,988.23
2018-03-31T06:13:32.139Z,988.18
2018-03-31T06:14:32.029Z,988.21
2018-03-31T06:15:31.964Z,988.22
2018-03-31T06:16:31.941Z,988.20
2018-03-31T06:17:31.915Z,988.14
2018-03-31T06:18:31.996Z,988.18
2018-03-31T06:19:31.860Z,988.17
2018-03-31T06:20:31.847Z,988.12
2018-03-31T06:21:31.825Z,988.10
2018-03-31T06:22:31.781Z,988.06
2018-03-31T06:23:31.868Z,988.01
2018-03-31T06:24:31.746Z,988.04
2018-03-31T06:25:31.730Z,988.02
2018-03-31T06:26:31.708Z,988.01
2018-03-31T06:27:31.654Z,987.99
2018-03-31T06:28:31.688Z,988.03
2018-03-31T06:29:31.702Z,988.03
2018-03-31T06:30:31.572Z,988.04
2018-03-31T06:31:31.530Z,987.99
2018-03-31T06:32:31.528Z,988.01
2018-03-31T06:33:31.505Z,988.01
2018-03-31T06:34:31.445Z,987.98
2018-03-31T06:35:31.551Z,987.97
2018-03-31T06:36:31.394Z,988.01
2018-03-31T06:37:31.420Z,988.00
2018-03-31T06:38:31.355Z,988.01
2018-03-31T06:39:31.360Z,987.97
2018-03-31T06:40:31.381Z,987.98
2018-03-31T06:41:31.391Z,987.98
2018-03-31T06:42:31.253Z,987.98
2018-03-31T06:43:31.227Z,988.00
2018-03-31T06:44:31.193Z,987.99
2018-03-31T06:45:31.189Z,987.98
2018-03-31T06:46:31.228Z,987.97
2018-03-31T06:47:31.132Z,987.97
2018-03-31T06:48:31.116Z,987.97
2018-03-31T06:49:31.120Z,987.97
2018-03-31T06:50:31.042Z,987.97
2018-03-31T06:51:31.128Z,987.94
2018-03-31T06:52:31.012Z,987.95
2018-03-31T06:53:30.961Z,987.95
2018-03-31T06:54:30.940Z,987.95
2018-03-31T06:55:30.926Z,987.96
2018-03-31T06:56:30.970Z,987.93
2018-03-31T06:57:30.845Z,987.95
2018-03-31T06:58:30.856Z,987.90
2018-03-31T06:59:30.796Z,987.94
2018-03-31T07:00:30.775Z,987.93
2018-03-31T07:01:30.839Z,987.93
2018-03-31T07:02:30.716Z,987.94
2018-03-31T07:03:30.689Z,987.90
2018-03-31T07:04:30.664Z,987.89
2018-03-31T07:05:30.640Z,987.91
2018-03-31T07:06:30.652Z,987.91
2018-03-31T07:07:30.669Z,987.89
2018-03-31T07:08:30.547Z,987.86
2018-03-31T07:09:30.529Z,987.85
2018-03-31T07:10:30.487Z,987.89
2018-03-31T07:11:30.475Z,987.90
2018-03-31T07:12:30.458Z,987.83
2018-03-31T07:13:30.525Z,987.87
2018-03-31T07:14:30.374Z,987.87
2018-03-31T07:15:30.375Z,987.89
2018-03-31T07:16:30.330Z,987.85
2018-03-31T07:17:30.312Z,987.84
2018-03-31T07:18:30.281Z,987.83
2018-03-31T07:19:30.336Z,987.83
2018-03-31T07:20:30.214Z,987.83
2018-03-31T07:21:30.186Z,987.81
2018-03-31T07:22:30.155Z,987.81
2018-03-31T07:23:30.155Z,987.78
2018-03-31T07:24:30.213Z,987.79
2018-03-31T07:25:30.084Z,987.76
2018-03-31T07:26:30.130Z,987.72
2018-03-31T07:27:30.024Z,987.71
2018-03-31T07:28:30.041Z,987.69
2018-03-31T07:29:30.077Z,987.66
2018-03-31T07:30:29.954Z,987.68
2018-03-31T07:31:29.934Z,987.64
2018-03-31T07:32:29.877Z,987.60
2018-03-31T07:33:29.866Z,987.61
2018-03-31T07:34:29.940Z,987.59
2018-03-31T07:35:29.816Z,987.59
2018-03-31T07:36:29.793Z,987.60
2018-03-31T07:37:29.756Z,987.63
2018-03-31T07:38:29.721Z,987.58
2018-03-31T07:39:29.757Z,987.60
2018-03-31T07:40:29.774Z,987.55
2018-03-31T07:41:29.658Z,987.56
2018-03-31T07:42:29.645Z,987.56
2018-03-31T07:43:29.580Z,987.56
2018-03-31T07:44:29.577Z,987.56
2018-03-31T07:45:29.679Z,987.50
2018-03-31T07:46:29.508Z,987.53
2018-03-31T07:47:29.496Z,987.53
2018-03-31T07:48:29.443Z,987.54
2018-03-31T07:49:29.438Z,987.50
2018-03-31T07:50:29.384Z,987.53
2018-03-31T07:51:29.486Z,987.51
2018-03-31T07:52:29.359Z,987.52
2018-03-31T07:53:29.390Z,987.55
2018-03-31T07:54:29.294Z,987.53
2018-03-31T07:55:29.271Z,987.51
2018-03-31T07:56:29.346Z,987.58
2018-03-31T07:57:29.212Z,987.59
2018-03-31T07:58:29.210Z,987.60
2018-03-31T07:59:29.178Z,987.59
2018-03-31T08:00:29.133Z,987.62
2018-03-31T08:01:29.215Z,987.57
2018-03-31T08:02:29.082Z,987.57
2018-03-31T08:03:29.052Z,987.59
2018-03-31T08:04:29.007Z,987.58
2018-03-31T08:05:28.988Z,987.59
2018-03-31T08:06:29.075Z,987.59
2018-03-31T08:07:28.932Z,987.62
2018-03-31T08:08:28.898Z,987.62
2018-03-31T08:09:28.902Z,987.64
2018-03-31T08:10:28.864Z,987.65
2018-03-31T08:11:28.858Z,987.68
2018-03-31T08:12:28.896Z,987.62
2018-03-31T08:13:28.776Z,987.65
2018-03-31T08:14:28.750Z,987.63
2018-03-31T08:15:28.726Z,987.65
2018-03-31T08:16:28.703Z,987.62
2018-03-31T08:17:28.765Z,987.64
2018-03-31T08:18:28.630Z,987.65
2018-03-31T08:19:28.601Z,987.65
2018-03-31T08:20:28.583Z,987.68
2018-03-31T08:21:28.567Z,987.69
2018-03-31T08:22:28.641Z,987.69
2018-03-31T08:23:28.541Z,987.66
2018-03-31T08:24:28.482Z,987.65
2018-03-31T08:25:28.445Z,987.67
2018-03-31T08:26:28.428Z,987.63
2018-03-31T08:27:28.374Z,987.62
2018-03-31T08:28:28.462Z,987.59
2018-03-31T08:29:28.340Z,987.60
2018-03-31T08:30:28.357Z,987.61
2018-03-31T08:31:28.301Z,987.60
2018-03-31T08:32:28.252Z,987.61
2018-03-31T08:33:28.342Z,987.58
2018-03-31T08:34:28.238Z,987.60
2018-03-31T08:35:28.182Z,987.59
2018-03-31T08:36:28.141Z,987.59
2018-03-31T08:37:28.116Z,987.57
2018-03-31T08:38:28.163Z,987.61
2018-03-31T08:39:28.062Z,987.59
2018-03-31T08:40:28.097Z,987.61
2018-03-31T08:41:28.016Z,987.59
2018-03-31T08:42:27.985Z,987.61
2018-03-31T08:43:28.004Z,987.62
2018-03-31T08:44:28.066Z,987.59
2018-03-31T08:45:27.916Z,987.61
2018-03-31T08:46:27.869Z,987.65
2018-03-31T08:47:27.837Z,987.67
2018-03-31T08:48:27.833Z,987.66
2018-03-31T08:49:27.830Z,987.63
2018-03-31T08:50:27.884Z,987.65
2018-03-31T08:51:27.751Z,987.67
2018-03-31T08:52:27.727Z,987.67
2018-03-31T08:53:27.724Z,987.67
2018-03-31T08:54:27.656Z,987.70
2018-03-31T08:55:27.786Z,987.64
2018-03-31T08:56:27.609Z,987.63
2018-03-31T08:57:27.581Z,987.63
2018-03-31T08:58:27.551Z,987.65
2018-03-31T08:59:27.525Z,987.61
2018-03-31T09:00:27.597Z,987.65
2018-03-31T09:01:27.472Z,987.65
2018-03-31T09:02:27.440Z,987.63
2018-03-31T09:03:27.435Z,987.64
2018-03-31T09:04:27.385Z,987.60
2018-03-31T09:05:27.354Z,987.61
2018-03-31T09:06:27.444Z,987.64
2018-03-31T09:07:27.312Z,987.65
2018-03-31T09:08:27.280Z,987.68
2018-03-31T09:09:27.270Z,987.68
2018-03-31T09:10:27.248Z,987.69
2018-03-31T09:11:27.362Z,987.72
2018-03-31T09:12:27.172Z,987.71
2018-03-31T09:13:27.172Z,987.71
2018-03-31T09:14:27.112Z,987.71
2018-03-31T09:15:27.090Z,987.71
2018-03-31T09:16:27.157Z,987.72
2018-03-31T09:17:27.073Z,987.74
2018-03-31T09:18:27.040Z,987.72
2018-03-31T09:19:27.002Z,987.71
2018-03-31T09:20:26.964Z,987.68
2018-03-31T09:21:26.995Z,987.66
2018-03-31T09:22:27.004Z,987.72
2018-03-31T09:23:26.888Z,987.67
2018-03-31T09:24:26.871Z,987.69
2018-03-31T09:25:26.894Z,987.74
2018-03-31T09:26:26.778Z,987.70
2018-03-31T09:27:26.892Z,987.71
2018-03-31T09:28:26.769Z,987.68
2018-03-31T09:29:26.709Z,987.69
2018-03-31T09:30:26.686Z,987.69
2018-03-31T09:31:26.659Z,987.69
2018-03-31T09:32:26.758Z,987.71
2018-03-31T09:33:26.628Z,987.76
2018-03-31T09:34:26.596Z,987.78
2018-03-31T09:35:26.629Z,987.81
2018-03-31T09:36:26.525Z,987.82
2018-03-31T09:37:26.711Z,987.79
2018-03-31T09:38:26.477Z,987.80
2018-03-31T09:39:26.438Z,987.82
2018-03-31T09:40:26.428Z,987.81
2018-03-31T09:41:26.392Z,987.82
2018-03-31T09:42:26.366Z,987.87
2018-03-31T09:43:26.446Z,987.85
2018-03-31T09:44:26.321Z,987.79
2018-03-31T09:45:26.274Z,987.84
2018-03-31T09:46:26.258Z,987.84
2018-03-31T09:47:26.292Z,987.79
2018-03-31T09:48:26.302Z,987.79
2018-03-31T09:49:26.175Z,987.80
2018-03-31T09:50:26.164Z,987.78
2018-03-31T09:51:26.123Z,987.81
2018-03-31T09:52:26.077Z,987.80
2018-03-31T09:53:26.056Z,987.79
2018-03-31T09:54:26.126Z,987.78
2018-03-31T09:55:26.047Z,987.79
2018-03-31T09:56:25.988Z,987.78
2018-03-31T09:57:25.967Z,987.77
2018-03-31T09:58:25.938Z,987.78
2018-03-31T09:59:26.011Z,987.77
2018-03-31T10:00:25.906Z,987.78
2018-03-31T10:01:25.868Z,987.81
2018-03-31T10:02:25.799Z,987.79
2018-03-31T10:03:25.779Z,987.82
2018-03-31T10:04:26.296Z,987.85
2018-03-31T10:05:25.812Z,987.85
2018-03-31T10:06:25.729Z,987.86
2018-03-31T10:07:25.680Z,987.89
2018-03-31T10:08:25.656Z,987.90
2018-03-31T10:09:25.669Z,987.91
2018-03-31T10:10:25.681Z,987.92
2018-03-31T10:11:25.571Z,987.89
2018-03-31T10:12:25.573Z,987.89
2018-03-31T10:13:25.559Z,987.91
2018-03-31T10:14:25.515Z,987.94
2018-03-31T10:15:25.461Z,987.98
2018-03-31T10:16:25.571Z,987.97
2018-03-31T10:17:25.486Z,987.97
2018-03-31T10:18:25.391Z,988.00
2018-03-31T10:19:25.354Z,988.01
2018-03-31T10:20:25.339Z,988.00
2018-03-31T10:21:25.290Z,987.98
2018-03-31T10:22:25.353Z,988.00
2018-03-31T10:23:25.234Z,987.98
2018-03-31T10:24:25.246Z,987.96
2018-03-31T10:25:25.228Z,987.99
2018-03-31T10:26:25.146Z,987.94
2018-03-31T10:27:25.193Z,987.96
2018-03-31T10:28:25.220Z,987.98
2018-03-31T10:29:25.071Z,987.92
2018-03-31T10:30:25.053Z,987.96
2018-03-31T10:31:25.042Z,987.95
2018-03-31T10:32:24.985Z,987.96
2018-03-31T10:33:25.065Z,987.98
2018-03-31T10:34:24.952Z,988.01
2018-03-31T10:35:24.945Z,988.00
2018-03-31T10:36:24.948Z,987.98
2018-03-31T10:37:24.875Z,988.01
2018-03-31T10:38:24.965Z,987.99
2018-03-31T10:39:24.824Z,987.99
2018-03-31T10:40:24.810Z,988.00
2018-03-31T10:41:24.769Z,988.01
2018-03-31T10:42:24.752Z,988.02
2018-03-31T10:43:24.828Z,988.02
2018-03-31T10:44:24.702Z,988.00
2018-03-31T10:45:24.645Z,988.02
2018-03-31T10:46:24.649Z,988.03
2018-03-31T10:47:24.652Z,988.04
2018-03-31T10:48:24.650Z,988.08
2018-03-31T10:49:24.546Z,988.15
2018-03-31T10:50:24.517Z,988.14
2018-03-31T10:51:24.465Z,988.14
2018-03-31T10:52:24.465Z,988.16
2018-03-31T10:53:24.439Z,988.20
2018-03-31T10:54:24.508Z,988.19
2018-03-31T10:55:24.360Z,988.21
2018-03-31T10:56:24.364Z,988.23
2018-03-31T10:57:24.329Z,988.24
2018-03-31T10:58:24.299Z,988.21
2018-03-31T10:59:24.271Z,988.23
2018-03-31T11:00:24.345Z,988.22
2018-03-31T11:01:24.225Z,988.24
2018-03-31T11:02:24.206Z,988.22
2018-03-31T11:03:24.136Z,988.30
2018-03-31T11:04:24.116Z,988.28
2018-03-31T11:05:24.206Z,988.30
2018-03-31T11:06:24.081Z,988.29
2018-03-31T11:07:24.043Z,988.27
2018-03-31T11:08:24.007Z,988.30
2018-03-31T11:09:23.987Z,988.28
2018-03-31T11:10:24.076Z,988.28
2018-03-31T11:11:23.935Z,988.25
2018-03-31T11:12:23.919Z,988.25
2018-03-31T11:13:23.877Z,988.25
2018-03-31T11:14:23.854Z,988.27
2018-03-31T11:15:23.974Z,988.27
2018-03-31T11:16:23.810Z,988.28
2018-03-31T11:17:23.779Z,988.30
2018-03-31T11:18:23.758Z,988.32
2018-03-31T11:19:23.724Z,988.32
2018-03-31T11:20:23.785Z,988.30
2018-03-31T11:21:23.651Z,988.29
2018-03-31T11:22:23.685Z,988.33
2018-03-31T11:23:23.607Z,988.31
2018-03-31T11:24:23.602Z,988.33
2018-03-31T11:25:23.673Z,988.25
2018-03-31T11:26:23.529Z,988.26
2018-03-31T11:27:23.517Z,988.28
2018-03-31T11:28:23.471Z,988.29
2018-03-31T11:29:23.459Z,988.30
2018-03-31T11:30:23.411Z,988.35
2018-03-31T11:31:23.501Z,988.36
2018-03-31T11:32:23.394Z,988.33
2018-03-31T11:33:23.382Z,988.38
2018-03-31T11:34:23.345Z,988.40
2018-03-31T11:35:23.272Z,988.41
2018-03-31T11:36:23.281Z,988.43
2018-03-31T11:37:23.378Z,988.44
2018-03-31T11:38:23.227Z,988.43
2018-03-31T11:39:23.153Z,988.45
2018-03-31T11:40:23.179Z,988.43
2018-03-31T11:41:23.125Z,988.47
2018-03-31T11:42:23.228Z,988.45
2018-03-31T11:43:23.062Z,988.47
2018-03-31T11:44:23.047Z,988.50
2018-03-31T11:45:22.996Z,988.50
2018-03-31T11:46:22.986Z,988.58
2018-03-31T11:47:23.067Z,988.60
2018-03-31T11:48:22.941Z,988.61
2018-03-31T11:49:22.912Z,988.58
2018-03-31T11:50:22.872Z,988.63
2018-03-31T11:51:22.834Z,988.58
2018-03-31T11:52:22.931Z,988.59
2018-03-31T11:53:22.770Z,988.61
2018-03-31T11:54:22.766Z,988.62
2018-03-31T11:55:22.761Z,988.60
2018-03-31T11:56:22.709Z,988.63
2018-03-31T11:57:22.801Z,988.60
2018-03-31T11:58:22.659Z,988.62
2018-03-31T11:59:22.675Z,988.60
2018-03-31T12:00:22.653Z,988.62
2018-03-31T12:01:22.596Z,988.60
2018-03-31T12:02:22.656Z,988.65
2018-03-31T12:03:22.533Z,988.67
2018-03-31T12:04:22.499Z,988.65
2018-03-31T12:05:22.486Z,988.67
2018-03-31T12:06:22.421Z,988.69
2018-03-31T12:07:22.423Z,988.67
2018-03-31T12:08:22.488Z,988.67
2018-03-31T12:09:22.380Z,988.71
2018-03-31T12:10:22.338Z,988.70
2018-03-31T12:11:22.299Z,988.73
2018-03-31T12:12:22.280Z,988.78
2018-03-31T12:13:22.265Z,988.80
2018-03-31T12:14:22.329Z,988.79
2018-03-31T12:15:22.198Z,988.84
2018-03-31T12:16:22.174Z,988.86
2018-03-31T12:17:22.136Z,988.88
2018-03-31T12:18:22.225Z,988.86
2018-03-31T12:19:22.221Z,988.88
2018-03-31T12:20:23.521Z,988.90
2018-03-31T12:21:22.119Z,988.88
2018-03-31T12:22:22.012Z,988.90
2018-03-31T12:23:22.042Z,988.92
2018-03-31T12:24:22.048Z,988.91
2018-03-31T12:25:21.938Z,988.91
2018-03-31T12:26:21.924Z,988.93
2018-03-31T12:27:21.866Z,988.91
2018-03-31T12:28:21.879Z,988.94
2018-03-31T12:29:22.014Z,988.96