createdAt,value
2019-06-20T00:09:54.630Z,25.07
2019-06-20T00:19:56.083Z,22.90
2019-06-20T00:29:57.726Z,22.97
2019-06-20T00:39:59.165Z,29.53
2019-06-20T00:50:00.767Z,25.57
2019-06-20T01:00:05.195Z,29.07
2019-06-20T01:10:08.311Z,26.60
2019-06-20T01:20:09.838Z,22.83
2019-06-20T01:30:11.665Z,26.20
2019-06-20T01:40:12.986Z,24.80
2019-06-20T01:50:14.368Z,26.97
2019-06-20T02:00:31.474Z,31.93
2019-06-20T02:10:32.949Z,22.73
2019-06-20T02:20:45.191Z,24.18
2019-06-20T02:30:46.789Z,24.43
2019-06-20T02:40:48.247Z,27.90
2019-06-20T02:50:49.627Z,22.97
2019-06-20T03:00:55.432Z,26.13
2019-06-20T03:10:56.644Z,22.80
2019-06-20T03:20:57.969Z,27.43
2019-06-20T03:30:59.469Z,23.53
2019-06-20T03:41:00.995Z,22.67
2019-06-20T03:51:02.580Z,24.80
2019-06-20T04:01:04.013Z,23.30
2019-06-20T04:11:05.309Z,21.97
2019-06-20T04:21:06.556Z,20.13
2019-06-20T04:31:08.049Z,18.00
2019-06-20T04:41:09.585Z,17.47
2019-06-20T04:51:11.020Z,16.23
2019-06-20T05:01:12.339Z,17.97
2019-06-20T05:11:13.766Z,15.73
2019-06-20T05:21:15.270Z,13.77
2019-06-20T05:31:16.573Z,11.35
2019-06-20T05:41:17.881Z,12.98
2019-06-20T05:51:19.350Z,14.60
2019-06-20T06:01:20.680Z,13.32
2019-06-20T06:11:21.999Z,15.17
2019-06-20T06:21:23.266Z,13.10
2019-06-20T06:31:24.550Z,14.30
2019-06-20T06:41:26.649Z,15.90
2019-06-20T07:01:29.987Z,11.77
2019-06-20T07:11:31.312Z,13.47
2019-06-20T07:21:32.523Z,13.43
2019-06-20T07:31:33.914Z,15.63
2019-06-20T07:41:35.576Z,15.60
2019-06-20T07:51:36.799Z,14.47
2019-06-20T08:01:38.357Z,14.03
2019-06-20T08:11:39.817Z,13.50
2019-06-20T08:21:44.062Z,12.07
2019-06-20T08:31:44.485Z,12.23
2019-06-20T08:41:46.067Z,15.20
2019-06-20T08:51:47.684Z,10.50
2019-06-20T09:01:49.320Z,17.57
2019-06-20T09:11:51.008Z,10.93
2019-06-20T09:21:53.922Z,11.00
2019-06-20T09:31:55.724Z,10.27
2019-06-20T09:41:57.042Z,10.97
2019-06-20T09:51:58.734Z,12.80
2019-06-20T10:02:00.681Z,9.83
2019-06-20T10:22:03.357Z,18.30
2019-06-20T10:42:06.373Z,16.77
2019-06-20T10:52:10.621Z,10.90
2019-06-20T11:02:11.947Z,13.50
2019-06-20T11:12:13.648Z,11.00
2019-06-20T11:22:15.636Z,9.50
2019-06-20T11:32:17.196Z,11.57
2019-06-20T11:42:18.613Z,10.67
2019-06-20T11:52:19.944Z,8.77
2019-06-20T12:02:21.290Z,7.30
2019-06-20T12:12:22.657Z,9.33
2019-06-20T12:22:24.118Z,6.78
2019-06-20T12:32:25.645Z,8.58
2019-06-20T12:42:27.280Z,9.27
2019-06-20T12:52:28.639Z,7.17
2019-06-20T13:02:31.799Z,6.40
2019-06-20T13:12:33.204Z,6.65
2019-06-20T13:22:34.568Z,6.85
2019-06-20T13:32:35.959Z,9.00
2019-06-20T13:42:39.067Z,11.22
2019-06-20T13:52:43.505Z,10.23
2019-06-20T14:02:46.487Z,6.93
2019-06-20T14:12:48.757Z,8.97
2019-06-20T14:22:50.233Z,9.57
2019-06-20T14:32:51.614Z,12.87
2019-06-20T14:42:54.253Z,9.20
2019-06-20T14:52:55.697Z,10.43
2019-06-20T15:02:58.685Z,6.87
2019-06-20T15:13:00.062Z,7.77
2019-06-20T15:23:01.356Z,5.67
2019-06-20T15:33:09.887Z,6.50
2019-06-20T15:43:05.731Z,9.83
2019-06-20T15:53:07.521Z,7.70
2019-06-20T16:03:11.278Z,6.30
2019-06-20T16:13:11.938Z,5.97
2019-06-20T16:23:13.183Z,4.73
2019-06-20T16:33:24.630Z,7.83
2019-06-20T16:43:17.671Z,5.37
2019-06-20T16:53:18.862Z,6.23
2019-06-20T17:03:20.114Z,6.90
2019-06-20T17:13:21.285Z,6.70
2019-06-20T17:23:22.692Z,5.97
2019-06-20T17:33:24.070Z,6.70
2019-06-20T17:43:25.686Z,6.67
2019-06-20T17:53:26.986Z,8.57
2019-06-20T18:03:28.338Z,10.58
2019-06-20T18:13:29.573Z,5.78
2019-06-20T18:23:32.250Z,11.50
2019-06-20T18:33:33.533Z,14.33
2019-06-20T18:43:34.832Z,12.65
2019-06-20T18:53:36.034Z,16.67
2019-06-20T19:03:37.593Z,8.58
2019-06-20T19:13:38.873Z,10.85
2019-06-20T19:23:41.795Z,9.30
2019-06-20T19:33:43.129Z,11.90
2019-06-20T19:43:44.427Z,7.90
2019-06-20T19:53:46.110Z,6.60
2019-06-20T20:03:47.489Z,7.72
2019-06-20T20:13:48.712Z,4.67
2019-06-20T20:23:49.987Z,4.23
2019-06-20T20:33:51.255Z,5.77
2019-06-20T20:43:52.608Z,4.50
2019-06-20T20:53:53.930Z,5.90
2019-06-20T21:03:55.377Z,5.17
2019-06-20T21:13:56.652Z,7.73
2019-06-20T21:23:57.984Z,5.57
2019-06-20T21:33:59.361Z,5.10
2019-06-20T21:44:00.596Z,5.77
2019-06-20T21:54:01.928Z,7.37
2019-06-20T22:04:03.934Z,4.33
2019-06-20T22:14:05.136Z,6.50
2019-06-20T22:24:06.531Z,6.23
2019-06-20T22:34:07.873Z,7.67
2019-06-20T22:44:09.234Z,6.07
2019-06-20T22:54:10.512Z,8.33
2019-06-20T23:04:11.704Z,6.73
2019-06-20T23:14:13.283Z,8.57
2019-06-20T23:24:14.590Z,9.00
2019-06-20T23:34:15.885Z,12.43
2019-06-20T23:44:17.213Z,11.00
2019-06-20T23:54:18.481Z,7.77
