createdAt,value
2023-04-28T00:04:59.838Z,1014.2
2023-04-28T00:09:59.897Z,1014
2023-04-28T00:14:59.785Z,1013.9
2023-04-28T00:19:59.851Z,1013.8
2023-04-28T00:24:59.906Z,1013.7
2023-04-28T00:29:59.844Z,1013.6
2023-04-28T00:34:59.776Z,1013.6
2023-04-28T00:39:59.802Z,1013.6
2023-04-28T00:45:00.137Z,1013.6
2023-04-28T00:49:59.769Z,1013.5
2023-04-28T00:54:59.757Z,1013.3
2023-04-28T01:00:00.032Z,1013.3
2023-04-28T01:05:00.398Z,1013.2
2023-04-28T01:10:00.045Z,1013.3
2023-04-28T01:15:03.222Z,1013.2
2023-04-28T01:19:59.955Z,1013.1
2023-04-28T01:24:59.796Z,1013.1
2023-04-28T01:29:59.806Z,1013
2023-04-28T01:34:59.533Z,1012.9
2023-04-28T01:39:59.530Z,1012.8
2023-04-28T01:44:59.302Z,1012.8
2023-04-28T01:49:59.682Z,1012.7
2023-04-28T01:54:59.298Z,1012.7
2023-04-28T01:59:59.658Z,1012.6
2023-04-28T02:04:59.750Z,1012.6
2023-04-28T02:09:59.398Z,1012.5
2023-04-28T02:14:59.563Z,1012.5
2023-04-28T02:19:59.700Z,1012.4
2023-04-28T02:24:59.747Z,1012.3
2023-04-28T02:29:59.376Z,1012.3
2023-04-28T02:34:59.522Z,1012.3
2023-04-28T02:39:59.806Z,1012.2
2023-04-28T02:44:59.565Z,1012.1
2023-04-28T02:49:59.202Z,1011.9
2023-04-28T02:54:59.470Z,1011.8
2023-04-28T02:59:59.396Z,1011.8
2023-04-28T03:04:59.637Z,1011.7
2023-04-28T03:09:59.284Z,1011.7
2023-04-28T03:14:59.520Z,1011.8
2023-04-28T03:19:59.354Z,1011.7
2023-04-28T03:24:59.346Z,1011.6
2023-04-28T03:29:59.161Z,1011.6
2023-04-28T03:34:59.299Z,1011.6
2023-04-28T03:39:59.409Z,1011.5
2023-04-28T03:44:59.295Z,1011.5
2023-04-28T03:49:59.324Z,1011.4
2023-04-28T03:54:59.176Z,1011.3
2023-04-28T03:59:59.657Z,1011.3
2023-04-28T04:04:59.366Z,1011.2
2023-04-28T04:09:59.197Z,1011.1
2023-04-28T04:14:59.403Z,1011.1
2023-04-28T04:19:59.215Z,1011.1
2023-04-28T04:24:59.021Z,1011
2023-04-28T04:29:59.084Z,1010.9
2023-04-28T04:34:59.232Z,1010.9
2023-04-28T04:39:59.322Z,1010.8
2023-04-28T04:44:59.337Z,1010.7
2023-04-28T04:49:59.212Z,1010.7
2023-04-28T04:54:59.369Z,1010.6
2023-04-28T04:59:59.428Z,1010.5
2023-04-28T05:05:12.074Z,1010.6
2023-04-28T05:09:59.429Z,1010.8
2023-04-28T05:14:59.287Z,1010.9
2023-04-28T05:19:59.368Z,1010.8
2023-04-28T05:24:59.234Z,1010.8
2023-04-28T05:29:59.043Z,1010.8
2023-04-28T05:34:58.879Z,1010.7
2023-04-28T05:39:59.178Z,1010.8
2023-04-28T05:44:59.262Z,1010.7
2023-04-28T05:49:59.007Z,1010.7
2023-04-28T05:54:59.068Z,1010.7
2023-04-28T05:59:58.948Z,1010.6
2023-04-28T06:04:59.215Z,1010.4
2023-04-28T06:09:59.010Z,1010.5
2023-04-28T06:14:59.043Z,1010.4
2023-04-28T06:19:58.974Z,1010.2
2023-04-28T06:24:59.006Z,1010.2
2023-04-28T06:29:59.034Z,1010.3
2023-04-28T06:34:58.934Z,1010.4
2023-04-28T06:39:58.886Z,1010.4
2023-04-28T06:44:58.948Z,1010.3
2023-04-28T06:49:58.821Z,1010.2
2023-04-28T06:54:59.125Z,1010.2
2023-04-28T06:59:59.040Z,1010.2
2023-04-28T07:04:58.792Z,1010.2
2023-04-28T07:09:58.767Z,1010.2
2023-04-28T07:14:58.764Z,1010.3
2023-04-28T07:19:58.886Z,1010.2
2023-04-28T07:24:58.861Z,1010.2
2023-04-28T07:29:59.057Z,1010.1
2023-04-28T07:34:58.840Z,1010.2
2023-04-28T07:39:58.760Z,1010.2
2023-04-28T07:44:58.986Z,1010.2
2023-04-28T07:49:58.948Z,1010.2
2023-04-28T07:54:58.930Z,1010.2
2023-04-28T07:59:58.848Z,1010.3
2023-04-28T08:04:58.674Z,1010.2
2023-04-28T08:09:58.514Z,1010.2
2023-04-28T08:14:58.781Z,1010.2
2023-04-28T08:19:58.494Z,1010.1
2023-04-28T08:24:58.556Z,1010
2023-04-28T08:29:58.757Z,1010
2023-04-28T08:34:58.735Z,1010.1
2023-04-28T08:39:58.731Z,1010.1
2023-04-28T08:44:58.820Z,1010.1
2023-04-28T08:50:01.342Z,1010.1
2023-04-28T08:54:59.373Z,1010.1
2023-04-28T08:59:58.592Z,1010.1
2023-04-28T09:04:58.930Z,1010
2023-04-28T09:09:58.602Z,1010
2023-04-28T09:14:58.612Z,1010
2023-04-28T09:19:58.807Z,1010
2023-04-28T09:25:09.908Z,1009.9
2023-04-28T09:29:58.646Z,1009.9
2023-04-28T09:34:58.921Z,1009.9
2023-04-28T09:40:02.665Z,1009.9
2023-04-28T09:44:58.474Z,1009.9
2023-04-28T09:49:58.286Z,1009.9
2023-04-28T09:55:00.211Z,1009.8
2023-04-28T09:59:58.425Z,1009.8
2023-04-28T10:04:59.353Z,1009.8
2023-04-28T10:09:58.435Z,1009.9
2023-04-28T10:14:58.260Z,1009.9
2023-04-28T10:19:59.353Z,1009.9
2023-04-28T10:25:07.093Z,1009.9
2023-04-28T10:29:58.198Z,1009.9
2023-04-28T10:35:31.062Z,1009.9
2023-04-28T10:40:35.073Z,1009.8
2023-04-28T10:44:58.214Z,1009.9
2023-04-28T10:50:06.376Z,1009.9
2023-04-28T10:55:30.913Z,1009.9
2023-04-28T11:00:25.934Z,1009.9
2023-04-28T11:05:09.537Z,1009.9
2023-04-28T11:09:58.430Z,1009.8
2023-04-28T11:14:58.249Z,1009.8
2023-04-28T11:19:59.104Z,1009.7
2023-04-28T11:24:58.164Z,1009.7
2023-04-28T11:29:59.026Z,1009.7
2023-04-28T11:34:58.123Z,1009.8
2023-04-28T11:39:58.012Z,1009.8
2023-04-28T11:44:58.318Z,1009.8
2023-04-28T11:49:58.213Z,1009.9
2023-04-28T11:54:58.742Z,1009.9
2023-04-28T11:59:58.109Z,1009.9
2023-04-28T12:04:58.293Z,1009.9
2023-04-28T12:10:14.162Z,1010
2023-04-28T12:14:58.170Z,1010
2023-04-28T12:19:58.805Z,1010
2023-04-28T12:24:57.914Z,1010
2023-04-28T12:29:57.878Z,1010.1
2023-04-28T12:34:58.087Z,1010.1
2023-04-28T12:39:58.374Z,1010.2
2023-04-28T12:44:57.952Z,1010.1
2023-04-28T12:49:58.132Z,1010.1
2023-04-28T12:54:58.131Z,1010.1
2023-04-28T12:59:57.907Z,1010.1
2023-04-28T13:04:58.252Z,1010.2
2023-04-28T13:09:58.458Z,1010.2
2023-04-28T13:14:58.058Z,1010.2
2023-04-28T13:19:57.838Z,1010.2
2023-04-28T13:24:58.183Z,1010.3
2023-04-28T13:29:57.924Z,1010.3
2023-04-28T13:34:58.247Z,1010.3
2023-04-28T13:39:57.866Z,1010.4
2023-04-28T13:44:57.970Z,1010.4
2023-04-28T13:49:57.845Z,1010.4
2023-04-28T13:54:58.072Z,1010.4
2023-04-28T13:59:57.763Z,1010.4
2023-04-28T14:04:57.872Z,1010.4
2023-04-28T14:09:57.946Z,1010.4
2023-04-28T14:14:58.164Z,1010.5
2023-04-28T14:19:58.700Z,1010.5
2023-04-28T14:24:57.785Z,1010.5
2023-04-28T14:29:58.339Z,1010.5
2023-04-28T14:34:57.852Z,1010.5
2023-04-28T14:39:57.667Z,1010.5
2023-04-28T14:44:57.881Z,1010.6
2023-04-28T14:49:58.148Z,1010.5
2023-04-28T14:54:58.138Z,1010.6
2023-04-28T14:59:57.553Z,1010.6
2023-04-28T15:04:58.230Z,1010.6
2023-04-28T15:09:57.867Z,1010.6
2023-04-28T15:14:57.509Z,1010.7
2023-04-28T15:19:57.767Z,1010.7
2023-04-28T15:24:57.700Z,1010.7
2023-04-28T15:29:57.630Z,1010.7
2023-04-28T15:34:57.765Z,1010.8
2023-04-28T15:39:57.579Z,1010.7
2023-04-28T15:44:57.804Z,1010.8
2023-04-28T15:49:57.511Z,1010.8
2023-04-28T15:54:57.613Z,1010.8
2023-04-28T15:59:57.854Z,1010.9
2023-04-28T16:04:57.868Z,1010.8
2023-04-28T16:09:57.491Z,1010.9
2023-04-28T16:14:57.296Z,1010.9
2023-04-28T16:19:57.641Z,1011
2023-04-28T16:24:57.955Z,1011
2023-04-28T16:29:57.644Z,1011
2023-04-28T16:34:57.407Z,1011.1
2023-04-28T16:39:57.454Z,1011.1
2023-04-28T16:44:57.916Z,1011.1
2023-04-28T16:49:57.666Z,1011.1
2023-04-28T16:54:57.681Z,1011.2
2023-04-28T16:59:57.803Z,1011.2
2023-04-28T17:04:57.602Z,1011.3
2023-04-28T17:09:57.486Z,1011.3
2023-04-28T17:14:57.510Z,1011.4
2023-04-28T17:19:57.210Z,1011.4
2023-04-28T17:24:57.275Z,1011.4
2023-04-28T17:29:57.300Z,1011.5
2023-04-28T17:34:57.708Z,1011.6
2023-04-28T17:39:57.518Z,1011.6
2023-04-28T17:44:57.304Z,1011.7
2023-04-28T17:49:57.156Z,1011.7
2023-04-28T17:54:57.455Z,1011.7
2023-04-28T17:59:57.220Z,1011.8
2023-04-28T18:04:57.678Z,1011.9
2023-04-28T18:09:57.445Z,1011.9
2023-04-28T18:14:57.444Z,1011.9
2023-04-28T18:19:57.525Z,1011.9
2023-04-28T18:24:57.560Z,1012.1
2023-04-28T18:30:00.815Z,1012.1
2023-04-28T18:35:00.659Z,1012.1
2023-04-28T18:40:01.591Z,1012.1
2023-04-28T18:45:00.387Z,1012.2
2023-04-28T18:50:00.589Z,1012.1
2023-04-28T18:55:00.600Z,1012.1
2023-04-28T19:00:00.852Z,1012.1
2023-04-28T19:05:01.572Z,1012.3
2023-04-28T19:10:00.987Z,1012.4
2023-04-28T19:15:00.711Z,1012.5
2023-04-28T19:20:00.734Z,1012.6
2023-04-28T19:25:00.967Z,1012.7
2023-04-28T19:30:01.274Z,1012.7
2023-04-28T19:35:00.493Z,1012.8
2023-04-28T19:40:01.191Z,1012.8
2023-04-28T19:45:00.837Z,1012.9
2023-04-28T19:50:00.566Z,1013
2023-04-28T19:55:00.643Z,1013
2023-04-28T20:00:00.358Z,1013.1
2023-04-28T20:05:00.553Z,1013.1
2023-04-28T20:10:00.114Z,1013.2
2023-04-28T20:15:00.499Z,1013.3
2023-04-28T20:20:01.683Z,1013.3
2023-04-28T20:25:00.245Z,1013.3
2023-04-28T20:30:00.575Z,1013.4
2023-04-28T20:35:00.521Z,1013.5
2023-04-28T20:40:00.248Z,1013.6
2023-04-28T20:45:01.250Z,1013.8
2023-04-28T20:50:00.382Z,1013.8
2023-04-28T20:55:00.417Z,1013.9
2023-04-28T21:00:00.542Z,1013.9
2023-04-28T21:05:00.318Z,1014
2023-04-28T21:10:00.336Z,1013.9
2023-04-28T21:15:00.496Z,1014
2023-04-28T21:20:00.491Z,1014
2023-04-28T21:25:00.763Z,1014.1
2023-04-28T21:30:00.622Z,1014.1
2023-04-28T21:35:00.173Z,1014.1
2023-04-28T21:40:00.621Z,1014.2
2023-04-28T21:45:00.617Z,1014.2
2023-04-28T21:50:00.441Z,1014.2
2023-04-28T21:55:00.162Z,1014.2
2023-04-28T22:00:00.352Z,1014.3
2023-04-28T22:04:59.833Z,1014.4
2023-04-28T22:09:59.901Z,1014.4
2023-04-28T22:15:00.119Z,1014.4
2023-04-28T22:19:59.856Z,1014.4
2023-04-28T22:25:00.181Z,1014.4
2023-04-28T22:29:59.893Z,1014.5
2023-04-28T22:35:00.336Z,1014.5
2023-04-28T22:40:00.722Z,1014.6
2023-04-28T22:45:03.214Z,1014.6
2023-04-28T22:49:59.920Z,1014.6
2023-04-28T22:55:00.113Z,1014.6
2023-04-28T23:00:00.376Z,1014.6
2023-04-28T23:04:59.925Z,1014.7
2023-04-28T23:09:59.858Z,1014.8
2023-04-28T23:15:00.118Z,1014.8
2023-04-28T23:19:59.835Z,1014.8
2023-04-28T23:25:00.040Z,1014.9
2023-04-28T23:29:59.990Z,1015
2023-04-28T23:35:00.004Z,1015
2023-04-28T23:39:59.885Z,1015
2023-04-28T23:45:00.162Z,1015
2023-04-28T23:50:00.069Z,1015.1
2023-04-28T23:54:59.901Z,1015.2
