createdAt,value
2022-12-24T00:01:10.848Z,7.74
2022-12-24T00:11:32.357Z,7.70
2022-12-24T00:21:53.736Z,7.73
2022-12-24T00:32:15.091Z,7.71
2022-12-24T00:42:36.482Z,7.71
2022-12-24T00:52:57.840Z,7.73
2022-12-24T01:03:19.269Z,7.69
2022-12-24T01:13:40.768Z,7.70
2022-12-24T01:24:02.198Z,7.73
2022-12-24T01:34:23.556Z,7.71
2022-12-24T01:44:48.018Z,7.71
2022-12-24T01:55:17.655Z,7.72
2022-12-24T02:05:42.188Z,7.67
2022-12-24T02:16:22.659Z,7.74
2022-12-24T02:26:53.326Z,7.79
2022-12-24T02:37:22.061Z,7.78
2022-12-24T02:47:44.224Z,7.78
2022-12-24T02:58:17.816Z,7.75
2022-12-24T03:08:39.639Z,7.81
2022-12-24T03:19:01.076Z,7.89
2022-12-24T03:29:22.524Z,7.91
2022-12-24T03:39:43.872Z,7.91
2022-12-24T03:50:05.908Z,7.99
2022-12-24T04:00:27.274Z,7.96
2022-12-24T04:10:48.641Z,8.01
2022-12-24T04:21:10.289Z,8.14
2022-12-24T04:31:31.694Z,8.17
2022-12-24T04:41:53.126Z,8.15
2022-12-24T04:52:14.466Z,8.16
2022-12-24T05:02:35.993Z,8.28
2022-12-24T05:12:57.518Z,8.53
2022-12-24T05:23:38.637Z,8.75
2022-12-24T05:34:00.622Z,8.89
2022-12-24T05:44:22.004Z,9.02
2022-12-24T05:54:43.418Z,9.07
2022-12-24T06:05:05.056Z,9.20
2022-12-24T06:15:26.448Z,9.25
2022-12-24T06:25:48.269Z,9.27
2022-12-24T06:36:16.966Z,9.27
2022-12-24T06:46:39.111Z,9.26
2022-12-24T06:57:00.520Z,9.26
2022-12-24T07:07:21.869Z,9.32
2022-12-24T07:17:43.421Z,9.39
2022-12-24T07:28:04.955Z,9.25
2022-12-24T07:38:26.441Z,9.32
2022-12-24T07:48:47.812Z,9.33
2022-12-24T07:59:12.105Z,9.31
2022-12-24T08:09:34.301Z,9.38
2022-12-24T08:19:55.667Z,9.48
2022-12-24T08:30:21.076Z,9.59
2022-12-24T08:40:43.699Z,9.66
2022-12-24T08:51:08.765Z,9.69
2022-12-24T09:01:30.271Z,9.73
2022-12-24T09:11:51.787Z,9.81
2022-12-24T09:22:13.599Z,9.86
2022-12-24T09:32:34.997Z,9.88
2022-12-24T09:42:56.399Z,10.04
2022-12-24T09:53:24.933Z,10.14
2022-12-24T10:03:47.182Z,10.22
2022-12-24T10:14:08.680Z,10.27
2022-12-24T10:24:30.029Z,10.32
2022-12-24T10:34:59.308Z,10.38
2022-12-24T10:45:21.653Z,10.44
2022-12-24T10:55:43.067Z,10.50
2022-12-24T11:06:09.288Z,10.48
2022-12-24T11:16:33.291Z,10.54
2022-12-24T11:26:54.752Z,10.69
2022-12-24T11:37:21.488Z,10.63
2022-12-24T11:47:42.891Z,10.66
2022-12-24T11:58:13.471Z,10.53
2022-12-24T12:08:35.859Z,10.53
2022-12-24T12:18:59.921Z,10.65
2022-12-24T12:29:24.488Z,10.77
2022-12-24T12:39:45.890Z,10.83
2022-12-24T12:50:10.417Z,10.80
2022-12-24T13:00:39.148Z,10.84
2022-12-24T13:11:22.447Z,10.87
2022-12-24T13:21:46.230Z,10.99
2022-12-24T13:32:20.147Z,11.02
2022-12-24T13:43:04.714Z,11.00
2022-12-24T13:53:33.810Z,11.08
2022-12-24T14:03:59.436Z,11.02
2022-12-24T14:14:36.296Z,11.03
2022-12-24T14:25:10.576Z,10.93
2022-12-24T14:35:38.152Z,10.84
2022-12-24T14:46:11.133Z,10.77
2022-12-24T14:56:33.083Z,10.70
2022-12-24T15:06:57.614Z,10.57
2022-12-24T15:17:19.271Z,10.49
2022-12-24T15:27:40.772Z,10.41
2022-12-24T15:38:04.084Z,10.35
2022-12-24T15:48:31.310Z,10.34
2022-12-24T15:58:53.108Z,10.35
2022-12-24T16:09:42.443Z,10.37
2022-12-24T16:20:07.693Z,10.38
2022-12-24T16:30:29.229Z,10.44
2022-12-24T16:40:50.783Z,10.37
2022-12-24T16:51:12.337Z,10.34
2022-12-24T17:01:33.873Z,10.32
2022-12-24T17:11:55.482Z,10.33
2022-12-24T17:22:17.664Z,10.34
2022-12-24T17:32:39.626Z,10.31
2022-12-24T17:43:01.144Z,10.25
2022-12-24T17:53:22.675Z,10.27
2022-12-24T18:03:45.729Z,10.15
2022-12-24T18:14:08.161Z,10.12
2022-12-24T18:24:29.673Z,10.00
2022-12-24T18:34:51.614Z,9.81
2022-12-24T18:45:12.970Z,9.50
2022-12-24T18:55:36.127Z,9.37
2022-12-24T19:06:01.922Z,9.21
2022-12-24T19:16:23.726Z,9.03
2022-12-24T19:26:45.419Z,8.84
2022-12-24T19:37:06.989Z,8.72
2022-12-24T19:47:28.515Z,8.50
2022-12-24T19:57:52.592Z,8.48
2022-12-24T20:08:14.160Z,8.44
2022-12-24T20:18:36.086Z,8.27
2022-12-24T20:28:57.621Z,8.15
2022-12-24T20:39:19.111Z,7.96
2022-12-24T20:49:41.486Z,7.91
2022-12-24T21:00:04.462Z,7.87
2022-12-24T21:10:32.266Z,7.78
2022-12-24T21:20:55.654Z,7.79
2022-12-24T21:31:17.640Z,7.76
2022-12-24T21:41:39.348Z,7.66
2022-12-24T21:52:00.865Z,7.52
2022-12-24T22:02:28.264Z,7.37
2022-12-24T22:12:50.014Z,7.29
2022-12-24T22:23:12.980Z,7.23
2022-12-24T22:33:36.321Z,7.21
2022-12-24T22:43:57.936Z,7.09
2022-12-24T22:54:19.453Z,7.07
2022-12-24T23:04:41.374Z,7.01
2022-12-24T23:15:03.650Z,7.01
2022-12-24T23:25:25.476Z,6.93
2022-12-24T23:35:47.067Z,6.94
2022-12-24T23:46:15.560Z,7.05
2022-12-24T23:56:37.154Z,7.02
