createdAt,value
2019-02-10T00:02:21.305Z,8.80
2019-02-10T00:04:51.563Z,8.80
2019-02-10T00:07:21.762Z,8.80
2019-02-10T00:09:52.046Z,8.80
2019-02-10T00:12:22.323Z,8.80
2019-02-10T00:14:52.552Z,8.80
2019-02-10T00:17:22.745Z,8.70
2019-02-10T00:19:53.044Z,8.70
2019-02-10T00:22:23.243Z,8.60
2019-02-10T00:24:53.470Z,8.60
2019-02-10T00:27:23.879Z,8.50
2019-02-10T00:29:54.050Z,8.40
2019-02-10T00:32:24.579Z,8.40
2019-02-10T00:34:54.781Z,8.30
2019-02-10T00:37:24.984Z,8.20
2019-02-10T00:39:55.882Z,8.20
2019-02-10T00:42:26.801Z,8.20
2019-02-10T00:44:57.025Z,8.10
2019-02-10T00:47:27.194Z,8.10
2019-02-10T00:49:57.446Z,8.00
2019-02-10T00:52:28.317Z,8.10
2019-02-10T00:54:58.563Z,8.00
2019-02-10T00:57:29.115Z,8.00
2019-02-10T00:59:59.701Z,8.00
2019-02-10T01:02:30.223Z,8.00
2019-02-10T01:05:01.123Z,7.90
2019-02-10T01:07:31.612Z,7.90
2019-02-10T01:10:02.210Z,7.90
2019-02-10T01:12:32.758Z,7.80
2019-02-10T01:15:03.363Z,7.90
2019-02-10T01:17:33.676Z,7.90
2019-02-10T01:20:04.117Z,7.80
2019-02-10T01:22:34.351Z,7.80
2019-02-10T01:25:04.946Z,7.70
2019-02-10T01:27:35.131Z,7.70
2019-02-10T01:30:06.627Z,7.60
2019-02-10T01:32:36.812Z,7.60
2019-02-10T01:35:07.111Z,7.50
2019-02-10T01:37:37.291Z,7.40
2019-02-10T01:40:08.517Z,7.40
2019-02-10T01:42:38.695Z,7.30
2019-02-10T01:45:10.807Z,7.30
2019-02-10T01:47:41.409Z,7.20
2019-02-10T01:50:11.915Z,7.20
2019-02-10T01:52:42.420Z,7.10
2019-02-10T01:55:14.369Z,7.00
2019-02-10T01:57:44.536Z,7.00
2019-02-10T02:00:16.209Z,7.00
2019-02-10T02:02:46.381Z,6.90
2019-02-10T02:05:16.575Z,6.90
2019-02-10T02:07:46.721Z,6.90
2019-02-10T02:10:16.969Z,6.80
2019-02-10T02:12:47.136Z,6.90
2019-02-10T02:15:17.341Z,6.90
2019-02-10T02:17:47.545Z,6.80
2019-02-10T02:20:17.816Z,6.80
2019-02-10T02:22:48.348Z,6.80
2019-02-10T02:25:18.573Z,6.80
2019-02-10T02:27:48.790Z,6.80
2019-02-10T02:30:19.043Z,6.80
2019-02-10T02:32:49.261Z,6.80
2019-02-10T02:35:19.507Z,6.80
2019-02-10T02:37:49.696Z,6.70
2019-02-10T02:40:20.304Z,6.80
2019-02-10T02:42:50.541Z,6.70
2019-02-10T02:45:21.177Z,6.80
2019-02-10T02:47:51.273Z,6.80
2019-02-10T02:50:21.849Z,6.80
2019-02-10T02:52:52.762Z,6.90
2019-02-10T02:55:23.324Z,6.90
2019-02-10T02:57:53.561Z,6.90
2019-02-10T03:00:24.164Z,7.00
2019-02-10T03:02:54.703Z,7.00
2019-02-10T03:05:25.075Z,7.00
2019-02-10T03:07:55.334Z,7.10
2019-02-10T03:10:25.536Z,7.10
2019-02-10T03:12:55.718Z,7.10
2019-02-10T03:15:26.237Z,7.20
2019-02-10T03:17:56.424Z,7.30
2019-02-10T03:20:26.956Z,7.30
2019-02-10T03:22:57.134Z,7.40
2019-02-10T03:25:27.420Z,7.40
2019-02-10T03:27:57.555Z,7.60
2019-02-10T03:30:27.732Z,7.70
2019-02-10T03:32:57.930Z,7.80
2019-02-10T03:35:28.191Z,8.00
2019-02-10T03:37:58.361Z,8.10
2019-02-10T03:40:28.635Z,8.20
2019-02-10T03:42:59.189Z,8.20
2019-02-10T03:45:29.391Z,8.30
2019-02-10T03:47:59.571Z,8.40
2019-02-10T03:50:29.792Z,8.50
2019-02-10T03:53:00.277Z,8.60
2019-02-10T03:55:30.929Z,8.70
2019-02-10T03:58:01.043Z,8.70
2019-02-10T04:00:31.455Z,8.70
2019-02-10T04:03:01.733Z,8.80
2019-02-10T04:05:32.211Z,8.80
2019-02-10T04:08:02.379Z,8.90
2019-02-10T04:10:32.973Z,8.90
2019-02-10T04:13:03.131Z,8.90
2019-02-10T04:15:33.353Z,8.90
2019-02-10T04:18:04.245Z,8.90
2019-02-10T04:20:34.524Z,8.90
2019-02-10T04:23:04.783Z,9.00
2019-02-10T04:25:35.033Z,9.10
2019-02-10T04:28:05.895Z,9.00
2019-02-10T04:30:36.480Z,9.00
2019-02-10T04:33:06.744Z,9.00
2019-02-10T04:35:37.420Z,9.00
2019-02-10T04:38:07.911Z,9.00
2019-02-10T04:40:38.129Z,9.00
2019-02-10T04:43:08.400Z,9.10
2019-02-10T04:45:38.940Z,9.10
2019-02-10T04:48:09.082Z,9.10
2019-02-10T04:50:39.339Z,9.10
2019-02-10T04:53:09.514Z,9.20
2019-02-10T04:55:40.054Z,9.20
2019-02-10T04:58:10.572Z,9.20
2019-02-10T05:00:40.802Z,9.10
2019-02-10T05:03:10.948Z,9.10
2019-02-10T05:05:41.145Z,9.20
2019-02-10T05:08:11.281Z,9.20
2019-02-10T05:10:41.505Z,9.20
2019-02-10T05:13:12.422Z,9.20
2019-02-10T05:15:42.600Z,9.20
2019-02-10T05:18:13.165Z,9.30
2019-02-10T05:20:43.389Z,9.30
2019-02-10T05:23:13.574Z,9.30
2019-02-10T05:25:44.230Z,9.20
2019-02-10T05:28:14.423Z,9.20
2019-02-10T05:30:45.005Z,9.20
2019-02-10T05:33:15.181Z,9.30
2019-02-10T05:35:45.389Z,9.30
2019-02-10T05:38:15.566Z,9.30
2019-02-10T05:40:46.211Z,9.20
2019-02-10T05:43:16.390Z,9.30
2019-02-10T05:45:46.951Z,9.30
2019-02-10T05:48:17.488Z,9.30
2019-02-10T05:50:47.677Z,9.30
2019-02-10T05:53:17.835Z,9.30
2019-02-10T05:55:48.090Z,9.30
2019-02-10T05:58:18.370Z,9.30
2019-02-10T06:00:48.683Z,9.30
2019-02-10T06:03:18.879Z,9.40
2019-02-10T06:05:49.032Z,9.40
2019-02-10T06:08:19.452Z,9.40
2019-02-10T06:10:49.681Z,9.40
2019-02-10T06:13:20.147Z,9.50
2019-02-10T06:15:50.439Z,9.50
2019-02-10T06:18:20.710Z,9.50
2019-02-10T06:20:50.912Z,9.50
2019-02-10T06:23:21.084Z,9.50
2019-02-10T06:25:51.302Z,9.50
2019-02-10T06:28:21.565Z,9.60
2019-02-10T06:30:51.772Z,9.60
2019-02-10T06:33:21.968Z,9.70
2019-02-10T06:35:52.183Z,9.70
2019-02-10T06:38:22.930Z,9.80
2019-02-10T06:40:53.411Z,9.80
2019-02-10T06:43:23.996Z,9.80
2019-02-10T06:45:54.184Z,9.80
2019-02-10T06:48:24.385Z,9.80
2019-02-10T06:50:55.005Z,9.80
2019-02-10T06:53:25.266Z,9.80
2019-02-10T06:55:55.424Z,9.70
2019-02-10T06:58:26.297Z,9.70
2019-02-10T07:01:15.478Z,9.70
2019-02-10T07:04:07.412Z,9.70
2019-02-10T07:06:37.866Z,9.80
2019-02-10T07:09:08.056Z,9.90
2019-02-10T07:11:38.636Z,9.90
2019-02-10T07:14:30.344Z,9.90
2019-02-10T07:17:23.198Z,10.00
2019-02-10T07:20:28.561Z,10.00
2019-02-10T07:23:34.130Z,10.00
2019-02-10T07:26:19.255Z,9.90
2019-02-10T07:29:12.217Z,9.90
2019-02-10T07:32:07.313Z,9.80
2019-02-10T07:35:19.134Z,9.80
2019-02-10T07:38:06.370Z,9.70
2019-02-10T07:41:11.601Z,9.70
2019-02-10T07:44:20.795Z,9.60
2019-02-10T07:47:19.955Z,9.60
2019-02-10T07:50:10.903Z,9.50
2019-02-10T07:53:24.477Z,9.40
2019-02-10T07:56:47.473Z,9.30
2019-02-10T07:59:48.300Z,9.10
2019-02-10T08:03:05.363Z,9.00
2019-02-10T08:05:59.815Z,9.00
2019-02-10T08:09:22.494Z,8.90
2019-02-10T08:12:34.114Z,8.90
2019-02-10T08:15:32.846Z,9.00
2019-02-10T08:18:56.157Z,9.00
2019-02-10T08:21:44.739Z,9.00
2019-02-10T08:24:44.310Z,9.00
2019-02-10T08:31:13.386Z,8.90
2019-02-10T08:34:16.056Z,8.80
2019-02-10T08:37:17.191Z,8.80
2019-02-10T08:40:15.659Z,8.80
2019-02-10T08:43:57.423Z,8.80
2019-02-10T08:46:35.148Z,8.80
2019-02-10T08:49:37.343Z,8.80
2019-02-10T08:52:58.290Z,8.70
2019-02-10T08:55:28.503Z,8.70
2019-02-10T08:57:58.599Z,8.70
2019-02-10T09:00:28.835Z,8.70
2019-02-10T09:02:59.077Z,8.70
2019-02-10T09:05:29.264Z,8.60
2019-02-10T09:07:59.845Z,8.60
2019-02-10T09:10:30.390Z,8.60
2019-02-10T09:13:00.994Z,8.60
2019-02-10T09:15:31.175Z,8.50
2019-02-10T09:18:02.538Z,8.60
2019-02-10T09:20:32.726Z,8.50
2019-02-10T09:23:03.232Z,8.60
2019-02-10T09:25:33.448Z,8.60
2019-02-10T09:28:03.700Z,8.60
2019-02-10T09:30:34.564Z,8.50
2019-02-10T09:33:05.028Z,8.50
2019-02-10T09:35:35.236Z,8.50
2019-02-10T09:38:05.628Z,8.50
2019-02-10T09:40:36.582Z,8.40
2019-02-10T09:43:06.758Z,8.50
2019-02-10T09:45:36.944Z,8.50
2019-02-10T09:48:07.151Z,8.40
2019-02-10T09:50:37.702Z,8.50
2019-02-10T09:53:07.868Z,8.50
2019-02-10T09:55:38.498Z,8.50
2019-02-10T09:58:08.609Z,8.50
2019-02-10T10:00:39.186Z,8.40
2019-02-10T10:03:09.362Z,8.30
2019-02-10T10:05:39.624Z,8.40
2019-02-10T10:08:10.940Z,8.40
2019-02-10T10:10:41.227Z,8.50
2019-02-10T10:13:11.418Z,8.50
2019-02-10T10:15:41.637Z,8.50
2019-02-10T10:18:11.925Z,8.50
2019-02-10T10:20:42.558Z,8.50
2019-02-10T10:23:13.126Z,8.40
2019-02-10T10:25:43.746Z,8.50
2019-02-10T10:28:13.938Z,8.50
2019-02-10T10:30:44.277Z,8.50
2019-02-10T10:33:14.605Z,8.60
2019-02-10T10:35:44.920Z,8.60
2019-02-10T10:38:15.121Z,8.60
2019-02-10T10:40:45.361Z,8.60
2019-02-10T10:43:16.378Z,8.70
2019-02-10T10:45:46.598Z,8.70
2019-02-10T10:48:16.793Z,8.70
2019-02-10T10:50:47.092Z,8.80
2019-02-10T10:53:17.341Z,8.80
2019-02-10T10:55:48.019Z,8.90
2019-02-10T10:58:18.276Z,8.70
2019-02-10T11:00:48.533Z,8.70
2019-02-10T11:03:18.752Z,8.60
2019-02-10T11:05:49.021Z,8.50
2019-02-10T11:08:19.264Z,8.50
2019-02-10T11:10:49.506Z,8.50
2019-02-10T11:13:19.700Z,8.50
2019-02-10T11:15:49.925Z,8.50
2019-02-10T11:18:20.218Z,8.60
2019-02-10T11:20:50.480Z,8.70
2019-02-10T11:23:20.772Z,8.80
2019-02-10T11:25:51.009Z,8.80
2019-02-10T11:28:21.727Z,8.70
2019-02-10T11:30:52.061Z,8.70
2019-02-10T11:33:22.322Z,8.60
2019-02-10T11:35:52.851Z,8.70
2019-02-10T11:38:23.084Z,8.60
2019-02-10T11:40:53.319Z,8.50
2019-02-10T11:43:25.312Z,8.20
2019-02-10T11:45:56.512Z,8.20
2019-02-10T11:48:26.712Z,8.20
2019-02-10T11:50:56.959Z,8.20
2019-02-10T11:53:27.384Z,8.30
2019-02-10T11:55:59.219Z,8.40
2019-02-10T11:58:29.966Z,8.50
2019-02-10T12:01:00.340Z,8.60
2019-02-10T12:03:30.564Z,8.70
2019-02-10T12:06:00.784Z,8.60
2019-02-10T12:08:35.594Z,8.50
2019-02-10T12:11:02.931Z,8.50
2019-02-10T12:13:33.134Z,8.60
2019-02-10T12:16:03.769Z,8.50
2019-02-10T12:18:34.002Z,8.50
2019-02-10T12:21:04.331Z,8.40
2019-02-10T12:23:34.533Z,8.30
2019-02-10T12:26:04.827Z,8.30
2019-02-10T12:28:35.098Z,8.40
2019-02-10T12:31:05.714Z,8.40
2019-02-10T12:33:35.889Z,8.50
2019-02-10T12:36:06.431Z,8.50
2019-02-10T12:38:36.687Z,8.40
2019-02-10T12:41:06.882Z,8.40
2019-02-10T12:43:37.086Z,8.30
2019-02-10T12:46:08.790Z,8.40
2019-02-10T12:48:39.010Z,8.50
2019-02-10T12:51:09.249Z,8.80
2019-02-10T12:53:39.455Z,8.90
2019-02-10T12:56:10.795Z,8.90
2019-02-10T12:58:41.320Z,8.80
2019-02-10T13:01:11.558Z,8.70
2019-02-10T13:03:43.015Z,8.60
2019-02-10T13:06:13.226Z,8.60
2019-02-10T13:08:43.686Z,8.50
2019-02-10T13:11:14.294Z,8.50
2019-02-10T13:13:44.502Z,8.20
2019-02-10T13:16:14.722Z,8.10
2019-02-10T13:18:45.999Z,7.90
2019-02-10T13:21:16.286Z,7.70
2019-02-10T13:23:46.509Z,7.70
2019-02-10T13:26:16.786Z,7.60
2019-02-10T13:28:47.318Z,7.40
2019-02-10T13:31:17.619Z,7.40
2019-02-10T13:33:47.760Z,7.40
2019-02-10T13:36:17.985Z,7.40
2019-02-10T13:38:48.609Z,7.40
2019-02-10T13:41:18.845Z,7.50
2019-02-10T13:43:49.062Z,7.60
2019-02-10T13:46:19.291Z,7.70
2019-02-10T13:48:49.468Z,7.80
2019-02-10T13:51:19.766Z,7.80
2019-02-10T13:53:49.975Z,7.70
2019-02-10T13:56:20.175Z,7.70
2019-02-10T13:58:50.369Z,7.70
2019-02-10T14:01:20.921Z,7.60
2019-02-10T14:03:51.256Z,7.50
2019-02-10T14:06:21.841Z,7.30
2019-02-10T14:08:52.047Z,7.20
2019-02-10T14:11:22.712Z,7.10
2019-02-10T14:13:54.468Z,7.10
2019-02-10T14:16:26.653Z,7.00
2019-02-10T14:18:56.792Z,7.00
2019-02-10T14:21:27.076Z,7.00
2019-02-10T14:23:57.262Z,7.10
2019-02-10T14:26:27.479Z,7.20
2019-02-10T14:28:58.064Z,7.20
2019-02-10T14:31:28.360Z,7.20
2019-02-10T14:33:58.626Z,7.30
2019-02-10T14:36:28.879Z,7.20
2019-02-10T14:38:59.174Z,7.10
2019-02-10T14:41:29.849Z,7.00
2019-02-10T14:44:00.061Z,7.00
2019-02-10T14:46:30.376Z,7.00
2019-02-10T14:49:00.559Z,7.00
2019-02-10T14:51:31.153Z,7.10
2019-02-10T14:54:01.225Z,7.10
2019-02-10T14:56:31.905Z,7.10
2019-02-10T14:59:02.122Z,7.10
2019-02-10T15:01:32.335Z,7.00
2019-02-10T15:04:02.629Z,6.90
2019-02-10T15:06:32.904Z,6.90
2019-02-10T15:09:06.277Z,6.90
2019-02-10T15:11:38.191Z,6.90
2019-02-10T15:14:08.481Z,6.90
2019-02-10T15:16:38.731Z,6.80
2019-02-10T15:19:09.334Z,6.70
2019-02-10T15:21:39.633Z,6.60
2019-02-10T15:24:10.190Z,6.50
2019-02-10T15:26:46.366Z,6.40
2019-02-10T15:29:16.662Z,6.30
2019-02-10T15:31:46.896Z,6.30
2019-02-10T15:34:17.093Z,6.30
2019-02-10T15:36:47.296Z,6.20
2019-02-10T15:39:17.490Z,6.20
2019-02-10T15:41:48.394Z,6.20
2019-02-10T15:44:19.177Z,6.20
2019-02-10T15:49:13.326Z,6.20
2019-02-10T15:51:43.620Z,6.20
2019-02-10T15:54:15.149Z,6.10
2019-02-10T15:56:45.434Z,6.10
2019-02-10T15:59:16.077Z,5.90
2019-02-10T16:01:57.990Z,5.90
2019-02-10T16:04:28.640Z,5.90
2019-02-10T16:06:58.892Z,5.90
2019-02-10T16:09:29.488Z,5.90
2019-02-10T16:11:59.737Z,5.90
2019-02-10T16:14:31.113Z,5.90
2019-02-10T16:17:01.497Z,5.90
2019-02-10T16:19:32.156Z,5.90
2019-02-10T16:22:05.018Z,5.80
2019-02-10T16:24:35.626Z,5.80
2019-02-10T16:27:06.231Z,5.80
2019-02-10T16:29:36.425Z,5.70
2019-02-10T16:32:06.695Z,5.70
2019-02-10T16:34:37.890Z,5.60
2019-02-10T16:37:13.525Z,5.70
2019-02-10T16:39:43.719Z,5.60
2019-02-10T16:42:14.257Z,5.50
2019-02-10T16:44:44.816Z,5.50
2019-02-10T16:50:47.371Z,5.40
2019-02-10T16:53:17.563Z,5.40
2019-02-10T16:55:48.025Z,5.30
2019-02-10T16:58:18.209Z,5.30
2019-02-10T17:00:49.268Z,5.20
2019-02-10T17:03:20.238Z,5.20
2019-02-10T17:05:50.396Z,5.20
2019-02-10T17:08:20.589Z,5.10
2019-02-10T17:10:50.743Z,5.10
2019-02-10T17:13:24.461Z,5.10
2019-02-10T17:15:54.703Z,5.00
2019-02-10T17:18:24.881Z,5.00
2019-02-10T17:20:54.958Z,5.00
2019-02-10T17:23:25.161Z,5.00
2019-02-10T17:25:55.294Z,5.00
2019-02-10T17:28:25.611Z,5.00
2019-02-10T17:30:55.930Z,4.90
2019-02-10T17:33:26.116Z,4.90
2019-02-10T17:35:56.225Z,4.90
2019-02-10T17:38:26.513Z,4.90
2019-02-10T17:41:23.109Z,4.90
2019-02-10T17:43:53.462Z,4.90
2019-02-10T17:46:23.633Z,4.90
2019-02-10T17:48:54.815Z,4.90
2019-02-10T17:51:24.881Z,5.00
2019-02-10T17:53:55.052Z,5.00
2019-02-10T17:56:25.311Z,5.00
2019-02-10T17:58:55.502Z,5.00
2019-02-10T18:01:26.029Z,5.10
2019-02-10T18:03:56.193Z,5.10
2019-02-10T18:06:26.292Z,5.10
2019-02-10T18:08:56.916Z,5.10
2019-02-10T18:11:31.069Z,5.10
2019-02-10T18:13:59.307Z,5.10
2019-02-10T18:16:57.537Z,5.20
2019-02-10T18:19:39.850Z,5.20
2019-02-10T18:22:35.191Z,5.20
2019-02-10T18:25:36.786Z,5.20
2019-02-10T18:28:29.256Z,5.20
2019-02-10T18:31:22.754Z,5.20
2019-02-10T18:34:04.455Z,5.20
2019-02-10T18:36:51.706Z,5.20
2019-02-10T18:39:34.085Z,5.20
2019-02-10T18:42:21.158Z,5.20
2019-02-10T18:45:22.439Z,5.20
2019-02-10T18:48:00.402Z,5.30
2019-02-10T18:50:46.175Z,5.30
2019-02-10T18:53:41.693Z,5.30
2019-02-10T18:56:30.906Z,5.30
2019-02-10T18:59:20.880Z,5.30
2019-02-10T19:02:00.791Z,5.40
2019-02-10T19:04:41.751Z,5.40
2019-02-10T19:07:22.639Z,5.40
2019-02-10T19:10:08.046Z,5.50
2019-02-10T19:12:46.720Z,5.40
2019-02-10T19:15:25.443Z,5.50
2019-02-10T19:18:17.029Z,5.50
2019-02-10T19:21:18.050Z,5.50
2019-02-10T19:24:21.071Z,5.60
2019-02-10T19:27:08.849Z,5.60
2019-02-10T19:30:02.364Z,5.70
2019-02-10T19:32:44.306Z,5.70
2019-02-10T19:35:26.899Z,5.80
2019-02-10T19:38:16.215Z,5.90
2019-02-10T19:41:00.826Z,5.80
2019-02-10T19:44:05.499Z,5.90
2019-02-10T19:46:52.146Z,5.90
2019-02-10T19:49:42.488Z,5.90
2019-02-10T19:52:44.112Z,5.90
2019-02-10T19:55:32.907Z,6.00
2019-02-10T19:58:27.823Z,6.00
2019-02-10T20:01:26.328Z,6.00
2019-02-10T20:04:14.096Z,6.10
2019-02-10T20:07:01.721Z,6.20
2019-02-10T20:10:00.291Z,6.20
2019-02-10T20:12:52.612Z,6.10
2019-02-10T20:15:31.878Z,6.10
2019-02-10T20:18:19.966Z,6.10
2019-02-10T20:21:21.102Z,6.10
2019-02-10T20:23:57.352Z,6.10
2019-02-10T20:26:46.537Z,6.10
2019-02-10T20:29:34.289Z,6.10
2019-02-10T20:32:11.618Z,6.10
2019-02-10T20:35:00.933Z,6.10
2019-02-10T20:37:42.543Z,6.10
2019-02-10T20:40:22.154Z,6.10
2019-02-10T20:43:14.078Z,6.10
2019-02-10T20:46:06.234Z,6.10
2019-02-10T20:48:53.935Z,6.20
2019-02-10T20:51:51.984Z,6.20
2019-02-10T20:54:33.407Z,6.20
2019-02-10T20:57:34.078Z,6.30
2019-02-10T21:00:21.935Z,6.30
2019-02-10T21:03:04.941Z,6.40
2019-02-10T21:05:56.933Z,6.40
2019-02-10T21:08:52.999Z,6.40
2019-02-10T21:11:38.860Z,6.40
2019-02-10T21:14:28.589Z,6.50
2019-02-10T21:17:20.773Z,6.50
2019-02-10T21:20:09.189Z,6.50
2019-02-10T21:22:49.460Z,6.60
2019-02-10T21:25:52.698Z,6.50
2019-02-10T21:28:41.777Z,6.50
2019-02-10T21:31:45.912Z,6.60
2019-02-10T21:34:38.165Z,6.60
2019-02-10T21:37:22.567Z,6.50
2019-02-10T21:40:14.456Z,6.40
2019-02-10T21:43:09.696Z,6.50
2019-02-10T21:45:51.052Z,6.50
2019-02-10T21:48:40.200Z,6.60
2019-02-10T21:51:10.356Z,6.50
2019-02-10T21:53:40.501Z,6.50
2019-02-10T21:56:10.546Z,6.50
2019-02-10T21:58:40.738Z,6.60
2019-02-10T22:01:10.899Z,6.60
2019-02-10T22:03:40.996Z,6.60
2019-02-10T22:06:11.251Z,6.50
2019-02-10T22:08:41.776Z,6.50
2019-02-10T22:11:12.341Z,6.50
2019-02-10T22:13:42.563Z,6.50
2019-02-10T22:16:13.899Z,6.50
2019-02-10T22:18:44.567Z,6.50
2019-02-10T22:21:14.747Z,6.50
2019-02-10T22:23:45.059Z,6.40
2019-02-10T22:26:15.151Z,6.50
2019-02-10T22:28:45.559Z,6.50
2019-02-10T22:31:18.839Z,6.40
2019-02-10T22:33:51.518Z,6.40
2019-02-10T22:36:19.588Z,6.30
2019-02-10T22:38:49.759Z,6.20
2019-02-10T22:41:19.926Z,6.20
2019-02-10T22:43:50.144Z,6.20
2019-02-10T22:46:20.598Z,6.20
2019-02-10T22:48:50.715Z,6.20
2019-02-10T22:51:20.846Z,6.20
2019-02-10T22:53:51.001Z,6.20
2019-02-10T22:56:21.178Z,6.20
2019-02-10T22:58:51.684Z,6.20
2019-02-10T23:01:21.857Z,6.20
2019-02-10T23:03:52.091Z,6.10
2019-02-10T23:06:22.258Z,6.10
2019-02-10T23:08:52.442Z,6.10
2019-02-10T23:11:22.659Z,6.10
2019-02-10T23:13:54.423Z,6.20
2019-02-10T23:16:24.604Z,6.10
2019-02-10T23:18:54.696Z,6.10
2019-02-10T23:21:25.145Z,6.10
2019-02-10T23:23:55.588Z,6.10
2019-02-10T23:26:25.829Z,6.10
2019-02-10T23:28:56.268Z,6.10
2019-02-10T23:31:26.453Z,6.00
2019-02-10T23:33:56.531Z,6.00
2019-02-10T23:36:26.613Z,6.10
2019-02-10T23:38:56.676Z,6.00
2019-02-10T23:41:26.857Z,6.00
2019-02-10T23:43:56.987Z,6.00
2019-02-10T23:46:27.172Z,6.00
2019-02-10T23:48:57.595Z,5.80
2019-02-10T23:51:27.762Z,5.70
2019-02-10T23:53:57.917Z,5.70
2019-02-10T23:56:28.077Z,5.50
2019-02-10T23:58:58.168Z,5.50
