createdAt,value
2018-02-24T00:04:15.475Z,13.20
2018-02-24T00:09:06.426Z,13.90
2018-02-24T00:13:58.070Z,12.27
2018-02-24T00:18:48.973Z,12.07
2018-02-24T00:23:39.861Z,11.33
2018-02-24T00:28:30.756Z,12.07
2018-02-24T00:33:22.398Z,11.40
2018-02-24T00:38:14.093Z,12.30
2018-02-24T00:43:04.985Z,11.40
2018-02-24T00:47:55.882Z,10.93
2018-02-24T00:52:46.778Z,11.60
2018-02-24T00:57:38.421Z,11.60
2018-02-24T01:02:30.126Z,11.63
2018-02-24T01:07:21.026Z,11.60
2018-02-24T01:12:11.925Z,12.53
2018-02-24T01:17:02.816Z,11.40
2018-02-24T01:21:54.455Z,10.37
2018-02-24T01:26:45.342Z,11.37
2018-02-24T01:31:36.230Z,12.97
2018-02-24T01:36:27.117Z,10.43
2018-02-24T01:41:18.084Z,10.97
2018-02-24T01:46:08.992Z,12.40
2018-02-24T01:50:59.885Z,11.20
2018-02-24T01:55:50.812Z,11.60
2018-02-24T02:00:41.705Z,10.57
2018-02-24T02:05:32.592Z,9.33
2018-02-24T02:10:23.486Z,10.47
2018-02-24T02:15:14.369Z,10.00
2018-02-24T02:20:05.272Z,10.70
2018-02-24T02:24:56.165Z,10.47
2018-02-24T02:29:47.149Z,10.00
2018-02-24T02:34:38.043Z,8.53
2018-02-24T02:39:29.009Z,7.60
2018-02-24T02:44:19.902Z,8.73
2018-02-24T02:49:10.890Z,7.57
2018-02-24T02:54:01.774Z,7.40
2018-02-24T02:58:52.672Z,9.00
2018-02-24T03:03:43.580Z,8.70
2018-02-24T03:08:34.492Z,7.50
2018-02-24T03:13:25.389Z,9.97
2018-02-24T03:18:16.273Z,9.17
2018-02-24T03:23:07.984Z,8.70
2018-02-24T03:27:58.895Z,8.90
2018-02-24T03:32:49.788Z,8.30
2018-02-24T03:37:40.676Z,9.73
2018-02-24T03:42:32.318Z,9.80
2018-02-24T03:47:23.948Z,8.20
2018-02-24T03:52:15.572Z,8.50
2018-02-24T03:57:07.261Z,8.77
2018-02-24T04:01:58.146Z,7.33
2018-02-24T04:06:49.112Z,8.90
2018-02-24T04:11:40.027Z,9.90
2018-02-24T04:16:31.717Z,8.47
2018-02-24T04:21:22.576Z,8.87
2018-02-24T04:26:13.483Z,9.17
2018-02-24T04:31:04.373Z,7.77
2018-02-24T04:35:55.341Z,9.50
2018-02-24T04:40:46.258Z,8.10
2018-02-24T04:45:37.180Z,8.57
2018-02-24T04:50:28.089Z,8.93
2018-02-24T04:55:19.724Z,8.10
2018-02-24T05:00:10.640Z,7.23
2018-02-24T05:05:01.575Z,8.03
2018-02-24T05:09:52.483Z,7.20
2018-02-24T05:14:43.374Z,8.97
2018-02-24T05:19:34.338Z,7.77
2018-02-24T05:24:25.220Z,8.80
2018-02-24T05:29:16.206Z,9.83
2018-02-24T05:34:07.851Z,9.47
2018-02-24T05:38:58.800Z,8.33
2018-02-24T05:43:49.680Z,8.43
2018-02-24T05:48:41.376Z,9.03
2018-02-24T05:53:32.284Z,8.50
2018-02-24T05:58:23.215Z,8.40
2018-02-24T06:03:14.108Z,8.37
2018-02-24T06:08:05.066Z,8.87
2018-02-24T06:12:55.979Z,8.83
2018-02-24T06:17:46.883Z,7.70
2018-02-24T06:22:37.795Z,8.87
2018-02-24T06:27:28.702Z,7.60
2018-02-24T06:32:19.610Z,7.50
2018-02-24T06:37:10.537Z,7.90
2018-02-24T06:42:01.476Z,7.40
2018-02-24T06:46:52.392Z,6.80
2018-02-24T06:51:43.317Z,7.50
2018-02-24T06:56:34.235Z,6.50
2018-02-24T07:01:25.141Z,6.10
2018-02-24T07:06:16.786Z,7.00
2018-02-24T07:11:08.505Z,6.43
2018-02-24T07:15:59.453Z,4.97
2018-02-24T07:20:50.375Z,5.13
2018-02-24T07:25:41.288Z,4.73
2018-02-24T07:30:32.269Z,4.63
2018-02-24T07:35:23.214Z,4.00
2018-02-24T07:40:14.104Z,4.80
2018-02-24T07:45:05.072Z,2.90
2018-02-24T07:49:55.967Z,2.67
2018-02-24T07:54:46.891Z,3.00
2018-02-24T07:59:37.803Z,2.87
2018-02-24T08:04:28.728Z,2.70
2018-02-24T08:09:19.637Z,2.00
2018-02-24T08:14:10.641Z,3.10
2018-02-24T08:19:01.690Z,2.53
2018-02-24T08:23:52.564Z,2.47
2018-02-24T08:28:43.530Z,1.90
2018-02-24T08:33:34.426Z,2.50
2018-02-24T08:38:25.354Z,2.03
2018-02-24T08:43:16.273Z,1.43
2018-02-24T08:48:07.165Z,1.20
2018-02-24T08:52:58.084Z,1.67
2018-02-24T08:57:48.972Z,1.33
2018-02-24T09:02:40.669Z,1.40
2018-02-24T09:07:31.588Z,1.07
2018-02-24T09:12:22.541Z,1.23
2018-02-24T09:17:14.187Z,1.20
2018-02-24T09:22:05.817Z,1.03
2018-02-24T09:26:57.518Z,1.20
2018-02-24T09:31:48.446Z,0.90
2018-02-24T09:36:39.330Z,1.30
2018-02-24T09:41:30.267Z,1.27
2018-02-24T09:46:22.003Z,1.37
2018-02-24T09:51:12.910Z,1.10
2018-02-24T09:56:03.828Z,1.80
2018-02-24T10:00:54.749Z,1.70
2018-02-24T10:05:45.673Z,1.87
2018-02-24T10:10:36.600Z,1.23
2018-02-24T10:15:27.506Z,1.77
2018-02-24T10:20:18.435Z,2.00
2018-02-24T10:25:09.360Z,2.30
2018-02-24T10:30:00.261Z,3.17
2018-02-24T10:34:51.170Z,3.10
2018-02-24T10:39:42.111Z,2.57
2018-02-24T10:44:33.040Z,2.60
2018-02-24T10:49:24.088Z,1.90
2018-02-24T10:54:15.723Z,1.90
2018-02-24T10:59:07.377Z,1.87
2018-02-24T11:03:58.277Z,2.60
2018-02-24T11:08:49.978Z,2.90
2018-02-24T11:13:40.898Z,2.77
2018-02-24T11:18:31.803Z,2.77
2018-02-24T11:23:22.721Z,3.13
2018-02-24T11:28:13.660Z,2.33
2018-02-24T11:33:04.563Z,2.67
2018-02-24T11:37:55.482Z,2.87
2018-02-24T11:42:46.763Z,2.50
2018-02-24T11:47:38.459Z,3.03
2018-02-24T11:52:29.384Z,2.77
2018-02-24T11:57:20.305Z,2.80
2018-02-24T12:02:11.250Z,2.67
2018-02-24T12:07:02.225Z,2.90
2018-02-24T12:11:53.177Z,2.43
2018-02-24T12:16:44.115Z,2.80
2018-02-24T12:21:35.056Z,2.47
2018-02-24T12:26:28.501Z,2.63
2018-02-24T12:31:19.452Z,2.50
2018-02-24T12:36:10.518Z,2.60
2018-02-24T12:41:01.447Z,2.33
2018-02-24T12:45:52.601Z,2.70
2018-02-24T12:50:44.232Z,2.43
2018-02-24T12:55:35.864Z,2.90
2018-02-24T13:00:26.768Z,2.27
2018-02-24T13:05:17.714Z,2.83
2018-02-24T13:10:08.600Z,2.73
2018-02-24T13:14:59.506Z,2.40
2018-02-24T13:19:50.411Z,2.37
2018-02-24T13:24:42.060Z,2.43
2018-02-24T13:29:33.038Z,1.80
2018-02-24T13:34:23.931Z,2.00
2018-02-24T13:39:14.839Z,1.77
2018-02-24T13:44:05.737Z,2.30
2018-02-24T13:48:56.701Z,2.50
2018-02-24T13:53:47.807Z,2.37
2018-02-24T13:58:38.718Z,2.13
2018-02-24T14:03:29.677Z,2.50
2018-02-24T14:08:20.668Z,1.33
2018-02-24T14:13:12.418Z,2.20
2018-02-24T14:18:03.317Z,1.60
2018-02-24T14:22:54.246Z,2.00
2018-02-24T14:27:45.173Z,2.10
2018-02-24T14:32:36.107Z,2.20
2018-02-24T14:37:27.120Z,2.67
2018-02-24T14:42:18.031Z,3.27
2018-02-24T14:47:09.052Z,2.50
2018-02-24T14:51:59.967Z,2.53
2018-02-24T14:56:51.612Z,2.80
2018-02-24T15:01:42.552Z,2.27
2018-02-24T15:06:34.203Z,2.97
2018-02-24T15:11:25.088Z,2.60
2018-02-24T15:16:15.981Z,3.70
2018-02-24T15:21:06.878Z,2.90
2018-02-24T15:25:57.866Z,3.83
2018-02-24T15:30:49.502Z,2.77
2018-02-24T15:35:41.196Z,3.17
2018-02-24T15:40:32.097Z,2.80
2018-02-24T15:45:23.089Z,3.90
2018-02-24T15:50:14.794Z,3.50
2018-02-24T15:55:05.804Z,3.87
2018-02-24T15:59:56.715Z,3.47
2018-02-24T16:04:47.644Z,4.00
2018-02-24T16:09:38.547Z,3.27
2018-02-24T16:14:29.441Z,3.50
2018-02-24T16:19:20.403Z,3.57
2018-02-24T16:24:11.302Z,3.50
2018-02-24T16:29:02.203Z,3.47
2018-02-24T16:33:53.145Z,3.57
2018-02-24T16:38:44.046Z,3.70
2018-02-24T16:43:35.054Z,3.10
2018-02-24T16:48:25.956Z,3.53
2018-02-24T16:53:16.943Z,3.50
2018-02-24T16:58:07.941Z,3.10
2018-02-24T17:02:58.866Z,3.23
2018-02-24T17:07:49.757Z,2.90
2018-02-24T17:12:40.695Z,3.00
2018-02-24T17:17:31.619Z,3.80
2018-02-24T17:22:22.513Z,3.33
2018-02-24T17:27:13.481Z,3.27
2018-02-24T17:32:04.387Z,3.57
2018-02-24T17:36:55.384Z,2.70
2018-02-24T17:41:46.326Z,3.23
2018-02-24T17:46:38.715Z,3.43
2018-02-24T17:51:29.669Z,3.30
2018-02-24T17:56:20.558Z,3.90
2018-02-24T18:01:11.539Z,2.90
2018-02-24T18:06:02.466Z,2.73
2018-02-24T18:10:53.382Z,2.83
2018-02-24T18:15:44.608Z,2.63
2018-02-24T18:20:35.614Z,3.43
2018-02-24T18:25:26.533Z,2.90
2018-02-24T18:30:17.447Z,3.17
2018-02-24T18:35:08.344Z,2.87
2018-02-24T18:39:59.283Z,3.53
2018-02-24T18:44:50.914Z,3.50
2018-02-24T18:49:41.983Z,3.37
2018-02-24T18:54:33.626Z,4.00
2018-02-24T18:59:24.669Z,3.30
2018-02-24T19:04:15.569Z,2.97
2018-02-24T19:09:06.490Z,3.40
2018-02-24T19:13:57.399Z,3.70
2018-02-24T19:18:48.284Z,2.40
2018-02-24T19:23:39.191Z,3.73
2018-02-24T19:28:30.940Z,2.60
2018-02-24T19:33:21.825Z,2.77
2018-02-24T19:38:12.785Z,2.67
2018-02-24T19:43:03.684Z,3.10
2018-02-24T19:47:54.579Z,3.40
2018-02-24T19:52:46.337Z,2.50
2018-02-24T19:57:37.287Z,3.23
2018-02-24T20:02:28.963Z,3.67
2018-02-24T20:07:19.858Z,3.10
2018-02-24T20:12:10.832Z,4.00
2018-02-24T20:17:01.729Z,3.90
2018-02-24T20:21:52.912Z,3.93
2018-02-24T20:26:43.842Z,3.27
2018-02-24T20:31:34.816Z,4.50
2018-02-24T20:36:25.727Z,3.77
2018-02-24T20:41:16.669Z,3.40
2018-02-24T20:46:07.565Z,4.77
2018-02-24T20:50:58.472Z,4.53
2018-02-24T20:55:49.357Z,4.03
2018-02-24T21:00:40.319Z,4.07
2018-02-24T21:05:31.264Z,4.70
2018-02-24T21:10:22.272Z,4.70
2018-02-24T21:15:13.189Z,4.93
2018-02-24T21:20:04.070Z,4.80
2018-02-24T21:24:55.068Z,5.00
2018-02-24T21:29:46.215Z,3.63
2018-02-24T21:34:37.199Z,3.60
2018-02-24T21:39:28.099Z,3.37
2018-02-24T21:44:19.796Z,3.93
2018-02-24T21:49:10.811Z,3.47
2018-02-24T21:54:01.726Z,4.03
2018-02-24T21:58:52.660Z,4.17
2018-02-24T22:03:43.560Z,3.07
2018-02-24T22:08:34.450Z,3.40
2018-02-24T22:13:25.434Z,3.63
2018-02-24T22:18:16.431Z,3.13
2018-02-24T22:23:07.321Z,3.20
2018-02-24T22:27:58.257Z,3.63
2018-02-24T22:32:49.145Z,3.40
2018-02-24T22:37:40.124Z,2.90
2018-02-24T22:42:31.108Z,2.83
2018-02-24T22:47:22.071Z,3.83
2018-02-24T22:52:13.081Z,3.17
2018-02-24T22:57:04.072Z,4.03
2018-02-24T23:01:55.015Z,4.13
2018-02-24T23:06:45.920Z,3.47
2018-02-24T23:11:37.660Z,3.00
2018-02-24T23:16:28.560Z,3.10
2018-02-24T23:21:19.507Z,3.10
2018-02-24T23:26:10.446Z,4.47
2018-02-24T23:31:01.452Z,3.17
2018-02-24T23:35:52.354Z,3.40
2018-02-24T23:40:43.252Z,3.60
2018-02-24T23:45:34.156Z,3.27
2018-02-24T23:50:25.036Z,2.70
2018-02-24T23:55:15.959Z,3.00
