createdAt,value
2022-09-17T00:01:39.585Z,25.33
2022-09-17T00:07:33.021Z,19.67
2022-09-17T00:13:27.632Z,23.53
2022-09-17T00:19:25.022Z,21.37
2022-09-17T00:25:19.571Z,20.90
2022-09-17T00:31:14.245Z,18.50
2022-09-17T00:37:07.693Z,19.07
2022-09-17T00:43:00.987Z,18.73
2022-09-17T00:48:57.215Z,18.23
2022-09-17T00:54:56.774Z,19.93
2022-09-17T01:00:50.329Z,15.30
2022-09-17T01:06:53.378Z,20.30
2022-09-17T01:13:00.742Z,16.50
2022-09-17T01:19:09.339Z,15.40
2022-09-17T01:25:23.441Z,18.30
2022-09-17T01:31:38.884Z,16.70
2022-09-17T01:37:35.671Z,15.30
2022-09-17T01:43:35.442Z,12.77
2022-09-17T01:49:34.150Z,16.23
2022-09-17T01:55:32.533Z,12.07
2022-09-17T02:01:30.568Z,14.77
2022-09-17T02:07:26.784Z,12.83
2022-09-17T02:13:24.652Z,12.10
2022-09-17T02:19:22.774Z,12.30
2022-09-17T02:25:25.710Z,14.93
2022-09-17T02:31:19.240Z,15.07
2022-09-17T02:37:13.103Z,15.50
2022-09-17T02:43:15.696Z,12.50
2022-09-17T02:49:32.985Z,17.40
2022-09-17T02:55:33.933Z,16.63
2022-09-17T03:01:34.386Z,14.57
2022-09-17T03:07:29.083Z,11.90
2022-09-17T03:13:22.459Z,11.90
2022-09-17T03:19:17.092Z,21.10
2022-09-17T03:25:11.007Z,11.27
2022-09-17T03:31:06.045Z,16.23
2022-09-17T03:37:00.847Z,13.07
2022-09-17T03:42:54.143Z,9.47
2022-09-17T03:48:47.549Z,11.50
2022-09-17T03:54:41.788Z,13.27
2022-09-17T04:00:37.050Z,11.40
2022-09-17T04:06:30.032Z,7.60
2022-09-17T04:12:24.381Z,13.07
2022-09-17T04:18:17.946Z,11.83
2022-09-17T04:24:11.497Z,11.43
2022-09-17T04:30:06.719Z,9.67
2022-09-17T04:36:00.028Z,10.63
2022-09-17T04:41:53.315Z,12.40
2022-09-17T04:47:47.987Z,7.47
2022-09-17T04:53:41.249Z,9.10
2022-09-17T04:59:34.612Z,8.10
2022-09-17T05:05:29.112Z,6.73
2022-09-17T05:11:22.024Z,6.50
2022-09-17T05:17:15.329Z,11.57
2022-09-17T05:23:09.967Z,8.50
2022-09-17T05:29:03.366Z,9.83
2022-09-17T05:34:56.632Z,9.50
2022-09-17T05:40:51.306Z,11.80
2022-09-17T05:46:44.873Z,13.03
2022-09-17T05:52:37.811Z,9.57
2022-09-17T05:58:34.715Z,14.87
2022-09-17T06:04:30.548Z,12.50
2022-09-17T06:10:27.044Z,12.20
2022-09-17T06:16:22.299Z,12.23
2022-09-17T06:22:15.641Z,6.70
2022-09-17T06:28:08.643Z,12.00
2022-09-17T06:34:05.926Z,12.10
2022-09-17T06:40:00.029Z,8.80
2022-09-17T06:45:54.778Z,11.03
2022-09-17T06:51:49.571Z,7.37
2022-09-17T06:57:42.916Z,10.90
2022-09-17T07:03:36.460Z,10.03
2022-09-17T07:09:31.159Z,13.23
2022-09-17T07:15:24.684Z,9.30
2022-09-17T07:21:17.901Z,13.97
2022-09-17T07:27:12.139Z,10.20
2022-09-17T07:39:59.700Z,4.77
2022-09-17T07:45:54.687Z,4.63
2022-09-17T07:51:48.096Z,8.30
2022-09-17T07:58:43.386Z,6.47
2022-09-17T08:04:37.791Z,6.03
2022-09-17T08:10:31.418Z,4.80
2022-09-17T08:16:25.989Z,5.03
2022-09-17T08:22:20.456Z,4.63
2022-09-17T08:28:14.087Z,8.40
2022-09-17T08:34:09.897Z,16.87
2022-09-17T08:40:05.062Z,7.90
2022-09-17T08:45:59.860Z,6.70
2022-09-17T08:52:05.982Z,5.77
2022-09-17T09:11:00.333Z,6.07
2022-09-17T09:16:55.058Z,2.10
2022-09-17T09:22:50.479Z,5.50
2022-09-17T09:28:55.892Z,2.37
2022-09-17T09:34:51.354Z,2.10
2022-09-17T09:40:49.398Z,2.10
2022-09-17T09:47:12.342Z,2.77
2022-09-17T09:53:17.617Z,5.93
2022-09-17T09:59:13.312Z,4.03
2022-09-17T10:05:12.164Z,1.30
2022-09-17T10:11:07.485Z,1.80
2022-09-17T10:17:21.230Z,1.73
2022-09-17T10:23:16.085Z,2.40
2022-09-17T10:29:16.444Z,2.60
2022-09-17T10:35:28.111Z,2.20
2022-09-17T10:41:24.851Z,3.73
2022-09-17T10:47:23.578Z,4.53
2022-09-17T10:53:17.858Z,2.10
2022-09-17T10:59:38.971Z,2.53
2022-09-17T11:05:42.461Z,1.63
2022-09-17T11:11:46.146Z,2.87
2022-09-17T11:17:58.142Z,2.90
2022-09-17T11:24:08.348Z,3.50
2022-09-17T11:30:16.548Z,3.80
2022-09-17T11:36:15.754Z,4.97
2022-09-17T11:42:15.373Z,3.27
2022-09-17T11:48:16.503Z,2.73
2022-09-17T11:54:22.574Z,2.00
2022-09-17T12:00:18.366Z,2.50
2022-09-17T12:06:15.737Z,6.03
2022-09-17T12:12:44.769Z,3.60
2022-09-17T12:18:43.945Z,2.77
2022-09-17T12:24:37.258Z,3.13
2022-09-17T12:30:38.698Z,3.00
2022-09-17T12:36:45.979Z,7.10
2022-09-17T12:43:14.553Z,3.37
2022-09-17T12:49:52.031Z,4.20
2022-09-17T12:55:59.161Z,6.13
2022-09-17T13:01:57.066Z,3.60
2022-09-17T13:08:16.028Z,5.40
2022-09-17T13:14:17.706Z,5.90
2022-09-17T13:20:19.106Z,6.00
2022-09-17T13:26:17.122Z,7.30
2022-09-17T13:32:11.794Z,6.60
2022-09-17T13:38:05.337Z,6.63
2022-09-17T13:44:00.927Z,7.27
2022-09-17T13:49:58.814Z,6.17
2022-09-17T13:55:54.287Z,4.17
2022-09-17T14:02:03.985Z,3.67
2022-09-17T14:08:25.416Z,4.33
2022-09-17T14:14:49.973Z,5.30
2022-09-17T14:20:45.124Z,2.60
2022-09-17T14:27:10.753Z,2.77
2022-09-17T14:33:09.411Z,2.30
2022-09-17T14:39:06.260Z,1.40
2022-09-17T14:45:02.332Z,3.20
2022-09-17T14:51:18.601Z,2.60
2022-09-17T14:57:28.257Z,2.10
2022-09-17T15:03:23.461Z,1.53
2022-09-17T15:09:17.556Z,4.00
2022-09-17T15:15:18.878Z,1.43
2022-09-17T15:21:31.619Z,2.07
2022-09-17T15:27:28.866Z,1.73
2022-09-17T15:33:25.045Z,2.50
2022-09-17T15:39:30.471Z,1.33
2022-09-17T15:45:29.258Z,3.00
2022-09-17T15:51:28.282Z,3.77
2022-09-17T15:57:24.309Z,1.50
2022-09-17T16:04:03.754Z,3.03
2022-09-17T16:09:59.685Z,3.30
2022-09-17T16:15:53.153Z,4.10
2022-09-17T16:21:46.456Z,1.40
2022-09-17T16:27:51.662Z,2.50
2022-09-17T16:33:44.902Z,3.67
2022-09-17T16:39:37.959Z,3.30
2022-09-17T16:45:33.682Z,2.23
2022-09-17T16:51:27.115Z,2.43
2022-09-17T16:57:20.361Z,1.73
2022-09-17T17:03:16.365Z,2.73
2022-09-17T17:09:12.580Z,2.27
2022-09-17T17:15:07.368Z,1.43
2022-09-17T17:21:07.631Z,4.40
2022-09-17T17:27:00.479Z,1.77
2022-09-17T17:32:54.544Z,2.50
2022-09-17T17:38:48.870Z,0.70
2022-09-17T17:44:42.331Z,0.60
2022-09-17T17:50:35.476Z,0.50
2022-09-17T17:56:29.789Z,0.83
2022-09-17T18:02:23.235Z,0.97
2022-09-17T18:08:16.614Z,1.07
2022-09-17T18:14:13.728Z,1.10
2022-09-17T18:20:07.514Z,1.77
2022-09-17T18:26:01.352Z,3.93
2022-09-17T18:31:56.052Z,2.20
2022-09-17T18:37:49.702Z,3.03
2022-09-17T18:43:42.903Z,4.93
2022-09-17T18:49:37.559Z,2.43
2022-09-17T18:55:31.068Z,3.23
2022-09-17T19:01:25.893Z,2.60
2022-09-17T19:07:20.512Z,3.67
2022-09-17T19:13:13.819Z,4.10
2022-09-17T19:19:07.322Z,4.90
2022-09-17T19:25:01.906Z,4.30
2022-09-17T19:30:55.163Z,3.00
2022-09-17T19:36:48.022Z,3.70
2022-09-17T19:42:42.691Z,4.87
2022-09-17T19:48:37.034Z,3.67
2022-09-17T19:54:30.322Z,3.70
2022-09-17T20:00:25.267Z,4.07
2022-09-17T20:06:21.061Z,5.03
2022-09-17T20:12:14.311Z,6.73
2022-09-17T20:18:08.930Z,5.70
2022-09-17T20:24:01.997Z,5.13
2022-09-17T20:29:55.225Z,10.40
2022-09-17T20:35:49.851Z,9.43
2022-09-17T20:41:43.522Z,10.60
2022-09-17T20:47:36.990Z,12.80
2022-09-17T20:53:33.789Z,12.57
2022-09-17T20:59:30.145Z,7.40
2022-09-17T21:05:23.370Z,8.87
2022-09-17T21:11:18.719Z,8.20
2022-09-17T21:17:12.014Z,5.60
2022-09-17T21:23:05.585Z,7.97
2022-09-17T21:29:00.355Z,8.57
2022-09-17T21:34:53.654Z,7.93
2022-09-17T21:40:56.333Z,8.60
2022-09-17T21:46:56.810Z,8.37
2022-09-17T21:52:50.184Z,3.90
2022-09-17T21:58:44.677Z,6.33
2022-09-17T22:04:39.303Z,7.60
2022-09-17T22:10:32.554Z,8.40
2022-09-17T22:16:28.361Z,7.20
2022-09-17T22:22:23.321Z,6.80
2022-09-17T22:28:21.355Z,6.30
2022-09-17T22:34:17.035Z,3.07
2022-09-17T22:40:12.505Z,7.33
2022-09-17T22:46:13.307Z,5.93
2022-09-17T22:52:06.736Z,8.97
2022-09-17T22:58:01.470Z,6.23
2022-09-17T23:03:54.840Z,6.43
2022-09-17T23:09:48.249Z,8.27
2022-09-17T23:15:42.852Z,4.70
2022-09-17T23:21:35.788Z,5.63
2022-09-17T23:27:29.297Z,4.87
2022-09-17T23:33:23.853Z,7.97
2022-09-17T23:39:17.108Z,7.00
2022-09-17T23:45:10.688Z,4.87
2022-09-17T23:51:05.679Z,9.00
2022-09-17T23:56:59.309Z,6.17
