createdAt,value
2018-06-09T00:00:15.218Z,53.90
2018-06-09T00:01:15.424Z,52.70
2018-06-09T00:02:15.623Z,54.00
2018-06-09T00:03:15.833Z,53.00
2018-06-09T00:04:16.045Z,53.40
2018-06-09T00:05:16.244Z,57.90
2018-06-09T00:06:16.451Z,55.20
2018-06-09T00:07:16.637Z,57.70
2018-06-09T00:08:16.831Z,56.60
2018-06-09T00:09:17.048Z,58.50
2018-06-09T00:10:17.266Z,60.60
2018-06-09T00:11:17.494Z,58.60
2018-06-09T00:12:17.689Z,63.10
2018-06-09T00:13:17.908Z,144.20
2018-06-09T00:14:18.096Z,368.60
2018-06-09T00:15:18.301Z,315.50
2018-06-09T00:16:18.515Z,272.50
2018-06-09T00:17:18.717Z,563.10
2018-06-09T00:18:18.901Z,217.50
2018-06-09T00:19:19.098Z,120.30
2018-06-09T00:20:19.382Z,266.30
2018-06-09T00:21:19.461Z,353.30
2018-06-09T00:22:19.673Z,172.00
2018-06-09T00:23:19.859Z,567.50
2018-06-09T00:24:20.044Z,545.30
2018-06-09T00:25:20.244Z,355.10
2018-06-09T00:26:20.462Z,155.10
2018-06-09T00:27:20.652Z,114.20
2018-06-09T00:28:20.840Z,103.00
2018-06-09T00:29:21.036Z,96.80
2018-06-09T00:30:21.253Z,87.90
2018-06-09T00:31:21.465Z,75.30
2018-06-09T00:32:21.673Z,67.60
2018-06-09T00:33:21.858Z,61.70
2018-06-09T00:34:22.046Z,60.30
2018-06-09T00:35:22.263Z,52.50
2018-06-09T00:36:22.453Z,50.60
2018-06-09T00:37:22.663Z,51.60
2018-06-09T00:38:23.000Z,48.70
2018-06-09T00:39:23.089Z,43.90
2018-06-09T00:40:23.280Z,43.80
2018-06-09T00:41:23.494Z,44.00
2018-06-09T00:42:23.721Z,45.70
2018-06-09T00:43:23.931Z,45.80
2018-06-09T00:44:24.144Z,46.20
2018-06-09T00:45:24.353Z,50.70
2018-06-09T00:46:24.544Z,52.20
2018-06-09T00:47:24.755Z,50.20
2018-06-09T00:48:24.955Z,56.20
2018-06-09T00:49:25.267Z,57.00
2018-06-09T00:50:25.356Z,151.20
2018-06-09T00:51:25.569Z,221.00
2018-06-09T00:52:25.758Z,462.60
2018-06-09T00:53:25.945Z,419.60
2018-06-09T00:54:26.147Z,397.80
2018-06-09T00:55:26.354Z,351.80
2018-06-09T00:56:26.543Z,179.90
2018-06-09T00:57:26.755Z,197.10
2018-06-09T00:58:26.968Z,337.70
2018-06-09T00:59:27.174Z,113.50
2018-06-09T01:00:27.384Z,264.10
2018-06-09T01:01:27.584Z,496.00
2018-06-09T01:02:27.784Z,350.00
2018-06-09T01:03:27.976Z,321.90
2018-06-09T01:04:28.164Z,543.10
2018-06-09T01:05:28.362Z,448.00
2018-06-09T01:06:28.580Z,282.80
2018-06-09T01:07:28.788Z,138.80
2018-06-09T01:08:29.002Z,151.20
2018-06-09T01:09:29.198Z,131.50
2018-06-09T01:10:29.407Z,125.10
2018-06-09T01:11:29.657Z,119.40
2018-06-09T01:12:29.735Z,107.10
2018-06-09T01:13:29.946Z,95.70
2018-06-09T01:14:30.138Z,80.80
2018-06-09T01:15:30.347Z,110.30
2018-06-09T01:16:30.556Z,79.70
2018-06-09T01:17:30.769Z,77.30
2018-06-09T01:18:31.011Z,73.30
2018-06-09T01:19:31.213Z,73.30
2018-06-09T01:20:31.417Z,66.40
2018-06-09T01:21:31.631Z,62.90
2018-06-09T01:22:31.820Z,55.30
2018-06-09T01:23:32.030Z,65.20
2018-06-09T01:24:32.222Z,52.60
2018-06-09T01:25:32.396Z,51.60
2018-06-09T01:26:32.608Z,50.80
2018-06-09T01:27:32.812Z,48.20
2018-06-09T01:28:33.000Z,47.50
2018-06-09T01:29:33.217Z,45.40
2018-06-09T01:32:05.517Z,45.80
2018-06-09T01:33:05.576Z,43.40
2018-06-09T01:34:05.787Z,42.00
2018-06-09T01:35:05.982Z,40.70
2018-06-09T01:36:06.179Z,42.30
2018-06-09T01:37:06.357Z,50.60
2018-06-09T01:38:06.544Z,45.90
2018-06-09T01:39:06.755Z,64.90
2018-06-09T01:40:06.941Z,262.40
2018-06-09T01:41:07.157Z,409.90
2018-06-09T01:42:07.386Z,635.80
2018-06-09T01:43:07.626Z,505.40
2018-06-09T01:44:07.836Z,531.60
2018-06-09T01:45:08.016Z,292.70
2018-06-09T01:46:08.230Z,124.70
2018-06-09T01:47:08.442Z,119.60
2018-06-09T01:48:08.670Z,105.60
2018-06-09T01:49:08.865Z,211.60
2018-06-09T01:50:09.075Z,200.40
2018-06-09T01:51:09.282Z,184.90
2018-06-09T01:52:09.481Z,80.90
2018-06-09T01:53:09.701Z,91.50
2018-06-09T01:54:09.906Z,226.80
2018-06-09T01:55:10.093Z,317.90
2018-06-09T01:56:10.295Z,266.00
2018-06-09T01:57:10.500Z,227.70
2018-06-09T01:58:10.723Z,135.40
2018-06-09T01:59:10.913Z,107.90
2018-06-09T02:00:11.111Z,123.10
2018-06-09T02:01:11.302Z,91.10
2018-06-09T02:02:11.502Z,83.20
2018-06-09T02:03:11.706Z,90.50
2018-06-09T02:04:11.925Z,75.40
2018-06-09T02:05:12.130Z,74.10
2018-06-09T02:06:12.337Z,66.10
2018-06-09T02:07:12.553Z,64.40
2018-06-09T02:08:12.761Z,67.40
2018-06-09T02:09:12.952Z,80.40
2018-06-09T02:10:13.156Z,69.10
2018-06-09T02:11:13.343Z,70.40
2018-06-09T02:12:13.548Z,104.80
2018-06-09T02:13:13.743Z,93.50
2018-06-09T02:14:13.961Z,258.70
2018-06-09T02:15:14.157Z,139.10
2018-06-09T02:16:14.341Z,329.90
2018-06-09T02:17:14.562Z,117.50
2018-06-09T02:18:14.763Z,83.90
2018-06-09T02:19:14.948Z,82.30
2018-06-09T02:20:15.189Z,92.60
2018-06-09T02:21:15.391Z,89.80
2018-06-09T02:22:15.581Z,105.60
2018-06-09T02:23:15.776Z,123.50
2018-06-09T02:24:15.972Z,188.10
2018-06-09T02:25:16.160Z,111.40
2018-06-09T02:26:16.367Z,84.20
2018-06-09T02:27:16.555Z,73.30
2018-06-09T02:28:16.761Z,59.60
2018-06-09T02:29:16.951Z,56.70
2018-06-09T02:30:17.163Z,57.90
2018-06-09T02:31:17.362Z,51.30
2018-06-09T02:32:17.579Z,66.40
2018-06-09T02:33:17.764Z,63.20
2018-06-09T02:34:17.965Z,60.50
2018-06-09T02:35:18.156Z,67.60
2018-06-09T02:36:18.342Z,133.50
2018-06-09T02:37:18.549Z,53.10
2018-06-09T02:38:18.742Z,56.90
2018-06-09T02:39:18.951Z,55.50
2018-06-09T02:40:19.150Z,117.80
2018-06-09T02:41:19.343Z,497.50
2018-06-09T02:42:19.559Z,351.30
2018-06-09T02:43:19.745Z,196.00
2018-06-09T02:44:19.951Z,316.10
2018-06-09T02:45:20.140Z,478.80
2018-06-09T02:46:20.328Z,65.50
2018-06-09T02:47:20.543Z,54.40
2018-06-09T02:48:20.733Z,81.60
2018-06-09T02:49:20.929Z,141.80
2018-06-09T02:50:21.128Z,58.80
2018-06-09T02:51:21.333Z,72.40
2018-06-09T02:52:21.522Z,99.80
2018-06-09T02:53:21.716Z,141.90
2018-06-09T02:55:53.811Z,123.60
2018-06-09T02:56:53.983Z,186.00
2018-06-09T02:57:54.199Z,315.90
2018-06-09T02:58:54.388Z,415.50
2018-06-09T02:59:54.582Z,243.90
2018-06-09T03:00:54.797Z,344.80
2018-06-09T03:01:54.988Z,344.10
2018-06-09T03:02:55.189Z,212.30
2018-06-09T03:03:55.394Z,109.80
2018-06-09T03:04:55.582Z,79.80
2018-06-09T03:05:55.767Z,70.90
2018-06-09T03:06:55.972Z,66.90
2018-06-09T03:07:56.154Z,62.40
2018-06-09T03:08:56.355Z,89.30
2018-06-09T03:09:56.559Z,152.20
2018-06-09T03:10:56.754Z,111.90
2018-06-09T03:11:56.944Z,164.40
2018-06-09T03:12:57.153Z,160.40
2018-06-09T03:13:57.359Z,91.70
2018-06-09T03:14:57.565Z,72.00
2018-06-09T03:15:57.778Z,69.10
2018-06-09T03:16:58.000Z,144.20
2018-06-09T03:17:58.194Z,280.80
2018-06-09T03:18:58.405Z,179.00
2018-06-09T03:19:58.592Z,91.90
2018-06-09T03:20:58.780Z,152.00
2018-06-09T03:21:58.995Z,91.60
2018-06-09T03:22:59.196Z,124.90
2018-06-09T03:23:59.399Z,119.40
2018-06-09T03:24:59.618Z,92.80
2018-06-09T03:25:59.829Z,229.90
2018-06-09T03:27:00.028Z,189.20
2018-06-09T03:28:00.213Z,202.00
2018-06-09T03:29:00.402Z,79.30
2018-06-09T03:30:00.583Z,76.80
2018-06-09T03:31:00.774Z,74.40
2018-06-09T03:32:00.983Z,66.10
2018-06-09T03:33:01.195Z,64.90
2018-06-09T03:34:01.396Z,61.40
2018-06-09T03:35:01.577Z,66.20
2018-06-09T03:36:01.768Z,65.20
2018-06-09T03:37:01.956Z,67.10
2018-06-09T03:38:02.161Z,68.60
2018-06-09T03:39:02.345Z,68.00
2018-06-09T03:40:02.543Z,69.20
2018-06-09T03:41:02.753Z,57.40
2018-06-09T03:42:02.955Z,50.30
2018-06-09T03:43:03.217Z,51.30
2018-06-09T03:44:03.357Z,55.30
2018-06-09T03:45:03.623Z,50.20
2018-06-09T03:46:03.707Z,49.20
2018-06-09T03:47:03.902Z,49.70
2018-06-09T03:48:04.102Z,47.70
2018-06-09T03:49:04.293Z,52.70
2018-06-09T03:50:04.477Z,47.70
2018-06-09T03:51:04.699Z,49.90
2018-06-09T03:52:04.883Z,43.80
2018-06-09T03:53:05.084Z,41.20
2018-06-09T03:54:05.282Z,42.90
2018-06-09T03:55:05.482Z,42.20
2018-06-09T03:56:05.739Z,42.50
2018-06-09T03:57:05.944Z,41.80
2018-06-09T03:59:38.070Z,40.90
2018-06-09T04:00:38.243Z,44.00
2018-06-09T04:01:38.457Z,43.40
2018-06-09T04:02:38.651Z,41.80
2018-06-09T04:03:38.841Z,40.00
2018-06-09T04:04:39.045Z,42.30
2018-06-09T04:05:39.322Z,40.40
2018-06-09T04:06:39.402Z,42.20
2018-06-09T04:07:39.616Z,42.80
2018-06-09T04:08:39.809Z,45.00
2018-06-09T04:09:40.019Z,47.20
2018-06-09T04:10:40.208Z,43.30
2018-06-09T04:11:40.424Z,51.40
2018-06-09T04:12:40.620Z,53.90
2018-06-09T04:13:40.812Z,55.50
2018-06-09T04:14:41.004Z,44.80
2018-06-09T04:15:41.191Z,41.60
2018-06-09T04:16:41.419Z,43.10
2018-06-09T04:17:41.633Z,77.90
2018-06-09T04:18:41.851Z,69.40
2018-06-09T04:19:42.055Z,102.00
2018-06-09T04:20:42.311Z,154.20
2018-06-09T04:21:42.467Z,117.00
2018-06-09T04:22:42.672Z,171.00
2018-06-09T04:23:42.880Z,108.60
2018-06-09T04:24:43.072Z,115.30
2018-06-09T04:25:43.283Z,178.80
2018-06-09T04:26:43.498Z,98.60
2018-06-09T04:27:43.738Z,81.10
2018-06-09T04:28:43.924Z,78.10
2018-06-09T04:29:44.103Z,61.60
2018-06-09T04:30:44.311Z,50.70
2018-06-09T04:31:44.499Z,50.60
2018-06-09T04:32:44.707Z,44.40
2018-06-09T04:33:44.893Z,44.40
2018-06-09T04:34:45.115Z,42.30
2018-06-09T04:35:45.305Z,43.10
2018-06-09T04:36:45.499Z,47.70
2018-06-09T04:37:45.704Z,42.40
2018-06-09T04:38:45.911Z,43.20
2018-06-09T04:39:46.185Z,42.10
2018-06-09T04:40:46.336Z,41.00
2018-06-09T04:41:46.525Z,135.00
2018-06-09T04:42:46.744Z,38.10
2018-06-09T04:43:46.934Z,51.20
2018-06-09T04:44:47.118Z,59.30
2018-06-09T04:45:47.315Z,65.60
2018-06-09T04:46:47.507Z,47.70
2018-06-09T04:47:47.705Z,43.60
2018-06-09T04:48:47.924Z,63.90
2018-06-09T04:49:48.121Z,72.10
2018-06-09T04:50:48.317Z,282.40
2018-06-09T04:51:48.506Z,251.70
2018-06-09T04:52:48.704Z,180.40
2018-06-09T04:53:48.894Z,164.00
2018-06-09T04:54:49.104Z,93.10
2018-06-09T04:55:49.291Z,63.10
2018-06-09T04:56:49.593Z,49.00
2018-06-09T04:57:49.660Z,48.50
2018-06-09T04:58:49.874Z,43.80
2018-06-09T04:59:50.064Z,45.20
2018-06-09T05:00:50.269Z,40.90
2018-06-09T05:01:50.486Z,41.30
2018-06-09T05:02:50.676Z,41.40
2018-06-09T05:03:50.868Z,38.50
2018-06-09T05:04:51.054Z,36.90
2018-06-09T05:05:51.238Z,34.80
2018-06-09T05:06:51.435Z,36.20
2018-06-09T05:07:51.645Z,35.70
2018-06-09T05:08:51.835Z,33.80
2018-06-09T05:09:52.049Z,33.90
2018-06-09T05:10:52.255Z,32.90
2018-06-09T05:11:52.461Z,32.80
2018-06-09T05:12:52.673Z,33.30
2018-06-09T05:13:52.883Z,33.70
2018-06-09T05:14:53.082Z,32.40
2018-06-09T05:15:53.293Z,28.30
2018-06-09T05:16:53.495Z,32.30
2018-06-09T05:17:53.694Z,28.20
2018-06-09T05:18:53.906Z,29.30
2018-06-09T05:19:54.108Z,28.00
2018-06-09T05:20:54.322Z,28.40
2018-06-09T05:21:54.515Z,30.90
2018-06-09T05:22:54.713Z,29.00
2018-06-09T05:23:54.920Z,29.40
2018-06-09T05:24:55.126Z,30.70
2018-06-09T05:25:55.345Z,29.60
2018-06-09T05:26:55.550Z,31.00
2018-06-09T05:27:55.747Z,30.60
2018-06-09T05:28:55.957Z,29.50
2018-06-09T05:29:56.155Z,31.60
2018-06-09T05:30:56.343Z,30.00
2018-06-09T05:31:56.550Z,32.50
2018-06-09T05:32:56.768Z,32.10
2018-06-09T05:33:56.971Z,32.30
2018-06-09T05:34:57.179Z,32.80
2018-06-09T05:35:57.384Z,33.60
2018-06-09T05:36:57.578Z,32.90
2018-06-09T05:37:57.793Z,33.20
2018-06-09T05:38:57.980Z,34.10
2018-06-09T05:39:58.197Z,33.90
2018-06-09T05:40:58.401Z,34.10
2018-06-09T05:41:58.594Z,35.10
2018-06-09T05:42:58.805Z,35.50
2018-06-09T05:43:59.025Z,35.40
2018-06-09T05:44:59.232Z,35.70
2018-06-09T05:45:59.429Z,36.40
2018-06-09T05:46:59.624Z,36.70
2018-06-09T05:47:59.837Z,35.30
2018-06-09T05:49:00.056Z,36.60
2018-06-09T05:50:00.283Z,36.80
2018-06-09T05:51:00.504Z,36.30
2018-06-09T05:52:00.685Z,34.60
2018-06-09T05:53:00.889Z,34.40
2018-06-09T05:54:01.102Z,30.90
2018-06-09T05:55:01.295Z,31.60
2018-06-09T05:56:01.485Z,32.70
2018-06-09T05:57:01.695Z,31.10
2018-06-09T05:58:01.888Z,32.00
2018-06-09T05:59:02.095Z,31.80
2018-06-09T06:00:02.304Z,32.20
2018-06-09T06:01:02.498Z,31.90
2018-06-09T06:02:02.696Z,31.60
2018-06-09T06:03:02.940Z,31.60
2018-06-09T06:04:03.138Z,31.40
2018-06-09T06:05:03.316Z,30.10
2018-06-09T06:07:35.439Z,29.20
2018-06-09T06:08:35.646Z,28.40
2018-06-09T06:09:35.837Z,27.40
2018-06-09T06:10:36.039Z,27.60
2018-06-09T06:11:36.244Z,29.10
2018-06-09T06:12:36.451Z,26.40
2018-06-09T06:13:36.651Z,26.20
2018-06-09T06:14:36.872Z,26.20
2018-06-09T06:15:37.083Z,24.60
2018-06-09T06:16:37.283Z,24.10
2018-06-09T06:17:37.492Z,24.30
2018-06-09T06:18:37.685Z,22.70
2018-06-09T06:19:37.886Z,22.80
2018-06-09T06:20:38.110Z,21.90
2018-06-09T06:21:38.303Z,21.70
2018-06-09T06:24:10.448Z,20.80
2018-06-09T06:25:10.628Z,20.60
2018-06-09T06:27:42.535Z,19.90
2018-06-09T06:28:42.722Z,20.80
2018-06-09T06:29:42.921Z,17.90
2018-06-09T06:30:43.142Z,18.80
2018-06-09T06:31:43.346Z,17.80
2018-06-09T06:32:43.563Z,16.70
2018-06-09T06:33:43.785Z,18.70
2018-06-09T06:34:43.985Z,17.30
2018-06-09T06:35:44.186Z,17.70
2018-06-09T06:36:44.387Z,17.90
2018-06-09T06:37:44.585Z,18.20
2018-06-09T06:38:44.790Z,17.50
2018-06-09T06:39:45.006Z,18.10
2018-06-09T06:40:45.200Z,16.70
2018-06-09T06:41:45.420Z,17.70
2018-06-09T06:42:45.629Z,17.10
2018-06-09T06:43:45.845Z,17.10
2018-06-09T06:44:46.125Z,17.60
2018-06-09T06:45:46.271Z,16.90
2018-06-09T06:46:46.359Z,17.20
2018-06-09T06:47:46.562Z,17.80
2018-06-09T06:48:46.767Z,17.20
2018-06-09T06:49:46.967Z,16.20
2018-06-09T06:50:47.169Z,16.20
2018-06-09T06:51:47.375Z,17.10
2018-06-09T06:52:47.593Z,15.80
2018-06-09T06:55:19.435Z,16.10
2018-06-09T06:56:19.624Z,16.30
2018-06-09T06:57:19.843Z,15.40
2018-06-09T06:58:20.083Z,15.40
2018-06-09T06:59:20.308Z,16.60
2018-06-09T07:00:20.531Z,15.00
2018-06-09T07:01:20.750Z,15.50
2018-06-09T07:02:21.099Z,14.60
2018-06-09T07:03:21.173Z,15.40
2018-06-09T07:04:21.391Z,15.00
2018-06-09T07:05:21.608Z,13.90
2018-06-09T07:06:21.813Z,13.70
2018-06-09T07:07:22.040Z,13.10
2018-06-09T07:08:22.255Z,13.30
2018-06-09T07:09:22.461Z,12.80
2018-06-09T07:10:22.702Z,12.80
2018-06-09T07:11:22.936Z,11.30
2018-06-09T07:12:23.159Z,10.80
2018-06-09T07:13:23.405Z,11.10
2018-06-09T07:14:23.578Z,11.70
2018-06-09T07:15:23.800Z,9.70
2018-06-09T07:16:24.027Z,10.40
2018-06-09T07:17:24.251Z,9.50
2018-06-09T07:18:24.467Z,10.00
2018-06-09T07:19:24.688Z,9.20
2018-06-09T07:20:24.904Z,8.60
2018-06-09T07:21:25.116Z,8.60
2018-06-09T07:22:25.329Z,10.60
2018-06-09T07:23:25.535Z,8.30
2018-06-09T07:24:25.738Z,9.00
2018-06-09T07:25:25.949Z,8.50
2018-06-09T07:26:26.172Z,9.00
2018-06-09T07:27:26.379Z,8.40
2018-06-09T07:28:26.591Z,8.00
2018-06-09T07:29:26.811Z,8.20
2018-06-09T07:30:27.025Z,7.90
2018-06-09T07:31:27.216Z,8.60
2018-06-09T07:32:27.441Z,8.10
2018-06-09T07:33:27.643Z,7.80
2018-06-09T07:34:27.845Z,7.70
2018-06-09T07:35:28.047Z,8.40
2018-06-09T07:36:28.259Z,8.30
2018-06-09T07:37:28.476Z,9.00
2018-06-09T07:38:28.703Z,10.30
2018-06-09T07:39:28.899Z,9.50
2018-06-09T07:40:29.128Z,10.10
2018-06-09T07:41:29.329Z,9.70
2018-06-09T07:42:29.538Z,10.70
2018-06-09T07:43:29.740Z,10.20
2018-06-09T07:44:29.948Z,9.70
2018-06-09T07:45:30.178Z,13.40
2018-06-09T07:46:30.402Z,9.00
2018-06-09T07:47:30.620Z,9.10
2018-06-09T07:48:30.889Z,8.40
2018-06-09T07:49:31.007Z,8.70
2018-06-09T07:50:31.239Z,10.90
2018-06-09T07:51:31.460Z,7.80
2018-06-09T07:52:31.661Z,9.20
2018-06-09T07:53:31.863Z,8.90
2018-06-09T07:54:32.086Z,8.10
2018-06-09T07:55:32.284Z,7.50
2018-06-09T07:56:32.518Z,8.40
2018-06-09T07:57:32.751Z,6.70
2018-06-09T08:00:05.168Z,6.70
2018-06-09T08:01:05.103Z,5.90
2018-06-09T08:02:05.361Z,6.50
2018-06-09T08:03:05.570Z,5.90
2018-06-09T08:04:05.767Z,6.50
2018-06-09T08:05:06.001Z,8.40
2018-06-09T08:06:06.198Z,7.70
2018-06-09T08:07:06.418Z,5.60
2018-06-09T08:08:06.637Z,5.50
2018-06-09T08:09:06.856Z,5.60
2018-06-09T08:11:39.023Z,5.80
2018-06-09T08:12:39.218Z,5.40
2018-06-09T08:13:39.436Z,5.40
2018-06-09T08:14:39.654Z,5.00
2018-06-09T08:15:39.888Z,6.30
2018-06-09T08:16:40.097Z,5.00
2018-06-09T08:17:40.305Z,5.10
2018-06-09T08:18:40.520Z,5.10
2018-06-09T08:19:40.755Z,5.10
2018-06-09T08:20:40.980Z,5.10
2018-06-09T08:21:41.227Z,4.90
2018-06-09T08:22:41.445Z,7.20
2018-06-09T08:23:41.662Z,5.10
2018-06-09T08:24:41.885Z,5.00
2018-06-09T08:25:42.096Z,4.90
2018-06-09T08:26:42.291Z,5.80
2018-06-09T08:27:42.520Z,6.30
2018-06-09T08:28:42.740Z,6.30
2018-06-09T08:29:42.947Z,6.70
2018-06-09T08:32:15.118Z,4.80
2018-06-09T08:33:15.304Z,4.50
2018-06-09T08:34:15.522Z,4.70
2018-06-09T08:35:15.764Z,6.10
2018-06-09T08:37:48.687Z,4.70
2018-06-09T08:38:48.135Z,4.30
2018-06-09T08:39:48.346Z,4.50
2018-06-09T08:40:48.557Z,4.70
2018-06-09T08:41:48.752Z,5.20
2018-06-09T08:42:48.971Z,5.30
2018-06-09T08:43:49.186Z,5.50
2018-06-09T08:44:49.387Z,4.40
2018-06-09T08:45:49.615Z,5.40
2018-06-09T08:46:49.843Z,7.80
2018-06-09T08:47:50.062Z,4.30
2018-06-09T08:48:50.261Z,4.00
2018-06-09T08:49:50.477Z,6.20
2018-06-09T08:50:50.699Z,5.00
2018-06-09T08:51:50.918Z,4.40
2018-06-09T08:52:51.148Z,4.90
2018-06-09T08:53:51.367Z,4.80
2018-06-09T08:54:51.589Z,4.80
2018-06-09T08:55:51.804Z,4.50
2018-06-09T08:56:52.103Z,4.30
2018-06-09T08:57:52.261Z,5.60
2018-06-09T08:58:52.478Z,4.80
2018-06-09T08:59:52.705Z,4.70
2018-06-09T09:00:52.963Z,5.70
2018-06-09T09:01:53.153Z,4.20
2018-06-09T09:02:53.379Z,3.80
2018-06-09T09:03:53.610Z,4.40
2018-06-09T09:04:53.816Z,4.60
2018-06-09T09:05:54.034Z,4.80
2018-06-09T09:06:54.239Z,4.70
2018-06-09T09:07:54.450Z,4.20
2018-06-09T09:08:54.650Z,4.20
2018-06-09T09:09:54.853Z,5.70
2018-06-09T09:10:55.088Z,4.40
2018-06-09T09:11:55.290Z,4.50
2018-06-09T09:12:55.524Z,4.90
2018-06-09T09:13:55.764Z,5.10
2018-06-09T09:14:55.998Z,4.90
2018-06-09T09:15:56.209Z,4.80
2018-06-09T09:16:56.422Z,4.60
2018-06-09T09:17:56.650Z,4.90
2018-06-09T09:18:56.865Z,5.80
2018-06-09T09:19:57.087Z,7.10
2018-06-09T09:20:57.308Z,4.70
2018-06-09T09:21:57.528Z,4.80
2018-06-09T09:22:57.752Z,4.50
2018-06-09T09:23:57.960Z,6.10
2018-06-09T09:24:58.177Z,6.80
2018-06-09T09:25:58.398Z,5.00
2018-06-09T09:26:58.719Z,6.20
2018-06-09T09:27:58.853Z,5.00
2018-06-09T09:28:59.076Z,4.90
2018-06-09T09:29:59.273Z,5.10
2018-06-09T09:30:59.491Z,4.90
2018-06-09T09:31:59.698Z,6.40
2018-06-09T09:32:59.906Z,7.30
2018-06-09T09:34:00.127Z,6.40
2018-06-09T09:35:00.356Z,5.30
2018-06-09T09:36:00.566Z,5.70
2018-06-09T09:37:00.792Z,7.90
2018-06-09T09:38:01.014Z,10.30
2018-06-09T09:39:01.228Z,10.10
2018-06-09T09:40:01.447Z,5.60
2018-06-09T09:41:01.659Z,4.70
2018-06-09T09:42:01.892Z,11.10
2018-06-09T09:43:02.066Z,9.30
2018-06-09T09:44:02.300Z,8.20
2018-06-09T09:45:02.508Z,5.60
2018-06-09T09:46:02.712Z,6.80
2018-06-09T09:47:03.115Z,5.00
2018-06-09T09:48:03.105Z,4.40
2018-06-09T09:49:03.314Z,5.90
2018-06-09T09:50:03.547Z,34.50
2018-06-09T09:51:03.751Z,8.50
2018-06-09T09:52:03.985Z,5.20
2018-06-09T09:53:04.202Z,5.30
2018-06-09T09:54:04.409Z,4.80
2018-06-09T09:55:04.626Z,5.90
2018-06-09T09:56:04.838Z,7.10
2018-06-09T09:57:05.061Z,6.90
2018-06-09T09:58:05.307Z,8.30
2018-06-09T09:59:05.534Z,4.90
2018-06-09T10:00:05.740Z,4.90
2018-06-09T10:01:05.955Z,4.80
2018-06-09T10:02:06.186Z,7.70
2018-06-09T10:03:06.409Z,5.20
2018-06-09T10:04:06.621Z,5.50
2018-06-09T10:05:06.840Z,4.30
2018-06-09T10:06:07.076Z,4.90
2018-06-09T10:07:07.316Z,4.90
2018-06-09T10:08:07.545Z,4.50
2018-06-09T10:09:07.766Z,5.00
2018-06-09T10:10:07.976Z,4.80
2018-06-09T10:11:08.175Z,4.80
2018-06-09T10:12:08.404Z,4.70
2018-06-09T10:13:08.611Z,5.00
2018-06-09T10:14:09.682Z,6.10
2018-06-09T10:15:09.040Z,4.90
2018-06-09T10:16:09.234Z,4.50
2018-06-09T10:17:09.454Z,5.40
2018-06-09T10:18:09.681Z,5.80
2018-06-09T10:19:09.906Z,4.80
2018-06-09T10:20:10.123Z,6.50
2018-06-09T10:22:42.280Z,5.30
2018-06-09T10:23:42.481Z,5.80
2018-06-09T10:24:42.691Z,5.80
2018-06-09T10:25:42.891Z,5.00
2018-06-09T10:26:43.093Z,5.40
2018-06-09T10:27:43.363Z,8.30
2018-06-09T10:28:43.464Z,5.70
2018-06-09T10:29:43.674Z,7.80
2018-06-09T10:30:43.911Z,8.00
2018-06-09T10:31:44.196Z,6.00
2018-06-09T10:32:44.418Z,7.50
2018-06-09T10:33:44.566Z,6.90
2018-06-09T10:34:44.778Z,7.60
2018-06-09T10:35:44.994Z,6.30
2018-06-09T10:36:45.194Z,5.10
2018-06-09T10:37:45.413Z,5.40
2018-06-09T10:38:45.697Z,5.70
2018-06-09T10:39:45.839Z,5.80
2018-06-09T10:40:46.056Z,6.60
2018-06-09T10:41:46.272Z,9.50
2018-06-09T10:42:46.491Z,5.70
2018-06-09T10:43:46.716Z,6.10
2018-06-09T10:44:46.935Z,5.90
2018-06-09T10:45:47.138Z,7.10
2018-06-09T10:46:47.371Z,8.10
2018-06-09T10:47:47.588Z,5.70
2018-06-09T10:48:47.804Z,6.50
2018-06-09T10:49:48.021Z,5.50
2018-06-09T10:50:48.245Z,6.10
2018-06-09T10:51:48.454Z,6.40
2018-06-09T10:52:48.666Z,7.10
2018-06-09T10:53:48.888Z,8.30
2018-06-09T10:54:49.146Z,6.30
2018-06-09T10:55:49.374Z,5.80
2018-06-09T10:56:49.598Z,6.50
2018-06-09T10:57:49.804Z,10.00
2018-06-09T10:58:50.027Z,8.90
2018-06-09T10:59:50.242Z,6.20
2018-06-09T11:00:50.442Z,5.60
2018-06-09T11:01:50.649Z,6.90
2018-06-09T11:02:50.891Z,6.10
2018-06-09T11:05:23.806Z,7.60
2018-06-09T11:06:23.241Z,6.70
2018-06-09T11:07:23.441Z,6.20
2018-06-09T11:08:23.654Z,10.00
2018-06-09T11:09:23.881Z,8.10
2018-06-09T11:10:24.103Z,9.20
2018-06-09T11:11:24.303Z,7.10
2018-06-09T11:12:24.511Z,6.00
2018-06-09T11:13:24.723Z,6.80
2018-06-09T11:14:24.948Z,6.60
2018-06-09T11:16:57.060Z,6.70
2018-06-09T11:17:57.244Z,6.80
2018-06-09T11:18:57.475Z,8.00
2018-06-09T11:19:57.696Z,5.70
2018-06-09T11:20:57.892Z,6.70
2018-06-09T11:21:58.110Z,8.30
2018-06-09T11:22:58.328Z,7.60
2018-06-09T11:23:58.548Z,6.10
2018-06-09T11:24:58.743Z,7.30
2018-06-09T11:25:58.968Z,6.10
2018-06-09T11:26:59.166Z,6.50
2018-06-09T11:27:59.384Z,9.10
2018-06-09T11:28:59.591Z,6.20
2018-06-09T11:29:59.814Z,6.10
2018-06-09T11:31:00.008Z,6.40
2018-06-09T11:32:00.226Z,8.60
2018-06-09T11:33:00.431Z,6.60
2018-06-09T11:34:00.611Z,8.20
2018-06-09T11:35:00.829Z,7.60
2018-06-09T11:36:01.058Z,10.60
2018-06-09T11:37:01.261Z,6.40
2018-06-09T11:38:01.476Z,6.40
2018-06-09T11:39:01.685Z,8.80
2018-06-09T11:40:01.887Z,7.60
2018-06-09T11:41:02.111Z,6.40
2018-06-09T11:42:02.336Z,6.40
2018-06-09T11:44:34.611Z,8.90
2018-06-09T11:45:34.836Z,8.80
2018-06-09T11:46:35.060Z,5.80
2018-06-09T11:47:35.263Z,7.80
2018-06-09T11:48:35.561Z,7.00
2018-06-09T11:49:35.635Z,6.60
2018-06-09T11:50:35.857Z,6.30
2018-06-09T11:51:36.078Z,6.60
2018-06-09T11:52:36.297Z,7.00
2018-06-09T11:53:36.515Z,7.30
2018-06-09T11:54:36.727Z,6.00
2018-06-09T11:55:36.925Z,8.30
2018-06-09T11:56:37.114Z,12.60
2018-06-09T11:57:37.321Z,7.30
2018-06-09T11:58:37.548Z,7.50
2018-06-09T11:59:37.830Z,7.40
2018-06-09T12:00:37.926Z,6.60
2018-06-09T12:01:38.145Z,8.00
2018-06-09T12:02:38.364Z,7.50
2018-06-09T12:03:38.556Z,7.10
2018-06-09T12:04:38.780Z,11.00
2018-06-09T12:05:39.002Z,7.00
2018-06-09T12:06:39.195Z,7.80
2018-06-09T12:07:39.386Z,6.30
2018-06-09T12:08:39.583Z,6.50
2018-06-09T12:09:39.778Z,6.50
2018-06-09T12:10:39.975Z,7.10
2018-06-09T12:11:40.197Z,6.70
2018-06-09T12:12:40.415Z,6.60
2018-06-09T12:13:40.628Z,6.70
2018-06-09T12:14:40.864Z,9.50
2018-06-09T12:15:41.064Z,6.20
2018-06-09T12:16:41.278Z,6.20
2018-06-09T12:17:41.476Z,7.40
2018-06-09T12:18:41.699Z,6.30
2018-06-09T12:19:41.917Z,6.30
2018-06-09T12:20:42.144Z,6.30
2018-06-09T12:21:42.356Z,9.70
2018-06-09T12:22:42.579Z,6.60
2018-06-09T12:23:42.793Z,8.10
2018-06-09T12:24:43.012Z,6.80
2018-06-09T12:25:43.228Z,6.40
2018-06-09T12:26:43.452Z,6.40
2018-06-09T12:27:43.667Z,6.40
2018-06-09T12:28:43.872Z,7.30
2018-06-09T12:29:44.093Z,6.60
2018-06-09T12:30:44.296Z,7.20
2018-06-09T12:31:44.495Z,7.50
2018-06-09T12:32:44.715Z,6.70
2018-06-09T12:33:44.931Z,7.00
2018-06-09T12:34:45.149Z,7.90
2018-06-09T12:35:45.343Z,7.30
2018-06-09T12:36:45.538Z,7.30
2018-06-09T12:37:45.744Z,9.50
2018-06-09T12:38:45.960Z,9.80
2018-06-09T12:39:46.166Z,7.70
2018-06-09T12:40:46.373Z,7.20
2018-06-09T12:41:46.593Z,7.90
2018-06-09T12:42:46.792Z,8.30
2018-06-09T12:43:46.991Z,8.60
2018-06-09T12:44:47.246Z,8.10
2018-06-09T12:45:47.330Z,7.80
2018-06-09T12:46:47.515Z,8.40
2018-06-09T12:47:47.732Z,7.50
2018-06-09T12:48:48.002Z,7.80
2018-06-09T12:49:48.138Z,9.60
2018-06-09T12:50:48.337Z,7.60
2018-06-09T12:51:48.580Z,7.40
2018-06-09T12:52:48.771Z,7.30
2018-06-09T12:53:48.995Z,8.20
2018-06-09T12:54:49.237Z,7.20
2018-06-09T12:55:49.390Z,7.10
2018-06-09T12:56:49.603Z,7.90
2018-06-09T12:57:49.805Z,7.80
2018-06-09T12:58:50.001Z,7.90
2018-06-09T12:59:50.234Z,7.40
2018-06-09T13:00:50.453Z,8.20
2018-06-09T13:01:50.656Z,7.90
2018-06-09T13:04:22.868Z,6.90
2018-06-09T13:05:23.060Z,7.30
2018-06-09T13:06:23.275Z,8.00
2018-06-09T13:07:23.498Z,8.40
2018-06-09T13:08:23.693Z,7.60
2018-06-09T13:09:23.910Z,10.30
2018-06-09T13:10:24.121Z,7.60
2018-06-09T13:11:24.323Z,8.60
2018-06-09T13:12:24.543Z,8.70
2018-06-09T13:13:24.771Z,7.30
2018-06-09T13:14:24.982Z,7.40
2018-06-09T13:15:25.186Z,9.90
2018-06-09T13:16:25.387Z,7.70
2018-06-09T13:17:25.603Z,7.30
2018-06-09T13:18:25.815Z,7.30
2018-06-09T13:19:26.037Z,8.70
2018-06-09T13:20:26.236Z,7.30
2018-06-09T13:21:26.451Z,7.60
2018-06-09T13:22:26.676Z,9.40
2018-06-09T13:23:26.870Z,8.60
2018-06-09T13:24:27.078Z,7.50
2018-06-09T13:25:27.293Z,7.90
2018-06-09T13:26:27.495Z,6.90
2018-06-09T13:27:27.706Z,7.20