createdAt,value
2023-04-21T00:00:09.989Z,56.80
2023-04-21T00:04:15.238Z,37.30
2023-04-21T00:08:19.035Z,40.05
2023-04-21T00:12:23.264Z,36.08
2023-04-21T00:16:26.135Z,37.47
2023-04-21T00:20:29.049Z,36.42
2023-04-21T00:24:31.849Z,34.30
2023-04-21T00:28:36.043Z,36.30
2023-04-21T00:32:40.259Z,34.77
2023-04-21T00:36:43.123Z,41.03
2023-04-21T00:40:45.918Z,37.42
2023-04-21T00:44:50.505Z,36.10
2023-04-21T00:48:53.283Z,34.95
2023-04-21T00:52:57.636Z,36.50
2023-04-21T00:57:02.266Z,35.85
2023-04-21T01:01:07.598Z,32.28
2023-04-21T01:05:12.755Z,35.33
2023-04-21T01:09:15.775Z,32.25
2023-04-21T01:13:21.003Z,32.58
2023-04-21T01:17:25.685Z,33.85
2023-04-21T01:21:29.440Z,33.28
2023-04-21T01:25:33.714Z,37.00
2023-04-21T01:29:36.554Z,34.40
2023-04-21T01:33:39.420Z,32.60
2023-04-21T01:37:42.267Z,29.95
2023-04-21T01:41:46.456Z,29.42
2023-04-21T01:45:50.785Z,28.58
2023-04-21T01:49:54.115Z,29.08
2023-04-21T01:53:56.956Z,28.65
2023-04-21T01:58:01.347Z,32.55
2023-04-21T02:02:04.401Z,30.55
2023-04-21T02:06:09.571Z,24.08
2023-04-21T02:10:13.130Z,27.42
2023-04-21T02:18:22.965Z,32.20
2023-04-21T02:22:27.069Z,29.30
2023-04-21T02:26:31.559Z,28.48
2023-04-21T02:30:37.799Z,26.88
2023-04-21T02:34:42.064Z,30.02
2023-04-21T02:38:44.903Z,27.77
2023-04-21T02:42:47.712Z,27.27
2023-04-21T02:46:51.946Z,28.20
2023-04-21T02:50:54.793Z,25.50
2023-04-21T02:54:57.600Z,27.65
2023-04-21T02:59:01.449Z,26.38
2023-04-21T03:03:06.596Z,26.27
2023-04-21T03:07:13.879Z,29.15
2023-04-21T03:11:16.692Z,28.92
2023-04-21T03:15:19.673Z,28.52
2023-04-21T03:19:23.845Z,28.63
2023-04-21T03:23:26.695Z,27.95
2023-04-21T03:27:29.455Z,29.80
2023-04-21T03:31:33.435Z,29.33
2023-04-21T03:35:37.652Z,26.98
2023-04-21T03:39:44.032Z,26.35
2023-04-21T03:43:47.154Z,27.33
2023-04-21T03:47:50.040Z,29.48
2023-04-21T03:51:54.788Z,31.98
2023-04-21T03:55:57.590Z,28.80
2023-04-21T04:00:00.427Z,29.50
2023-04-21T04:04:03.874Z,28.70
2023-04-21T04:08:08.422Z,26.83
2023-04-21T04:12:11.826Z,26.88
2023-04-21T04:16:14.814Z,27.88
2023-04-21T04:20:17.882Z,29.92
2023-04-21T04:24:22.088Z,28.38
2023-04-21T04:28:24.889Z,28.55
2023-04-21T04:32:28.850Z,27.73
2023-04-21T04:36:32.280Z,29.00
2023-04-21T04:40:36.487Z,29.17
2023-04-21T04:44:41.461Z,34.25
2023-04-21T04:48:44.304Z,33.88
2023-04-21T04:52:49.054Z,31.30
2023-04-21T04:56:53.237Z,33.17
2023-04-21T05:00:56.001Z,35.17
2023-04-21T05:04:58.933Z,36.55
2023-04-21T05:09:01.716Z,42.22
2023-04-21T05:13:06.726Z,42.63
2023-04-21T05:17:09.613Z,38.28
2023-04-21T05:21:12.366Z,32.25
2023-04-21T05:25:15.837Z,30.10
2023-04-21T05:29:20.031Z,29.35
2023-04-21T05:33:22.799Z,29.55
2023-04-21T05:37:25.608Z,27.90
2023-04-21T05:41:28.460Z,30.25
2023-04-21T05:45:32.636Z,33.80
2023-04-21T05:49:35.476Z,28.63
2023-04-21T05:53:38.398Z,27.33
2023-04-21T05:57:41.167Z,19.65
2023-04-21T06:01:45.804Z,17.52
2023-04-21T06:05:48.681Z,17.63
2023-04-21T06:09:52.190Z,22.10
2023-04-21T06:13:58.248Z,21.13
2023-04-21T06:18:02.405Z,17.00
2023-04-21T06:22:05.228Z,21.70
2023-04-21T06:26:09.402Z,22.60
2023-04-21T06:30:12.680Z,19.52
2023-04-21T06:34:17.253Z,22.13
2023-04-21T06:38:20.273Z,23.88
2023-04-21T06:42:23.197Z,19.75
2023-04-21T06:46:26.094Z,23.13
2023-04-21T06:50:30.319Z,21.35
2023-04-21T06:54:33.083Z,22.98
2023-04-21T06:58:35.860Z,22.65
2023-04-21T07:02:38.727Z,25.02
2023-04-21T07:06:43.503Z,25.77
2023-04-21T07:10:46.360Z,30.25
2023-04-21T07:14:49.165Z,27.38
2023-04-21T07:18:51.954Z,22.00
2023-04-21T07:22:56.151Z,20.67
2023-04-21T07:26:59.184Z,20.13
2023-04-21T07:31:03.590Z,17.23
2023-04-21T07:35:07.288Z,16.83
2023-04-21T07:39:11.646Z,19.40
2023-04-21T07:43:14.453Z,18.65
2023-04-21T07:47:17.294Z,21.70
2023-04-21T07:51:20.171Z,21.98
2023-04-21T07:55:24.418Z,21.00
2023-04-21T07:59:27.183Z,20.98
2023-04-21T08:03:30.180Z,28.98
2023-04-21T08:07:33.296Z,24.83
2023-04-21T08:11:37.569Z,26.85
2023-04-21T08:15:40.704Z,14.48
2023-04-21T08:19:43.510Z,11.05
2023-04-21T08:23:46.377Z,11.25
2023-04-21T08:27:50.651Z,10.13
2023-04-21T08:31:53.519Z,9.45
2023-04-21T08:40:05.053Z,11.65
2023-04-21T08:44:11.460Z,13.27
2023-04-21T08:48:16.334Z,13.50
2023-04-21T08:52:19.397Z,16.10
2023-04-21T08:56:23.018Z,14.77
2023-04-21T09:00:27.283Z,12.68
2023-04-21T09:04:31.301Z,12.50
2023-04-21T09:08:35.010Z,19.15
2023-04-21T09:12:39.985Z,10.07
2023-04-21T09:16:44.730Z,8.43
2023-04-21T09:20:50.484Z,9.27
2023-04-21T09:24:59.962Z,12.20
2023-04-21T09:29:07.431Z,9.77
2023-04-21T09:33:27.857Z,12.00
2023-04-21T09:37:34.452Z,9.93
2023-04-21T09:41:37.296Z,10.52
2023-04-21T09:45:40.964Z,9.77
2023-04-21T09:49:46.549Z,8.20
2023-04-21T09:53:54.217Z,8.00
2023-04-21T09:58:00.587Z,7.30
2023-04-21T10:02:07.012Z,8.25
2023-04-21T10:06:12.667Z,7.68
2023-04-21T10:10:21.184Z,8.47
2023-04-21T10:14:24.287Z,12.30
2023-04-21T10:18:29.663Z,9.18
2023-04-21T10:22:35.359Z,10.23
2023-04-21T10:26:38.315Z,8.27
2023-04-21T10:30:41.355Z,8.82
2023-04-21T10:34:44.975Z,10.15
2023-04-21T10:38:57.565Z,8.45
2023-04-21T10:43:03.252Z,7.78
2023-04-21T10:47:08.872Z,9.80
2023-04-21T10:51:12.276Z,5.47
2023-04-21T10:55:17.072Z,10.07
2023-04-21T10:59:20.771Z,12.00
2023-04-21T11:03:23.696Z,6.85
2023-04-21T11:07:27.049Z,8.02
2023-04-21T11:11:31.243Z,7.72
2023-04-21T11:15:34.072Z,6.68
2023-04-21T11:19:38.058Z,13.50
2023-04-21T11:23:42.304Z,7.68
2023-04-21T11:27:54.843Z,6.25
2023-04-21T11:31:58.998Z,4.50
2023-04-21T11:36:05.735Z,4.65
2023-04-21T11:40:10.137Z,4.95
2023-04-21T11:44:15.323Z,6.40
2023-04-21T11:48:19.502Z,5.57
2023-04-21T11:52:24.347Z,5.78
2023-04-21T11:56:27.425Z,8.85
2023-04-21T12:00:33.573Z,6.35
2023-04-21T12:04:36.582Z,6.38
2023-04-21T12:08:41.525Z,7.40
2023-04-21T12:12:45.020Z,6.28
2023-04-21T12:16:51.847Z,7.57
2023-04-21T12:20:54.724Z,8.35
2023-04-21T12:24:57.531Z,7.45
2023-04-21T12:29:01.152Z,7.88
2023-04-21T12:33:05.247Z,6.35
2023-04-21T12:37:08.987Z,7.70
2023-04-21T12:41:11.759Z,8.80
2023-04-21T12:45:14.743Z,7.53
2023-04-21T12:49:18.962Z,7.05
2023-04-21T12:53:21.743Z,6.82
2023-04-21T12:57:24.571Z,7.03
2023-04-21T13:01:27.493Z,7.00
2023-04-21T13:05:31.773Z,6.20
2023-04-21T13:09:34.659Z,7.20
2023-04-21T13:13:37.539Z,6.63
2023-04-21T13:17:40.418Z,5.93
2023-04-21T13:21:45.190Z,7.35
2023-04-21T13:25:48.048Z,6.30
2023-04-21T13:29:50.901Z,6.22
2023-04-21T13:33:54.161Z,4.10
2023-04-21T13:37:58.623Z,4.30
2023-04-21T13:42:01.501Z,3.90
2023-04-21T13:46:04.381Z,3.08
2023-04-21T13:50:08.984Z,2.92
2023-04-21T13:54:13.248Z,2.60
2023-04-21T13:58:17.052Z,3.57
2023-04-21T14:02:21.438Z,3.65
2023-04-21T14:06:24.436Z,1.77
2023-04-21T14:10:28.679Z,2.60
2023-04-21T14:14:38.351Z,4.82
2023-04-21T14:18:45.086Z,2.20
2023-04-21T14:26:52.001Z,4.18
2023-04-21T14:30:54.805Z,2.30
2023-04-21T14:34:59.191Z,4.03
2023-04-21T14:39:02.090Z,2.50
2023-04-21T14:43:06.277Z,2.38
2023-04-21T14:47:10.751Z,2.80
2023-04-21T14:51:13.944Z,5.43
2023-04-21T14:55:17.037Z,3.70
2023-04-21T14:59:23.078Z,3.58
2023-04-21T15:03:26.306Z,2.72
2023-04-21T15:07:29.198Z,5.78
2023-04-21T15:11:32.494Z,4.28
2023-04-21T15:15:36.668Z,4.68
2023-04-21T15:19:39.483Z,3.53
2023-04-21T15:23:42.247Z,4.18
2023-04-21T15:27:45.379Z,3.60
2023-04-21T15:31:49.542Z,1.73
2023-04-21T15:35:52.404Z,2.92
2023-04-21T15:39:55.247Z,2.10
2023-04-21T15:43:58.090Z,2.55
2023-04-21T15:48:02.417Z,1.77
2023-04-21T15:52:06.624Z,2.40
2023-04-21T15:56:11.320Z,2.90
2023-04-21T16:00:15.632Z,4.43
2023-04-21T16:04:19.972Z,2.83
2023-04-21T16:08:22.936Z,4.78
2023-04-21T16:12:25.867Z,2.58
2023-04-21T16:16:28.815Z,3.22
2023-04-21T16:20:33.154Z,4.45
2023-04-21T16:24:36.706Z,3.67
2023-04-21T16:28:39.859Z,1.88
2023-04-21T16:32:42.652Z,2.10
2023-04-21T16:36:46.877Z,2.10
2023-04-21T16:40:49.720Z,3.58
2023-04-21T16:44:58.394Z,4.25
2023-04-21T16:49:01.345Z,3.25
2023-04-21T16:53:05.639Z,2.40
2023-04-21T16:57:08.467Z,3.72
2023-04-21T17:01:12.019Z,2.83
2023-04-21T17:05:16.414Z,15.48
2023-04-21T17:09:20.606Z,3.53
2023-04-21T17:13:23.492Z,4.20
2023-04-21T17:17:26.400Z,2.88
2023-04-21T17:21:29.294Z,2.25
2023-04-21T17:25:33.756Z,1.70
2023-04-21T17:29:36.803Z,2.42
2023-04-21T17:33:39.654Z,1.90
2023-04-21T17:37:42.593Z,4.03
2023-04-21T17:41:48.417Z,3.85
2023-04-21T17:45:51.631Z,6.80
2023-04-21T17:49:54.602Z,2.72
2023-04-21T17:53:57.475Z,3.10
2023-04-21T17:58:01.645Z,3.72
2023-04-21T18:02:05.226Z,3.47
2023-04-21T18:06:10.458Z,6.10
2023-04-21T18:10:13.353Z,4.65
2023-04-21T18:14:17.566Z,7.15
2023-04-21T18:18:20.486Z,5.13
2023-04-21T18:22:23.365Z,5.15
2023-04-21T18:26:26.550Z,5.22
2023-04-21T18:30:30.735Z,8.48
2023-04-21T18:34:33.564Z,6.88
2023-04-21T18:38:36.816Z,4.70
2023-04-21T18:42:39.981Z,7.00
2023-04-21T18:46:44.205Z,7.65
2023-04-21T18:50:47.301Z,5.90
2023-04-21T18:54:50.436Z,3.50
2023-04-21T18:58:53.465Z,6.82
2023-04-21T19:02:57.762Z,5.28
2023-04-21T19:07:01.808Z,1.40
2023-04-21T19:11:04.688Z,0.77
2023-04-21T19:15:08.605Z,2.35
2023-04-21T19:19:12.797Z,0.45
2023-04-21T19:23:15.614Z,1.33
2023-04-21T19:27:18.520Z,1.13
2023-04-21T19:31:23.918Z,0.98
2023-04-21T19:35:28.617Z,0.95
2023-04-21T19:39:32.427Z,0.30
2023-04-21T19:43:35.498Z,1.35
2023-04-21T19:47:38.339Z,1.38
2023-04-21T19:51:42.495Z,0.57
2023-04-21T19:55:46.341Z,1.38
2023-04-21T19:59:49.796Z,1.95
2023-04-21T20:03:53.113Z,0.65
2023-04-21T20:07:57.489Z,1.35
2023-04-21T20:12:00.313Z,0.40
2023-04-21T20:16:03.467Z,4.93
2023-04-21T20:20:09.246Z,0.40
2023-04-21T20:24:13.398Z,1.58
2023-04-21T20:28:16.360Z,2.05
2023-04-21T20:32:19.159Z,1.98
2023-04-21T20:36:22.218Z,1.67
2023-04-21T20:40:26.495Z,0.82
2023-04-21T20:44:31.353Z,1.15
2023-04-21T20:48:34.160Z,0.90
2023-04-21T20:52:36.941Z,1.23
2023-04-21T20:56:41.273Z,1.17
2023-04-21T21:00:44.070Z,3.70
2023-04-21T21:04:47.730Z,1.45
2023-04-21T21:08:50.575Z,1.42
2023-04-21T21:12:54.755Z,4.28
2023-04-21T21:16:57.533Z,1.92
2023-04-21T21:21:00.432Z,3.40
2023-04-21T21:25:03.161Z,2.40
2023-04-21T21:29:07.603Z,3.25
2023-04-21T21:33:11.733Z,3.65
2023-04-21T21:37:14.506Z,3.17
2023-04-21T21:41:19.726Z,2.83
2023-04-21T21:45:23.918Z,3.45
2023-04-21T21:49:26.701Z,3.30
2023-04-21T21:53:29.704Z,2.15
2023-04-21T21:57:32.450Z,3.60
2023-04-21T22:01:36.695Z,2.13
2023-04-21T22:05:39.574Z,2.72
2023-04-21T22:09:42.321Z,3.47
2023-04-21T22:13:45.032Z,2.70
2023-04-21T22:17:49.201Z,2.17
2023-04-21T22:21:52.199Z,3.45
2023-04-21T22:25:55.010Z,2.25
2023-04-21T22:30:00.508Z,2.53
2023-04-21T22:34:04.828Z,1.93
2023-04-21T22:38:07.695Z,3.08
2023-04-21T22:42:10.532Z,1.85
2023-04-21T22:46:13.604Z,1.75
2023-04-21T22:50:17.810Z,2.40
2023-04-21T22:54:20.807Z,1.90
2023-04-21T22:58:23.664Z,2.08
2023-04-21T23:02:26.594Z,2.30
2023-04-21T23:06:31.939Z,3.67
2023-04-21T23:10:34.819Z,2.72
2023-04-21T23:14:37.663Z,2.60
2023-04-21T23:18:40.558Z,4.75
2023-04-21T23:22:45.084Z,2.00
2023-04-21T23:26:47.974Z,1.75
2023-04-21T23:30:51.049Z,1.27
2023-04-21T23:34:53.955Z,2.92
2023-04-21T23:38:58.078Z,1.83
2023-04-21T23:43:01.111Z,2.33
2023-04-21T23:47:04.002Z,1.65
2023-04-21T23:51:07.129Z,10.57
2023-04-21T23:55:12.070Z,3.47
2023-04-21T23:59:14.798Z,1.65
