createdAt,value
2022-10-16T00:03:34.716Z,57.00
2022-10-16T00:08:31.255Z,58.20
2022-10-16T00:13:27.460Z,51.92
2022-10-16T00:18:23.919Z,48.67
2022-10-16T00:23:20.440Z,45.00
2022-10-16T00:28:16.685Z,42.47
2022-10-16T00:33:12.872Z,36.88
2022-10-16T00:38:09.087Z,26.83
2022-10-16T00:43:15.933Z,23.38
2022-10-16T00:48:13.497Z,18.95
2022-10-16T00:53:09.950Z,17.08
2022-10-16T00:58:06.494Z,18.27
2022-10-16T01:03:03.309Z,14.85
2022-10-16T01:08:05.425Z,14.40
2022-10-16T01:13:12.228Z,13.35
2022-10-16T01:18:14.660Z,12.88
2022-10-16T01:23:15.762Z,13.40
2022-10-16T01:28:13.297Z,12.05
2022-10-16T01:33:21.601Z,12.27
2022-10-16T01:38:31.582Z,13.07
2022-10-16T01:43:31.267Z,12.80
2022-10-16T01:48:27.472Z,14.27
2022-10-16T01:53:24.622Z,14.63
2022-10-16T01:58:21.951Z,13.85
2022-10-16T02:03:19.099Z,14.10
2022-10-16T02:08:15.327Z,13.85
2022-10-16T02:13:14.431Z,14.95
2022-10-16T02:18:11.338Z,14.50
2022-10-16T02:23:12.794Z,15.25
2022-10-16T02:28:09.025Z,15.20
2022-10-16T02:33:07.487Z,17.70
2022-10-16T02:38:04.143Z,16.00
2022-10-16T02:43:00.430Z,16.48
2022-10-16T02:47:56.658Z,17.45
2022-10-16T02:52:52.914Z,17.33
2022-10-16T02:57:49.128Z,17.95
2022-10-16T03:02:45.433Z,16.95
2022-10-16T03:07:41.722Z,18.35
2022-10-16T03:12:38.074Z,18.25
2022-10-16T03:17:34.341Z,18.40
2022-10-16T03:22:30.648Z,20.05
2022-10-16T03:27:27.272Z,22.40
2022-10-16T03:32:25.796Z,23.20
2022-10-16T03:37:22.132Z,24.42
2022-10-16T03:42:18.987Z,24.67
2022-10-16T03:47:15.227Z,25.40
2022-10-16T03:52:11.493Z,24.88
2022-10-16T03:57:07.875Z,24.80
2022-10-16T04:02:04.131Z,26.35
2022-10-16T04:07:00.715Z,25.88
2022-10-16T04:11:56.950Z,25.50
2022-10-16T04:16:53.145Z,24.65
2022-10-16T04:21:49.334Z,25.40
2022-10-16T04:26:45.607Z,25.92
2022-10-16T04:31:41.865Z,24.20
2022-10-16T04:36:38.067Z,25.05
2022-10-16T04:41:34.356Z,27.38
2022-10-16T04:46:30.639Z,26.90
2022-10-16T04:51:27.835Z,27.75
2022-10-16T04:56:24.179Z,27.77
2022-10-16T05:01:20.478Z,28.02
2022-10-16T05:06:16.722Z,28.90
2022-10-16T05:11:12.955Z,28.15
2022-10-16T05:16:09.171Z,32.10
2022-10-16T05:21:06.635Z,30.38
2022-10-16T05:26:02.910Z,31.10
2022-10-16T05:31:00.163Z,34.63
2022-10-16T05:35:56.382Z,34.67
2022-10-16T05:40:55.968Z,36.95
2022-10-16T05:45:58.806Z,38.75
2022-10-16T05:51:05.682Z,41.13
2022-10-16T05:56:02.260Z,39.30
2022-10-16T06:00:59.870Z,40.25
2022-10-16T06:05:56.111Z,40.03
2022-10-16T06:11:03.264Z,39.85
2022-10-16T06:16:00.377Z,37.63
2022-10-16T06:20:57.337Z,38.28
2022-10-16T06:25:53.684Z,35.97
2022-10-16T06:30:50.103Z,38.38
2022-10-16T06:35:46.441Z,40.17
2022-10-16T06:40:42.694Z,44.15
2022-10-16T06:45:38.958Z,45.58
2022-10-16T06:50:35.155Z,47.60
2022-10-16T06:55:31.367Z,51.75
2022-10-16T07:00:27.552Z,52.00
2022-10-16T07:05:23.803Z,54.00
2022-10-16T07:10:20.060Z,57.67
2022-10-16T07:15:16.462Z,52.90
2022-10-16T07:20:12.783Z,52.85
2022-10-16T07:25:09.176Z,47.42
2022-10-16T07:30:08.360Z,42.60
2022-10-16T07:35:05.847Z,42.28
2022-10-16T07:40:02.061Z,46.00
2022-10-16T07:44:58.237Z,43.22
2022-10-16T07:49:54.735Z,46.40
2022-10-16T07:54:50.942Z,43.25
2022-10-16T07:59:47.331Z,36.00
2022-10-16T08:04:43.924Z,33.08
2022-10-16T08:09:40.132Z,31.65
2022-10-16T08:14:36.355Z,32.80
2022-10-16T08:19:35.240Z,28.08
2022-10-16T08:24:32.149Z,27.13
2022-10-16T08:29:28.445Z,24.25
2022-10-16T08:34:24.787Z,23.33
2022-10-16T08:39:21.064Z,20.08
2022-10-16T08:44:20.185Z,18.65
2022-10-16T08:49:17.074Z,16.88
2022-10-16T08:54:27.211Z,16.30
2022-10-16T08:59:23.459Z,15.50
2022-10-16T09:04:38.232Z,16.55
2022-10-16T09:09:43.149Z,15.65
2022-10-16T09:14:50.453Z,14.27
2022-10-16T09:19:54.788Z,14.68
2022-10-16T09:24:51.197Z,13.95
2022-10-16T09:29:47.631Z,12.77
2022-10-16T09:34:46.292Z,12.07
2022-10-16T09:39:53.038Z,11.85
2022-10-16T09:44:50.815Z,10.32
2022-10-16T09:49:54.298Z,10.45
2022-10-16T09:54:57.786Z,9.70
2022-10-16T09:59:55.189Z,9.98
2022-10-16T10:04:58.011Z,9.38
2022-10-16T10:09:55.671Z,9.35
2022-10-16T10:14:53.038Z,9.68
2022-10-16T10:19:49.310Z,9.65
2022-10-16T10:24:46.231Z,9.93
2022-10-16T10:29:51.688Z,10.75
2022-10-16T10:34:56.724Z,9.90
2022-10-16T10:40:19.436Z,9.65
2022-10-16T10:45:21.186Z,9.85
2022-10-16T10:50:25.303Z,8.40
2022-10-16T10:55:40.358Z,7.90
2022-10-16T11:00:47.025Z,8.35
2022-10-16T11:05:45.587Z,8.02
2022-10-16T11:10:47.729Z,8.20
2022-10-16T11:15:45.279Z,7.63
2022-10-16T11:20:43.672Z,7.72
2022-10-16T11:25:40.035Z,7.10
2022-10-16T11:30:45.771Z,6.93
2022-10-16T11:36:01.096Z,6.80
2022-10-16T11:40:59.977Z,6.85
2022-10-16T11:45:58.323Z,6.47
2022-10-16T11:50:55.795Z,6.80
2022-10-16T11:55:52.850Z,8.10
2022-10-16T12:01:00.947Z,7.50
2022-10-16T12:06:15.865Z,7.20
2022-10-16T12:11:24.575Z,6.95
2022-10-16T12:16:22.461Z,7.15
2022-10-16T12:21:20.160Z,7.18
2022-10-16T12:26:24.503Z,7.55
2022-10-16T12:31:21.183Z,7.13
2022-10-16T12:36:28.202Z,7.28
2022-10-16T12:41:28.728Z,6.80
2022-10-16T12:46:30.812Z,6.75
2022-10-16T12:51:29.854Z,6.07
2022-10-16T12:56:32.761Z,6.13
2022-10-16T13:01:28.952Z,5.95
2022-10-16T13:06:35.525Z,6.20
2022-10-16T13:11:40.626Z,6.05
2022-10-16T13:16:45.790Z,6.38
2022-10-16T13:21:50.577Z,5.97
2022-10-16T13:27:02.110Z,6.03
2022-10-16T13:31:59.270Z,6.07
2022-10-16T13:36:55.627Z,5.90
2022-10-16T13:42:10.557Z,6.20
2022-10-16T13:47:06.843Z,6.13
2022-10-16T13:52:03.200Z,5.90
2022-10-16T13:57:15.790Z,6.07
2022-10-16T14:02:31.491Z,6.13
2022-10-16T14:07:29.275Z,6.30
2022-10-16T14:12:28.186Z,5.88
2022-10-16T14:17:29.790Z,5.32
2022-10-16T14:22:36.567Z,6.00
2022-10-16T14:27:34.440Z,6.05
2022-10-16T14:32:30.717Z,6.00
2022-10-16T14:37:28.529Z,5.97
2022-10-16T14:42:25.768Z,5.95
2022-10-16T14:47:26.256Z,5.80
2022-10-16T14:52:22.839Z,6.15
2022-10-16T14:57:20.564Z,6.38
2022-10-16T15:02:17.099Z,6.75
2022-10-16T15:07:13.317Z,6.20
2022-10-16T15:12:09.586Z,5.85
2022-10-16T15:17:05.936Z,6.07
2022-10-16T15:22:02.167Z,6.50
2022-10-16T15:26:58.438Z,6.00
2022-10-16T15:31:54.627Z,5.97
2022-10-16T15:36:51.065Z,5.68
2022-10-16T15:41:52.173Z,6.00
2022-10-16T15:46:48.840Z,6.38
2022-10-16T15:51:45.707Z,5.93
2022-10-16T15:56:41.935Z,6.07
2022-10-16T16:01:38.230Z,6.38
2022-10-16T16:06:35.211Z,6.68
2022-10-16T16:11:32.954Z,6.22
2022-10-16T16:16:29.147Z,6.30
2022-10-16T16:21:25.456Z,6.68
2022-10-16T16:26:21.762Z,7.25
2022-10-16T16:31:18.104Z,6.70
2022-10-16T16:36:15.888Z,7.00
2022-10-16T16:41:16.013Z,7.60
2022-10-16T16:46:12.667Z,7.93
2022-10-16T16:51:10.960Z,8.77
2022-10-16T16:56:07.688Z,8.25
2022-10-16T17:01:20.988Z,8.25
2022-10-16T17:06:20.381Z,8.15
2022-10-16T17:11:18.628Z,9.68
2022-10-16T17:16:15.097Z,9.80
2022-10-16T17:21:11.504Z,9.93
2022-10-16T17:26:12.168Z,10.30
2022-10-16T17:36:07.688Z,10.98
2022-10-16T17:41:18.033Z,11.07
2022-10-16T17:46:15.200Z,10.80
2022-10-16T17:51:12.522Z,11.52
2022-10-16T17:56:12.722Z,12.45
2022-10-16T18:01:19.537Z,12.30
2022-10-16T18:06:19.006Z,13.65
2022-10-16T18:11:19.321Z,13.88
2022-10-16T18:16:15.867Z,14.45
2022-10-16T18:21:14.164Z,15.15
2022-10-16T18:26:11.540Z,15.52
2022-10-16T18:31:09.339Z,16.83
2022-10-16T18:36:07.087Z,17.20
2022-10-16T18:41:05.503Z,16.65
2022-10-16T18:46:03.193Z,16.02
2022-10-16T18:51:09.895Z,18.58
2022-10-16T18:56:06.695Z,18.92
2022-10-16T19:01:04.583Z,20.40
2022-10-16T19:06:01.784Z,19.42
2022-10-16T19:11:05.929Z,21.40
2022-10-16T19:16:18.729Z,21.00
2022-10-16T19:21:16.119Z,21.67
2022-10-16T19:26:13.959Z,20.10
2022-10-16T19:31:12.371Z,23.27
2022-10-16T19:36:08.722Z,24.05
2022-10-16T19:41:12.350Z,25.45
2022-10-16T19:46:09.774Z,26.05
2022-10-16T19:51:06.181Z,26.65
2022-10-16T19:56:11.172Z,29.77
2022-10-16T20:01:07.466Z,29.13
2022-10-16T20:06:06.399Z,29.98
2022-10-16T20:11:02.839Z,29.65
2022-10-16T20:15:59.386Z,30.63
2022-10-16T20:20:55.771Z,28.90
2022-10-16T20:25:52.850Z,33.03
2022-10-16T20:30:50.060Z,33.42
2022-10-16T20:35:47.677Z,33.38
2022-10-16T20:40:47.964Z,32.97
2022-10-16T20:45:44.895Z,32.08
2022-10-16T20:50:41.791Z,32.60
2022-10-16T20:55:38.025Z,33.65
2022-10-16T21:00:34.261Z,34.90
2022-10-16T21:05:31.428Z,34.13
2022-10-16T21:10:29.435Z,32.58
2022-10-16T21:15:25.654Z,38.10
2022-10-16T21:20:21.856Z,33.30
2022-10-16T21:25:18.213Z,33.63
2022-10-16T21:30:14.427Z,35.00
2022-10-16T21:35:10.627Z,37.63
2022-10-16T21:40:07.252Z,37.95
2022-10-16T21:45:03.703Z,40.00
2022-10-16T21:49:59.879Z,41.55
2022-10-16T21:54:56.187Z,40.55
2022-10-16T21:59:52.416Z,45.17
2022-10-16T22:04:48.586Z,43.65
2022-10-16T22:09:44.801Z,47.72
2022-10-16T22:14:41.069Z,47.88
2022-10-16T22:19:37.296Z,45.65
2022-10-16T22:24:33.504Z,50.72
2022-10-16T22:29:29.811Z,48.47
2022-10-16T22:34:27.914Z,49.42
2022-10-16T22:39:24.225Z,49.58
2022-10-16T22:44:20.404Z,49.03
2022-10-16T22:49:18.443Z,52.67
2022-10-16T22:54:14.898Z,49.35
2022-10-16T22:59:11.259Z,54.95
2022-10-16T23:04:07.846Z,54.58
2022-10-16T23:09:04.096Z,55.78
2022-10-16T23:14:00.365Z,53.53
2022-10-16T23:18:57.887Z,58.00
2022-10-16T23:23:54.510Z,59.38
2022-10-16T23:28:50.974Z,57.97
2022-10-16T23:33:47.388Z,62.65
2022-10-16T23:38:43.979Z,67.82
2022-10-16T23:43:40.392Z,66.97
2022-10-16T23:48:39.875Z,73.65
2022-10-16T23:53:36.502Z,77.68
2022-10-16T23:58:32.726Z,80.47
