createdAt,value
2023-08-21T00:00:42.359Z,1.60
2023-08-21T00:03:10.078Z,1.70
2023-08-21T00:05:39.146Z,1.77
2023-08-21T00:08:07.146Z,1.67
2023-08-21T00:10:39.458Z,1.60
2023-08-21T00:13:09.148Z,1.60
2023-08-21T00:15:36.851Z,1.73
2023-08-21T00:18:04.749Z,1.77
2023-08-21T00:20:33.191Z,1.65
2023-08-21T00:23:00.913Z,1.60
2023-08-21T00:25:28.574Z,1.60
2023-08-21T00:27:56.348Z,1.70
2023-08-21T00:30:25.442Z,1.60
2023-08-21T00:32:53.164Z,1.75
2023-08-21T00:35:21.788Z,1.60
2023-08-21T00:37:50.466Z,1.55
2023-08-21T00:40:19.200Z,1.80
2023-08-21T00:42:47.078Z,1.60
2023-08-21T00:45:14.955Z,1.63
2023-08-21T00:47:45.121Z,1.60
2023-08-21T00:50:13.294Z,1.40
2023-08-21T00:52:42.249Z,1.63
2023-08-21T00:55:10.775Z,1.40
2023-08-21T00:57:39.258Z,1.55
2023-08-21T01:00:13.779Z,1.58
2023-08-21T01:02:46.190Z,1.50
2023-08-21T01:05:18.289Z,1.65
2023-08-21T01:10:23.244Z,1.52
2023-08-21T01:12:57.363Z,1.50
2023-08-21T01:15:26.558Z,1.65
2023-08-21T01:18:01.296Z,1.63
2023-08-21T01:20:31.413Z,1.60
2023-08-21T01:23:31.205Z,1.60
2023-08-21T01:26:02.359Z,1.60
2023-08-21T01:28:34.187Z,1.77
2023-08-21T01:31:09.688Z,1.80
2023-08-21T01:33:44.302Z,1.70
2023-08-21T01:36:13.441Z,1.50
2023-08-21T01:38:42.456Z,1.70
2023-08-21T01:41:11.641Z,1.60
2023-08-21T01:43:41.652Z,1.70
2023-08-21T01:46:16.306Z,1.60
2023-08-21T01:48:44.125Z,1.70
2023-08-21T01:51:13.887Z,1.50
2023-08-21T01:53:42.268Z,1.75
2023-08-21T01:56:11.407Z,1.75
2023-08-21T01:58:39.628Z,2.15
2023-08-21T02:01:15.248Z,1.88
2023-08-21T02:03:43.763Z,1.90
2023-08-21T02:06:11.495Z,1.50
2023-08-21T02:08:43.223Z,1.58
2023-08-21T02:11:13.988Z,1.42
2023-08-21T02:13:42.304Z,1.55
2023-08-21T02:16:10.836Z,1.67
2023-08-21T02:18:38.818Z,1.50
2023-08-21T02:21:06.461Z,1.40
2023-08-21T02:23:34.356Z,1.50
2023-08-21T02:26:02.041Z,1.52
2023-08-21T02:28:31.236Z,1.75
2023-08-21T02:31:03.369Z,1.63
2023-08-21T02:33:32.331Z,1.60
2023-08-21T02:36:00.896Z,1.50
2023-08-21T02:38:32.313Z,1.67
2023-08-21T02:41:00.024Z,1.63
2023-08-21T02:43:28.698Z,1.70
2023-08-21T02:46:00.217Z,1.55
2023-08-21T02:48:28.318Z,1.43
2023-08-21T02:50:58.242Z,1.77
2023-08-21T02:53:29.085Z,1.50
2023-08-21T02:55:57.664Z,1.42
2023-08-21T02:58:26.219Z,1.88
2023-08-21T03:00:56.351Z,1.58
2023-08-21T03:03:25.530Z,1.63
2023-08-21T03:05:53.760Z,1.70
2023-08-21T03:08:21.676Z,1.70
2023-08-21T03:10:49.359Z,2.00
2023-08-21T03:13:20.416Z,2.10
2023-08-21T03:15:48.701Z,1.90
2023-08-21T03:18:16.705Z,2.10
2023-08-21T03:20:47.934Z,1.80
2023-08-21T03:23:16.471Z,2.00
2023-08-21T03:25:45.204Z,1.90
2023-08-21T03:28:14.323Z,1.70
2023-08-21T03:30:42.249Z,2.08
2023-08-21T03:33:10.324Z,1.83
2023-08-21T03:35:39.282Z,1.95
2023-08-21T03:38:13.239Z,1.70
2023-08-21T03:40:47.342Z,1.85
2023-08-21T03:43:16.067Z,1.60
2023-08-21T03:45:43.727Z,1.70
2023-08-21T03:48:15.233Z,1.80
2023-08-21T03:50:44.312Z,2.15
2023-08-21T03:53:42.714Z,1.80
2023-08-21T03:59:06.740Z,2.03
2023-08-21T04:01:35.304Z,1.90
2023-08-21T04:04:02.990Z,1.88
2023-08-21T04:06:33.244Z,1.70
2023-08-21T04:09:02.253Z,1.80
2023-08-21T04:11:30.587Z,1.77
2023-08-21T04:14:00.394Z,1.80
2023-08-21T04:16:29.442Z,1.70
2023-08-21T04:18:58.245Z,1.92
2023-08-21T04:21:53.321Z,1.83
2023-08-21T04:24:22.976Z,1.80
2023-08-21T04:26:52.225Z,1.67
2023-08-21T04:29:19.889Z,1.85
2023-08-21T04:31:47.698Z,1.70
2023-08-21T04:34:15.464Z,1.88
2023-08-21T04:36:43.163Z,1.67
2023-08-21T04:39:15.254Z,1.70
2023-08-21T04:41:44.288Z,1.70
2023-08-21T04:47:21.471Z,1.80
2023-08-21T04:49:51.325Z,1.60
2023-08-21T04:52:19.997Z,1.90
2023-08-21T04:54:48.347Z,1.77
2023-08-21T04:57:21.871Z,1.85
2023-08-21T04:59:51.234Z,1.80
2023-08-21T05:02:22.249Z,1.60
2023-08-21T05:04:54.225Z,1.90
2023-08-21T05:07:23.703Z,1.58
2023-08-21T05:09:52.317Z,1.77
2023-08-21T05:12:24.080Z,1.77
2023-08-21T05:14:52.329Z,1.70
2023-08-21T05:17:20.907Z,1.95
2023-08-21T05:19:48.917Z,1.95
2023-08-21T05:22:16.654Z,1.80
2023-08-21T05:24:44.381Z,2.20
2023-08-21T05:27:21.233Z,1.75
2023-08-21T05:30:17.128Z,1.98
2023-08-21T05:32:44.869Z,1.85
2023-08-21T05:35:14.260Z,1.85
2023-08-21T05:37:44.348Z,1.80
2023-08-21T05:40:13.536Z,2.00
2023-08-21T05:42:43.220Z,1.88
2023-08-21T05:45:38.238Z,1.90
2023-08-21T05:48:07.041Z,2.03
2023-08-21T05:50:37.511Z,2.30
2023-08-21T05:53:05.419Z,1.90
2023-08-21T05:55:34.235Z,1.83
2023-08-21T05:58:06.243Z,1.80
2023-08-21T06:00:35.595Z,2.45
2023-08-21T06:03:06.168Z,1.95
2023-08-21T06:05:51.733Z,1.90
2023-08-21T06:08:20.359Z,2.53
2023-08-21T06:10:53.232Z,1.92
2023-08-21T06:13:21.977Z,1.98
2023-08-21T06:15:53.244Z,2.00
2023-08-21T06:18:24.403Z,1.65
2023-08-21T06:20:54.440Z,1.85
2023-08-21T06:23:22.784Z,1.80
2023-08-21T06:25:51.216Z,1.90
2023-08-21T06:28:49.460Z,1.88
2023-08-21T06:31:19.328Z,1.60
2023-08-21T06:34:14.823Z,1.77
2023-08-21T06:36:43.256Z,1.60
2023-08-21T06:39:11.659Z,1.65
2023-08-21T06:41:40.363Z,1.70
2023-08-21T06:44:08.275Z,1.73
2023-08-21T06:46:40.389Z,1.50
2023-08-21T06:49:08.106Z,1.65
2023-08-21T06:51:37.468Z,1.42
2023-08-21T06:54:05.360Z,1.33
2023-08-21T06:56:35.536Z,1.52
2023-08-21T06:59:04.051Z,1.42
2023-08-21T07:01:32.397Z,1.50
2023-08-21T07:04:01.865Z,1.80
2023-08-21T07:06:30.355Z,1.40
2023-08-21T07:08:59.413Z,1.40
2023-08-21T07:11:27.406Z,1.38
2023-08-21T07:13:55.168Z,1.50
2023-08-21T07:16:22.865Z,1.48
2023-08-21T07:18:51.363Z,1.50
2023-08-21T07:21:32.827Z,1.40
2023-08-21T07:24:04.920Z,1.58
2023-08-21T07:26:33.496Z,1.40
2023-08-21T07:29:01.136Z,1.42
2023-08-21T07:31:29.017Z,1.30
2023-08-21T07:33:58.823Z,1.30
2023-08-21T07:36:26.641Z,1.20
2023-08-21T07:38:56.395Z,1.35
2023-08-21T07:41:27.473Z,1.40
2023-08-21T07:43:55.818Z,1.20
2023-08-21T07:46:23.728Z,1.60
2023-08-21T07:48:51.995Z,1.20
2023-08-21T07:51:21.685Z,1.60
2023-08-21T07:53:50.781Z,1.50
2023-08-21T07:56:18.504Z,1.20
2023-08-21T07:58:50.268Z,1.20
2023-08-21T08:03:46.325Z,1.20
2023-08-21T08:06:14.869Z,1.10
2023-08-21T08:08:42.938Z,1.20
2023-08-21T08:11:11.242Z,1.20
2023-08-21T08:13:38.968Z,1.10
2023-08-21T08:16:08.048Z,1.40
2023-08-21T08:19:01.399Z,1.27
2023-08-21T08:21:32.280Z,1.20
2023-08-21T08:24:00.703Z,1.17
2023-08-21T08:26:28.389Z,1.50
2023-08-21T08:28:57.315Z,1.80
2023-08-21T08:31:28.344Z,1.23
2023-08-21T08:33:56.388Z,1.33
2023-08-21T08:36:25.927Z,1.10
2023-08-21T08:38:53.863Z,1.15
2023-08-21T08:41:29.358Z,1.75
2023-08-21T08:43:59.997Z,1.58
2023-08-21T08:46:31.231Z,1.40
2023-08-21T08:49:04.256Z,1.30
2023-08-21T08:51:34.361Z,1.42
2023-08-21T08:54:02.282Z,1.50
2023-08-21T08:56:30.353Z,1.30
2023-08-21T08:58:58.249Z,1.17
2023-08-21T09:01:26.444Z,1.27
2023-08-21T09:03:58.345Z,1.45
2023-08-21T09:06:28.020Z,1.30
2023-08-21T09:08:56.300Z,1.48
2023-08-21T09:11:25.336Z,1.30
2023-08-21T09:13:56.362Z,1.10
2023-08-21T09:16:26.212Z,1.20
2023-08-21T09:18:55.883Z,1.20
2023-08-21T09:21:26.594Z,1.50
2023-08-21T09:23:59.469Z,4.32
2023-08-21T09:26:27.718Z,4.78
2023-08-21T09:28:56.029Z,3.60
2023-08-21T09:31:24.586Z,2.22
2023-08-21T09:33:59.297Z,2.00
2023-08-21T09:36:28.617Z,1.80
2023-08-21T09:39:25.282Z,1.80
2023-08-21T09:41:59.287Z,1.70
2023-08-21T09:44:29.277Z,1.40
2023-08-21T09:46:58.918Z,1.58
2023-08-21T09:49:26.668Z,1.48
2023-08-21T09:51:57.311Z,1.50
2023-08-21T09:54:26.248Z,1.45
2023-08-21T09:56:53.945Z,1.40
2023-08-21T09:59:21.834Z,1.30
2023-08-21T10:01:53.106Z,1.27
2023-08-21T10:04:24.599Z,1.67
2023-08-21T10:06:56.201Z,1.60
2023-08-21T10:09:25.855Z,1.40
2023-08-21T10:11:56.483Z,1.38
2023-08-21T10:14:30.270Z,1.30
2023-08-21T10:16:58.952Z,1.45
2023-08-21T10:19:32.883Z,1.58
2023-08-21T10:22:04.146Z,1.27
2023-08-21T10:25:01.266Z,1.20
2023-08-21T10:27:31.847Z,1.23
2023-08-21T10:29:59.919Z,1.30
2023-08-21T10:32:28.472Z,1.30
2023-08-21T10:34:56.147Z,1.27
2023-08-21T10:37:25.190Z,1.50
2023-08-21T10:39:57.489Z,1.63
2023-08-21T10:42:40.651Z,1.50
2023-08-21T10:45:13.534Z,1.33
2023-08-21T10:47:41.251Z,1.42
2023-08-21T10:50:11.309Z,1.20
2023-08-21T10:52:45.930Z,1.52
2023-08-21T10:55:14.992Z,1.67
2023-08-21T10:57:43.257Z,1.58
2023-08-21T11:00:13.180Z,1.10
2023-08-21T11:02:42.414Z,1.30
2023-08-21T11:05:11.925Z,1.38
2023-08-21T11:07:41.803Z,1.20
2023-08-21T11:10:14.115Z,1.33
2023-08-21T11:12:51.713Z,1.33
2023-08-21T11:15:23.939Z,1.58
2023-08-21T11:17:54.133Z,1.50
2023-08-21T11:20:22.212Z,1.40
2023-08-21T11:22:50.170Z,1.40
2023-08-21T11:25:19.313Z,1.40
2023-08-21T11:27:47.017Z,1.20
2023-08-21T11:30:16.397Z,1.30
2023-08-21T11:32:44.057Z,1.30
2023-08-21T11:35:11.858Z,1.40
2023-08-21T11:37:46.851Z,1.30
2023-08-21T11:40:15.531Z,1.40
2023-08-21T11:42:44.555Z,1.40
2023-08-21T11:45:12.746Z,1.85
2023-08-21T11:47:42.193Z,1.20
2023-08-21T11:50:13.332Z,1.30
2023-08-21T11:52:41.107Z,1.40
2023-08-21T11:55:12.731Z,1.40
2023-08-21T12:00:19.888Z,1.40
2023-08-21T12:02:57.067Z,1.20
2023-08-21T12:05:27.293Z,1.40
2023-08-21T12:07:55.169Z,1.45
2023-08-21T12:10:26.557Z,1.23
2023-08-21T12:12:56.931Z,1.48
2023-08-21T12:15:26.305Z,1.40
2023-08-21T12:17:53.991Z,1.20
2023-08-21T12:20:22.476Z,1.20
2023-08-21T12:22:50.150Z,1.40
2023-08-21T12:25:20.282Z,1.20
2023-08-21T12:27:54.719Z,1.38
2023-08-21T12:30:30.396Z,1.63
2023-08-21T12:33:09.315Z,1.38
2023-08-21T12:35:47.807Z,1.23
2023-08-21T12:38:16.300Z,1.38
2023-08-21T12:40:44.825Z,1.40
2023-08-21T12:43:12.778Z,1.30
2023-08-21T12:45:42.362Z,1.35
2023-08-21T12:48:10.076Z,1.40
2023-08-21T12:50:37.825Z,1.40
2023-08-21T12:53:05.562Z,1.90
2023-08-21T12:55:36.861Z,1.52
2023-08-21T13:00:34.951Z,1.40
2023-08-21T13:03:04.700Z,1.38
2023-08-21T13:05:32.557Z,1.40
2023-08-21T13:08:00.215Z,1.45
2023-08-21T13:10:29.964Z,1.60
2023-08-21T13:12:57.731Z,1.45
2023-08-21T13:15:25.805Z,1.20
2023-08-21T13:17:53.557Z,1.30
2023-08-21T13:20:22.586Z,1.42
2023-08-21T13:22:52.136Z,1.55
2023-08-21T13:25:21.462Z,1.42
2023-08-21T13:27:50.109Z,1.77
2023-08-21T13:30:18.506Z,1.40
2023-08-21T13:32:46.387Z,1.50
2023-08-21T13:35:15.557Z,1.83
2023-08-21T13:37:45.079Z,1.45
2023-08-21T13:40:15.032Z,1.63
2023-08-21T13:42:43.892Z,1.50
2023-08-21T13:45:15.317Z,1.50
2023-08-21T13:47:45.537Z,1.30
2023-08-21T13:50:13.737Z,1.30
2023-08-21T13:52:41.707Z,1.25
2023-08-21T13:55:12.744Z,1.50
2023-08-21T13:57:42.495Z,1.70
2023-08-21T14:00:13.922Z,1.60
2023-08-21T14:02:43.295Z,1.40
2023-08-21T14:05:12.446Z,1.50
2023-08-21T14:07:42.193Z,1.30
2023-08-21T14:10:12.817Z,1.20
2023-08-21T14:12:42.458Z,1.20
2023-08-21T14:15:11.768Z,1.52
2023-08-21T14:17:40.463Z,1.40
2023-08-21T14:20:11.952Z,1.35
2023-08-21T14:22:39.729Z,1.50
2023-08-21T14:25:08.455Z,1.30
2023-08-21T14:27:41.858Z,1.30
2023-08-21T14:30:10.327Z,1.20
2023-08-21T14:32:38.792Z,1.40
2023-08-21T14:35:08.522Z,1.40
2023-08-21T14:37:36.916Z,1.30
2023-08-21T14:40:08.474Z,1.25
2023-08-21T14:45:07.338Z,1.40
2023-08-21T14:47:37.377Z,1.35
2023-08-21T14:50:05.780Z,1.30
2023-08-21T14:52:33.788Z,1.40
2023-08-21T14:55:01.477Z,1.30
2023-08-21T14:57:29.152Z,1.20
2023-08-21T14:59:58.217Z,1.42
2023-08-21T15:02:25.968Z,1.50
2023-08-21T15:04:53.906Z,1.10
2023-08-21T15:07:21.839Z,1.50
2023-08-21T15:09:49.524Z,1.40
2023-08-21T15:12:21.367Z,1.30
2023-08-21T15:14:50.849Z,1.33
2023-08-21T15:17:20.248Z,1.30
2023-08-21T15:19:50.522Z,1.40
2023-08-21T15:22:19.338Z,1.38
2023-08-21T15:24:47.739Z,1.40
2023-08-21T15:27:17.456Z,1.20
2023-08-21T15:29:45.335Z,1.23
2023-08-21T15:32:13.019Z,1.40
2023-08-21T15:34:43.344Z,1.27
2023-08-21T15:37:11.027Z,1.40
2023-08-21T15:39:38.879Z,1.67
2023-08-21T15:42:06.839Z,1.30
2023-08-21T15:44:36.468Z,1.30
2023-08-21T15:47:36.197Z,1.30
2023-08-21T15:49:53.347Z,1.35
2023-08-21T15:52:22.326Z,1.40
2023-08-21T15:54:52.544Z,1.20
2023-08-21T15:57:20.513Z,1.40
2023-08-21T15:59:50.208Z,1.55
2023-08-21T16:02:17.960Z,1.40
2023-08-21T16:04:46.477Z,1.35
2023-08-21T16:07:16.438Z,1.30
2023-08-21T16:09:44.886Z,1.40
2023-08-21T16:12:13.349Z,1.50
2023-08-21T16:14:41.091Z,1.40
2023-08-21T16:17:09.284Z,1.25
2023-08-21T16:19:39.896Z,1.30
2023-08-21T16:22:09.432Z,1.50
2023-08-21T16:24:40.327Z,1.58
2023-08-21T16:27:10.125Z,1.53
2023-08-21T16:29:37.879Z,1.60
2023-08-21T16:32:06.455Z,1.70
2023-08-21T16:34:34.889Z,1.60
2023-08-21T16:37:02.600Z,1.40
2023-08-21T16:39:30.214Z,1.45
2023-08-21T16:42:00.306Z,1.60
2023-08-21T16:44:27.963Z,1.67
2023-08-21T16:46:55.698Z,1.50
2023-08-21T16:49:23.415Z,1.50
2023-08-21T16:51:51.082Z,1.60
2023-08-21T16:54:19.367Z,1.60
2023-08-21T16:56:47.012Z,1.75
2023-08-21T16:59:16.503Z,1.33
2023-08-21T17:01:44.232Z,1.50
2023-08-21T17:05:05.112Z,1.35
2023-08-21T17:07:34.919Z,1.83
2023-08-21T17:10:04.331Z,1.42
2023-08-21T17:12:32.036Z,1.40
2023-08-21T17:15:03.034Z,1.60
2023-08-21T17:17:31.390Z,1.58
2023-08-21T17:19:59.548Z,1.50
2023-08-21T17:22:27.226Z,1.40
2023-08-21T17:25:08.135Z,1.20
2023-08-21T17:27:42.137Z,1.48
2023-08-21T17:30:14.335Z,1.55
2023-08-21T17:32:42.388Z,1.60
2023-08-21T17:35:10.697Z,1.60
2023-08-21T17:37:38.554Z,2.00
2023-08-21T17:40:08.799Z,1.63
2023-08-21T17:43:01.365Z,1.63
2023-08-21T17:45:30.648Z,1.60
2023-08-21T17:47:58.517Z,1.67
2023-08-21T17:53:18.726Z,1.58
2023-08-21T17:55:46.434Z,1.50
2023-08-21T17:58:15.925Z,1.65
2023-08-21T18:00:45.146Z,1.60
2023-08-21T18:03:12.979Z,1.70
2023-08-21T18:05:40.958Z,1.52
2023-08-21T18:08:08.624Z,1.60
2023-08-21T18:10:36.418Z,1.75
2023-08-21T18:13:05.454Z,1.52
2023-08-21T18:15:35.535Z,1.60
2023-08-21T18:18:06.498Z,1.83
2023-08-21T18:20:54.743Z,1.80
2023-08-21T18:23:24.339Z,1.83
2023-08-21T18:25:52.353Z,1.70
2023-08-21T18:28:23.943Z,1.77
2023-08-21T18:30:53.898Z,1.60
2023-08-21T18:33:23.704Z,1.65
2023-08-21T18:35:53.359Z,1.80
2023-08-21T18:38:22.125Z,1.55
2023-08-21T18:40:50.091Z,1.80
2023-08-21T18:43:19.639Z,1.60
2023-08-21T18:45:48.234Z,1.60
2023-08-21T18:48:17.484Z,1.60
2023-08-21T18:50:47.463Z,1.83
2023-08-21T18:53:16.321Z,1.60
2023-08-21T18:55:45.686Z,1.65
2023-08-21T18:58:13.382Z,1.70
2023-08-21T19:00:41.278Z,1.90
2023-08-21T19:03:13.411Z,1.90
2023-08-21T19:05:42.003Z,1.70
2023-08-21T19:08:11.026Z,1.90
2023-08-21T19:10:40.486Z,1.85
2023-08-21T19:13:09.088Z,1.80
2023-08-21T19:15:36.838Z,1.70
2023-08-21T19:18:05.462Z,1.80
2023-08-21T19:20:33.388Z,1.80
2023-08-21T19:23:01.829Z,1.90
2023-08-21T19:25:33.822Z,1.90
2023-08-21T19:28:05.326Z,1.75
2023-08-21T19:30:37.932Z,1.75
2023-08-21T19:33:06.371Z,1.80
2023-08-21T19:35:37.358Z,1.80
2023-08-21T19:38:05.690Z,1.60
2023-08-21T19:40:38.910Z,1.73
2023-08-21T19:43:07.021Z,1.88
2023-08-21T19:45:34.923Z,1.65
2023-08-21T19:48:03.514Z,1.60
2023-08-21T19:50:31.199Z,1.75
2023-08-21T19:53:00.154Z,1.80
2023-08-21T19:55:27.903Z,3.83
2023-08-21T19:57:56.904Z,2.53
2023-08-21T20:00:24.970Z,2.20
2023-08-21T20:02:52.651Z,2.00
2023-08-21T20:05:20.908Z,2.15
2023-08-21T20:07:51.366Z,2.10
2023-08-21T20:10:19.399Z,2.00
2023-08-21T20:12:48.471Z,2.00
2023-08-21T20:15:17.649Z,1.98
2023-08-21T20:17:45.344Z,2.10
2023-08-21T20:20:14.167Z,1.90
2023-08-21T20:22:42.240Z,1.80
2023-08-21T20:25:12.132Z,2.20
2023-08-21T20:27:41.691Z,2.13
2023-08-21T20:30:11.530Z,2.00
2023-08-21T20:32:40.737Z,2.30
2023-08-21T20:35:09.194Z,2.15
2023-08-21T20:37:38.438Z,2.00
2023-08-21T20:40:10.047Z,2.10
2023-08-21T20:42:38.520Z,2.00
2023-08-21T20:45:10.034Z,2.17
2023-08-21T20:47:38.224Z,2.15
2023-08-21T20:50:09.415Z,1.95
2023-08-21T20:52:37.413Z,1.98
2023-08-21T20:55:06.984Z,2.08
2023-08-21T20:57:34.829Z,2.10
2023-08-21T21:00:06.825Z,2.20
2023-08-21T21:02:34.497Z,1.90
2023-08-21T21:05:02.726Z,1.80
2023-08-21T21:07:32.359Z,2.50
2023-08-21T21:10:00.195Z,1.90
2023-08-21T21:12:27.949Z,1.60
2023-08-21T21:14:56.398Z,1.80
2023-08-21T21:17:24.910Z,1.95
2023-08-21T21:19:52.647Z,2.22
2023-08-21T21:22:20.383Z,1.98
2023-08-21T21:24:49.439Z,1.98
2023-08-21T21:27:17.411Z,2.15
2023-08-21T21:29:45.226Z,1.88
2023-08-21T21:32:12.913Z,2.00
2023-08-21T21:34:40.755Z,2.00
2023-08-21T21:37:09.984Z,1.92
2023-08-21T21:39:39.411Z,2.25
2023-08-21T21:42:09.037Z,2.03
2023-08-21T21:44:36.914Z,2.10
2023-08-21T21:47:04.735Z,2.33
2023-08-21T21:49:34.996Z,1.98
2023-08-21T21:52:02.718Z,1.90
2023-08-21T21:54:30.353Z,1.98
2023-08-21T21:56:58.031Z,2.10
2023-08-21T21:59:27.078Z,2.17
2023-08-21T22:01:56.459Z,2.40
2023-08-21T22:04:24.406Z,1.95
2023-08-21T22:06:53.237Z,2.20
2023-08-21T22:09:22.014Z,2.00
2023-08-21T22:11:49.698Z,2.13
2023-08-21T22:14:18.398Z,2.42
2023-08-21T22:16:47.582Z,2.00
2023-08-21T22:19:19.342Z,2.30
2023-08-21T22:24:14.615Z,2.35
2023-08-21T22:26:42.282Z,2.10
2023-08-21T22:29:09.945Z,2.30
2023-08-21T22:31:42.429Z,2.17
2023-08-21T22:34:12.174Z,2.05
2023-08-21T22:36:40.503Z,2.10
2023-08-21T22:39:08.498Z,2.15
2023-08-21T22:41:37.488Z,2.00
2023-08-21T22:44:06.148Z,2.20
2023-08-21T22:46:33.949Z,2.28
2023-08-21T22:49:02.386Z,2.10
2023-08-21T22:51:31.475Z,2.30
2023-08-21T22:54:00.529Z,2.10
2023-08-21T22:56:29.003Z,2.13
2023-08-21T22:58:57.510Z,2.10
2023-08-21T23:01:28.952Z,2.20
2023-08-21T23:03:56.902Z,2.05
2023-08-21T23:06:24.648Z,2.08
2023-08-21T23:08:54.402Z,2.40
2023-08-21T23:11:22.129Z,2.05
2023-08-21T23:13:49.976Z,2.42
2023-08-21T23:16:19.506Z,2.47
2023-08-21T23:18:48.750Z,2.40
2023-08-21T23:21:17.122Z,2.50
2023-08-21T23:23:44.794Z,2.15
2023-08-21T23:26:14.021Z,2.35
2023-08-21T23:28:41.680Z,2.22
2023-08-21T23:31:10.168Z,2.20
2023-08-21T23:33:38.063Z,2.35
2023-08-21T23:36:06.335Z,2.30
2023-08-21T23:38:34.039Z,2.50
2023-08-21T23:41:04.198Z,2.22
2023-08-21T23:43:33.404Z,2.33
2023-08-21T23:46:01.162Z,2.10
2023-08-21T23:48:29.932Z,2.30
2023-08-21T23:50:57.973Z,2.25
2023-08-21T23:53:25.707Z,2.15
2023-08-21T23:55:54.929Z,2.20
2023-08-21T23:58:24.544Z,2.40
