createdAt,value
2018-12-05T00:00:05.142Z,85.69
2018-12-05T00:01:05.142Z,85.80
2018-12-05T00:02:05.116Z,84.92
2018-12-05T00:03:05.112Z,84.96
2018-12-05T00:04:05.108Z,84.96
2018-12-05T00:05:05.087Z,84.75
2018-12-05T00:06:05.075Z,84.86
2018-12-05T00:07:05.066Z,84.86
2018-12-05T00:08:05.057Z,84.86
2018-12-05T00:09:05.056Z,85.59
2018-12-05T00:10:05.029Z,84.86
2018-12-05T00:11:05.017Z,85.17
2018-12-05T00:12:05.021Z,84.86
2018-12-05T00:13:04.992Z,84.86
2018-12-05T00:14:04.999Z,85.28
2018-12-05T00:15:04.983Z,86.00
2018-12-05T00:16:04.965Z,86.00
2018-12-05T00:17:04.960Z,85.90
2018-12-05T00:18:04.956Z,86.00
2018-12-05T00:19:04.948Z,85.17
2018-12-05T00:20:04.917Z,85.38
2018-12-05T00:21:04.915Z,85.38
2018-12-05T00:22:04.900Z,85.17
2018-12-05T00:23:04.886Z,85.69
2018-12-05T00:24:04.896Z,85.83
2018-12-05T00:25:04.865Z,86.00
2018-12-05T00:26:04.856Z,85.31
2018-12-05T00:27:04.845Z,86.00
2018-12-05T00:28:04.834Z,85.80
2018-12-05T00:29:04.840Z,85.80
2018-12-05T00:30:04.809Z,86.25
2018-12-05T00:31:04.803Z,85.94
2018-12-05T00:32:04.788Z,85.90
2018-12-05T00:33:04.781Z,86.42
2018-12-05T00:34:04.888Z,85.80
2018-12-05T00:35:04.758Z,86.00
2018-12-05T00:36:04.744Z,86.11
2018-12-05T00:37:04.729Z,85.69
2018-12-05T00:38:04.724Z,85.80
2018-12-05T00:39:04.726Z,86.21
2018-12-05T00:40:04.706Z,86.21
2018-12-05T00:41:04.687Z,86.77
2018-12-05T00:42:04.681Z,86.67
2018-12-05T00:43:04.680Z,85.94
2018-12-05T00:44:04.688Z,86.00
2018-12-05T00:45:04.645Z,87.60
2018-12-05T00:46:04.638Z,86.00
2018-12-05T00:47:04.631Z,85.90
2018-12-05T00:48:04.611Z,86.42
2018-12-05T00:49:04.600Z,86.98
2018-12-05T00:50:04.620Z,86.25
2018-12-05T00:51:04.580Z,86.77
2018-12-05T00:52:04.571Z,86.77
2018-12-05T00:53:04.560Z,86.67
2018-12-05T00:54:04.557Z,87.81
2018-12-05T00:55:04.551Z,87.81
2018-12-05T00:56:04.531Z,87.81
2018-12-05T00:57:04.518Z,86.77
2018-12-05T00:58:04.508Z,87.60
2018-12-05T00:59:04.492Z,86.35
2018-12-05T01:00:04.504Z,86.77
2018-12-05T01:01:04.476Z,87.81
2018-12-05T01:02:04.461Z,87.60
2018-12-05T01:03:04.456Z,86.57
2018-12-05T01:04:04.447Z,87.08
2018-12-05T01:05:04.447Z,87.29
2018-12-05T01:06:04.419Z,86.77
2018-12-05T01:07:04.410Z,87.71
2018-12-05T01:08:04.392Z,86.77
2018-12-05T01:09:04.383Z,87.71
2018-12-05T01:10:04.386Z,86.98
2018-12-05T01:11:04.361Z,86.67
2018-12-05T01:12:04.352Z,86.77
2018-12-05T01:13:04.342Z,87.81
2018-12-05T01:14:04.332Z,87.29
2018-12-05T01:15:04.335Z,86.77
2018-12-05T01:16:04.309Z,86.98
2018-12-05T01:17:04.292Z,86.98
2018-12-05T01:18:04.288Z,88.23
2018-12-05T01:19:04.273Z,87.50
2018-12-05T01:20:04.290Z,87.50
2018-12-05T01:21:04.252Z,88.02
2018-12-05T01:22:04.242Z,87.08
2018-12-05T01:23:04.230Z,88.23
2018-12-05T01:24:04.221Z,87.08
2018-12-05T01:25:04.227Z,87.40
2018-12-05T01:26:04.205Z,87.19
2018-12-05T01:27:04.195Z,87.92
2018-12-05T01:28:04.171Z,87.19
2018-12-05T01:29:04.166Z,87.71
2018-12-05T01:30:04.633Z,87.12
2018-12-05T01:31:04.143Z,87.60
2018-12-05T01:32:04.135Z,87.08
2018-12-05T01:33:04.119Z,87.50
2018-12-05T01:34:04.116Z,86.91
2018-12-05T01:35:04.102Z,87.12
2018-12-05T01:36:04.104Z,87.96
2018-12-05T01:37:04.078Z,88.17
2018-12-05T01:38:04.063Z,87.19
2018-12-05T01:39:04.058Z,87.85
2018-12-05T01:40:04.057Z,87.33
2018-12-05T01:41:04.051Z,87.65
2018-12-05T01:42:04.026Z,88.06
2018-12-05T01:43:04.015Z,87.96
2018-12-05T01:44:03.998Z,87.75
2018-12-05T01:45:03.995Z,87.92
2018-12-05T01:46:03.999Z,87.02
2018-12-05T01:47:03.969Z,87.43
2018-12-05T01:48:03.954Z,87.96
2018-12-05T01:49:03.947Z,87.23
2018-12-05T01:50:03.938Z,86.88
2018-12-05T01:51:03.960Z,87.96
2018-12-05T01:52:03.917Z,87.85
2018-12-05T01:53:03.912Z,87.75
2018-12-05T01:54:03.892Z,87.33
2018-12-05T01:55:03.890Z,88.27
2018-12-05T01:56:03.884Z,87.96
2018-12-05T01:57:03.856Z,87.85
2018-12-05T01:58:03.846Z,87.85
2018-12-05T01:59:03.849Z,87.96
2018-12-05T02:00:03.826Z,89.00
2018-12-05T02:01:03.847Z,88.27
2018-12-05T02:02:03.806Z,88.48
2018-12-05T02:03:03.794Z,88.27
2018-12-05T02:04:03.796Z,88.48
2018-12-05T02:05:03.772Z,88.79
2018-12-05T02:06:03.774Z,88.58
2018-12-05T02:07:03.748Z,87.43
2018-12-05T02:08:03.738Z,87.85
2018-12-05T02:09:03.726Z,87.96
2018-12-05T02:10:03.714Z,88.89
2018-12-05T02:11:03.736Z,88.89
2018-12-05T02:12:03.690Z,88.27
2018-12-05T02:13:03.678Z,88.37
2018-12-05T02:14:03.670Z,88.20
2018-12-05T02:15:03.656Z,88.42
2018-12-05T02:16:03.647Z,88.20
2018-12-05T02:17:03.664Z,88.73
2018-12-05T02:18:03.624Z,89.66
2018-12-05T02:19:03.614Z,88.42
2018-12-05T02:20:03.602Z,89.41
2018-12-05T02:21:03.592Z,89.25
2018-12-05T02:22:03.596Z,89.25
2018-12-05T02:23:03.576Z,89.66
2018-12-05T02:24:03.561Z,89.25
2018-12-05T02:25:03.553Z,89.45
2018-12-05T02:26:03.544Z,89.87
2018-12-05T02:27:04.058Z,89.56
2018-12-05T02:28:03.517Z,89.87
2018-12-05T02:29:03.506Z,89.76
2018-12-05T02:30:03.509Z,89.45
2018-12-05T02:31:03.482Z,89.66
2018-12-05T02:32:03.486Z,89.45
2018-12-05T02:33:03.461Z,88.83
2018-12-05T02:34:03.451Z,89.04
2018-12-05T02:35:03.442Z,89.66
2018-12-05T02:36:03.428Z,89.25
2018-12-05T02:37:03.440Z,89.25
2018-12-05T02:38:03.404Z,89.35
2018-12-05T02:39:03.400Z,89.35
2018-12-05T02:40:03.394Z,89.56
2018-12-05T02:41:03.376Z,89.91
2018-12-05T02:42:03.383Z,89.60
2018-12-05T02:43:03.351Z,89.87
2018-12-05T02:44:03.344Z,89.66
2018-12-05T02:45:03.333Z,89.87
2018-12-05T02:46:03.319Z,89.60
2018-12-05T02:47:03.334Z,89.98
2018-12-05T02:48:03.298Z,89.76
2018-12-05T02:49:03.285Z,90.01
2018-12-05T02:50:03.274Z,90.12
2018-12-05T02:51:03.264Z,89.14
2018-12-05T02:52:03.267Z,89.91
2018-12-05T02:53:03.247Z,89.76
2018-12-05T02:54:03.234Z,89.76
2018-12-05T02:55:03.222Z,89.87
2018-12-05T02:56:03.213Z,89.81
2018-12-05T02:57:03.225Z,89.91
2018-12-05T02:58:03.191Z,89.91
2018-12-05T02:59:03.176Z,89.91
2018-12-05T03:00:03.173Z,89.76
2018-12-05T03:01:03.152Z,89.60
2018-12-05T03:02:03.139Z,89.87
2018-12-05T03:03:03.145Z,89.81
2018-12-05T03:04:03.119Z,89.66
2018-12-05T03:05:03.116Z,89.81
2018-12-05T03:06:03.102Z,90.12
2018-12-05T03:07:03.089Z,90.12
2018-12-05T03:08:03.092Z,90.12
2018-12-05T03:09:03.070Z,89.70
2018-12-05T03:10:03.054Z,89.81
2018-12-05T03:11:03.046Z,89.91
2018-12-05T03:12:03.035Z,89.98
2018-12-05T03:13:03.033Z,89.70
2018-12-05T03:14:03.016Z,89.81
2018-12-05T03:15:03.001Z,89.60
2018-12-05T03:16:02.989Z,89.76
2018-12-05T03:17:02.984Z,89.66
2018-12-05T03:18:02.982Z,90.08
2018-12-05T03:19:02.960Z,89.91
2018-12-05T03:20:02.944Z,89.91
2018-12-05T03:21:02.933Z,89.81
2018-12-05T03:22:02.931Z,89.76
2018-12-05T03:23:02.938Z,89.81
2018-12-05T03:24:02.918Z,89.70
2018-12-05T03:25:02.890Z,90.01
2018-12-05T03:26:02.878Z,89.76
2018-12-05T03:27:02.868Z,89.70
2018-12-05T03:28:02.890Z,89.81
2018-12-05T03:29:02.843Z,89.81
2018-12-05T03:30:02.832Z,89.91
2018-12-05T03:31:02.850Z,89.81
2018-12-05T03:32:02.811Z,90.22
2018-12-05T03:33:02.818Z,90.22
2018-12-05T03:34:02.789Z,90.12
2018-12-05T03:35:02.781Z,90.75
2018-12-05T03:36:02.770Z,90.22
2018-12-05T03:37:02.756Z,90.44
2018-12-05T03:38:02.776Z,90.44
2018-12-05T03:39:02.737Z,90.95
2018-12-05T03:40:02.729Z,90.85
2018-12-05T03:41:02.717Z,91.06
2018-12-05T03:42:02.701Z,91.78
2018-12-05T03:43:02.694Z,90.85
2018-12-05T03:44:02.697Z,90.95
2018-12-05T03:45:02.679Z,90.85
2018-12-05T03:46:02.661Z,91.93
2018-12-05T03:47:02.654Z,91.31
2018-12-05T03:48:02.636Z,92.03
2018-12-05T03:49:02.646Z,90.79
2018-12-05T03:50:02.617Z,91.31
2018-12-05T03:51:02.607Z,91.93
2018-12-05T03:52:02.593Z,91.72
2018-12-05T03:53:02.585Z,91.62
2018-12-05T03:54:02.588Z,91.72
2018-12-05T03:55:02.557Z,91.52
2018-12-05T03:56:02.549Z,91.62
2018-12-05T03:57:02.539Z,91.62
2018-12-05T03:58:02.529Z,91.31
2018-12-05T03:59:02.533Z,91.56
2018-12-05T04:00:02.502Z,91.56
2018-12-05T04:01:02.588Z,92.08
2018-12-05T04:02:02.478Z,92.08
2018-12-05T04:03:02.470Z,91.97
2018-12-05T04:04:02.475Z,91.97
2018-12-05T04:05:02.454Z,92.08
2018-12-05T04:06:02.438Z,91.97
2018-12-05T04:07:02.425Z,91.97
2018-12-05T04:08:02.416Z,92.18
2018-12-05T04:09:02.427Z,92.14
2018-12-05T04:10:02.396Z,92.08
2018-12-05T04:11:02.403Z,92.08
2018-12-05T04:12:02.374Z,91.97
2018-12-05T04:13:02.362Z,92.08
2018-12-05T04:14:02.383Z,92.08
2018-12-05T04:15:02.374Z,92.08
2018-12-05T04:16:02.332Z,92.50
2018-12-05T04:17:02.318Z,91.97
2018-12-05T04:18:02.311Z,92.40
2018-12-05T04:19:02.322Z,92.40
2018-12-05T04:20:02.289Z,92.50
2018-12-05T04:21:02.274Z,92.08
2018-12-05T04:22:02.263Z,92.71
2018-12-05T04:23:02.250Z,93.02
2018-12-05T04:24:02.259Z,92.81
2018-12-05T04:25:02.257Z,92.29
2018-12-05T04:26:02.225Z,92.60
2018-12-05T04:27:02.215Z,91.97
2018-12-05T04:28:02.200Z,92.81
2018-12-05T04:29:02.184Z,91.97
2018-12-05T04:30:02.326Z,92.91
2018-12-05T04:31:02.167Z,92.71
2018-12-05T04:32:02.152Z,92.81
2018-12-05T04:33:02.140Z,93.12
2018-12-05T04:34:02.129Z,92.81
2018-12-05T04:35:02.141Z,93.06
2018-12-05T04:36:02.114Z,92.75
2018-12-05T04:37:02.110Z,92.96
2018-12-05T04:38:02.089Z,93.06
2018-12-05T04:39:02.083Z,92.81
2018-12-05T04:40:02.095Z,92.40
2018-12-05T04:41:02.058Z,92.91
2018-12-05T04:42:02.053Z,92.81
2018-12-05T04:43:02.039Z,92.96
2018-12-05T04:44:02.270Z,92.81
2018-12-05T04:45:02.032Z,92.85
2018-12-05T04:46:01.999Z,92.85
2018-12-05T04:47:01.988Z,92.75
2018-12-05T04:48:01.978Z,92.96
2018-12-05T04:49:01.967Z,92.65
2018-12-05T04:50:01.971Z,93.27
2018-12-05T04:51:01.946Z,93.44
2018-12-05T04:52:01.936Z,93.54
2018-12-05T04:53:01.920Z,93.16
2018-12-05T04:54:01.915Z,93.90
2018-12-05T04:55:01.918Z,93.23
2018-12-05T04:56:01.895Z,93.59
2018-12-05T04:57:01.882Z,93.23
2018-12-05T04:58:01.871Z,93.37
2018-12-05T04:59:01.862Z,93.37
2018-12-05T05:00:01.870Z,93.37
2018-12-05T05:01:01.836Z,93.27
2018-12-05T05:02:01.826Z,93.59
2018-12-05T05:03:01.819Z,94.00
2018-12-05T05:04:01.805Z,93.79
2018-12-05T05:05:01.811Z,94.00
2018-12-05T05:06:01.806Z,93.59
2018-12-05T05:07:01.770Z,93.37
2018-12-05T05:08:01.772Z,94.00
2018-12-05T05:09:01.750Z,93.59
2018-12-05T05:10:01.745Z,93.69
2018-12-05T05:11:01.747Z,93.59
2018-12-05T05:12:01.726Z,94.21
2018-12-05T05:13:01.704Z,94.00
2018-12-05T05:14:01.700Z,94.31
2018-12-05T05:15:01.687Z,93.90
2018-12-05T05:16:01.699Z,94.98
2018-12-05T05:17:01.666Z,94.31
2018-12-05T05:18:01.655Z,94.42
2018-12-05T05:19:01.638Z,94.94
2018-12-05T05:20:01.630Z,94.10
2018-12-05T05:21:01.634Z,94.10
2018-12-05T05:22:01.608Z,94.31
2018-12-05T05:23:01.602Z,94.10
2018-12-05T05:24:01.593Z,93.69
2018-12-05T05:25:01.578Z,94.21
2018-12-05T05:26:01.583Z,93.69
2018-12-05T05:27:01.550Z,94.21
2018-12-05T05:28:01.548Z,93.69
2018-12-05T05:29:01.528Z,93.84
2018-12-05T05:30:01.519Z,94.21
2018-12-05T05:31:01.652Z,94.78
2018-12-05T05:32:01.504Z,94.84
2018-12-05T05:33:01.489Z,94.67
2018-12-05T05:34:01.477Z,94.73
2018-12-05T05:35:01.466Z,94.88
2018-12-05T05:36:01.468Z,94.84
2018-12-05T05:37:01.441Z,95.15
2018-12-05T05:38:01.431Z,94.84
2018-12-05T05:39:01.425Z,95.19
2018-12-05T05:40:01.420Z,94.31
2018-12-05T05:41:01.424Z,95.04
2018-12-05T05:42:01.390Z,94.21
2018-12-05T05:43:01.381Z,94.84
2018-12-05T05:44:01.451Z,94.42
2018-12-05T05:45:01.354Z,94.78
2018-12-05T05:46:01.376Z,94.67
2018-12-05T05:47:01.339Z,94.67
2018-12-05T05:48:01.329Z,94.52
2018-12-05T05:49:01.319Z,94.67
2018-12-05T05:50:01.304Z,94.67
2018-12-05T05:51:01.296Z,95.61
2018-12-05T05:52:01.304Z,94.67
2018-12-05T05:53:01.266Z,94.67
2018-12-05T05:54:01.257Z,94.78
2018-12-05T05:55:01.242Z,94.46
2018-12-05T05:56:01.235Z,94.67
2018-12-05T05:57:01.245Z,95.40
2018-12-05T05:58:01.210Z,95.36
2018-12-05T05:59:01.202Z,95.09
2018-12-05T06:00:01.192Z,94.88
2018-12-05T06:01:01.178Z,94.57
2018-12-05T06:02:01.195Z,95.19
2018-12-05T06:03:01.155Z,95.50
2018-12-05T06:04:01.147Z,94.63
2018-12-05T06:05:01.137Z,94.35
2018-12-05T06:06:01.130Z,94.67
2018-12-05T06:07:01.132Z,94.88
2018-12-05T06:08:01.103Z,94.78
2018-12-05T06:09:01.095Z,94.88
2018-12-05T06:10:01.079Z,94.57
2018-12-05T06:11:01.070Z,94.57
2018-12-05T06:12:01.076Z,94.82
2018-12-05T06:13:01.045Z,94.88
2018-12-05T06:14:01.032Z,94.92
2018-12-05T06:15:01.025Z,94.82
2018-12-05T06:16:01.009Z,94.82
2018-12-05T06:17:01.137Z,95.34
2018-12-05T06:18:00.992Z,95.34
2018-12-05T06:19:00.987Z,95.55
2018-12-05T06:20:00.971Z,95.23
2018-12-05T06:21:00.959Z,95.44
2018-12-05T06:22:00.975Z,95.34
2018-12-05T06:23:00.937Z,95.34
2018-12-05T06:24:00.927Z,95.34
2018-12-05T06:25:00.924Z,95.03
2018-12-05T06:26:00.914Z,95.55
2018-12-05T06:27:00.913Z,95.76
2018-12-05T06:28:00.901Z,95.90
2018-12-05T06:29:00.871Z,95.38
2018-12-05T06:30:00.855Z,95.59
2018-12-05T06:31:00.852Z,95.70
2018-12-05T06:32:00.835Z,96.11
2018-12-05T06:33:00.844Z,96.53
2018-12-05T06:34:00.815Z,96.64
2018-12-05T06:35:00.805Z,96.64
2018-12-05T06:36:00.798Z,96.53
2018-12-05T06:37:00.791Z,95.65
2018-12-05T06:38:00.797Z,95.59
2018-12-05T06:39:00.766Z,95.90
2018-12-05T06:40:00.754Z,95.38
2018-12-05T06:41:00.745Z,95.38
2018-12-05T06:42:00.727Z,95.59
2018-12-05T06:43:00.739Z,96.16
2018-12-05T06:44:00.782Z,96.11
2018-12-05T06:45:00.694Z,96.11
2018-12-05T06:46:00.681Z,95.95
2018-12-05T06:47:00.673Z,96.68
2018-12-05T06:48:00.675Z,96.64
2018-12-05T06:49:00.654Z,96.53
2018-12-05T06:50:00.639Z,96.53
2018-12-05T06:51:00.631Z,96.53
2018-12-05T06:52:00.621Z,96.74
2018-12-05T06:53:00.625Z,96.74
2018-12-05T06:54:00.598Z,96.68
2018-12-05T06:55:00.583Z,96.74
2018-12-05T06:56:00.572Z,96.78
2018-12-05T06:57:00.567Z,96.74
2018-12-05T06:58:00.577Z,96.43
2018-12-05T06:59:00.552Z,96.33
2018-12-05T07:00:00.540Z,96.47
2018-12-05T07:01:00.523Z,96.43
2018-12-05T07:02:00.506Z,96.74
2018-12-05T07:03:00.519Z,96.01
2018-12-05T07:04:00.491Z,96.68
2018-12-05T07:05:00.477Z,95.80
2018-12-05T07:06:00.466Z,95.84
2018-12-05T07:07:00.454Z,95.59
2018-12-05T07:08:00.465Z,95.64
2018-12-05T07:09:00.431Z,95.74
2018-12-05T07:10:00.432Z,95.53
2018-12-05T07:11:00.415Z,95.49
2018-12-05T07:12:00.403Z,95.59
2018-12-05T07:13:00.417Z,95.64
2018-12-05T07:14:00.381Z,95.38
2018-12-05T07:15:00.368Z,95.28
2018-12-05T07:16:00.354Z,95.90
2018-12-05T07:17:00.342Z,95.80
2018-12-05T07:18:00.335Z,95.49
2018-12-05T07:19:00.417Z,95.80
2018-12-05T07:20:00.325Z,95.59
2018-12-05T07:21:00.303Z,95.90
2018-12-05T07:22:00.286Z,96.05
2018-12-05T07:23:00.283Z,95.59
2018-12-05T07:24:00.286Z,96.05
2018-12-05T07:25:00.268Z,95.53
2018-12-05T07:26:00.245Z,96.47
2018-12-05T07:27:00.240Z,95.70
2018-12-05T07:28:00.222Z,95.59
2018-12-05T07:29:00.253Z,95.59
2018-12-05T07:30:00.202Z,95.17
2018-12-05T07:31:00.193Z,94.65
2018-12-05T07:32:00.187Z,94.76
2018-12-05T07:33:00.173Z,94.76
2018-12-05T07:34:00.191Z,94.76
2018-12-05T07:35:00.154Z,94.96
2018-12-05T07:36:00.137Z,94.76
2018-12-05T07:37:00.130Z,94.65
2018-12-05T07:38:00.112Z,94.55
2018-12-05T07:39:00.127Z,94.65
2018-12-05T07:40:00.096Z,94.65
2018-12-05T07:41:00.086Z,94.96
2018-12-05T07:42:00.073Z,95.23
2018-12-05T07:43:00.061Z,94.19
2018-12-05T07:44:00.075Z,93.88
2018-12-05T07:45:00.037Z,93.77
2018-12-05T07:46:00.027Z,94.09
2018-12-05T07:47:00.016Z,94.29
2018-12-05T07:48:00.006Z,93.67
2018-12-05T07:49:00.019Z,94.29
2018-12-05T07:49:59.991Z,93.98
2018-12-05T07:50:59.971Z,93.88
2018-12-05T07:51:59.962Z,93.46
2018-12-05T07:52:59.947Z,93.88
2018-12-05T07:53:59.969Z,93.41
2018-12-05T07:54:59.955Z,93.57
2018-12-05T07:55:59.919Z,93.77
2018-12-05T07:56:59.906Z,93.35
2018-12-05T07:57:59.903Z,93.25
2018-12-05T07:58:59.884Z,93.57
2018-12-05T07:59:59.892Z,93.52
2018-12-05T08:00:59.869Z,93.21
2018-12-05T08:01:59.859Z,93.41
2018-12-05T08:02:59.850Z,92.79
2018-12-05T08:03:59.837Z,93.00
2018-12-05T08:04:59.842Z,93.52
2018-12-05T08:05:59.814Z,92.79
2018-12-05T08:06:59.798Z,93.00
2018-12-05T08:07:59.794Z,93.10
2018-12-05T08:08:59.785Z,92.79
2018-12-05T08:09:59.781Z,92.58
2018-12-05T08:10:59.755Z,92.47
2018-12-05T08:11:59.743Z,93.10
2018-12-05T08:12:59.731Z,93.16
2018-12-05T08:13:59.724Z,92.44
2018-12-05T08:14:59.824Z,93.06
2018-12-05T08:15:59.697Z,92.65
2018-12-05T08:16:59.700Z,92.22
2018-12-05T08:17:59.684Z,92.54
2018-12-05T08:18:59.667Z,92.50
2018-12-05T08:19:59.687Z,91.91
2018-12-05T08:20:59.647Z,92.44
2018-12-05T08:21:59.638Z,92.18
2018-12-05T08:22:59.620Z,92.18
2018-12-05T08:23:59.616Z,91.66
2018-12-05T08:24:59.620Z,91.56
2018-12-05T08:25:59.588Z,91.66
2018-12-05T08:26:59.577Z,91.56
2018-12-05T08:27:59.574Z,91.35
2018-12-05T08:28:59.563Z,90.93
2018-12-05T08:29:59.577Z,91.14
2018-12-05T08:30:59.533Z,91.77
2018-12-05T08:31:59.528Z,91.56
2018-12-05T08:32:59.512Z,91.35
2018-12-05T08:33:59.512Z,91.93
2018-12-05T08:34:59.512Z,91.97
2018-12-05T08:35:59.474Z,91.97
2018-12-05T08:36:59.468Z,91.77
2018-12-05T08:38:00.484Z,90.89
2018-12-05T08:38:59.447Z,91.20
2018-12-05T08:39:59.461Z,91.10
2018-12-05T08:40:59.427Z,91.20
2018-12-05T08:41:59.423Z,90.79
2018-12-05T08:42:59.400Z,90.64
2018-12-05T08:43:59.394Z,90.33
2018-12-05T08:44:59.399Z,90.12
2018-12-05T08:45:59.370Z,90.33
2018-12-05T08:46:59.364Z,90.44
2018-12-05T08:47:59.345Z,90.44
2018-12-05T08:48:59.335Z,90.12
2018-12-05T08:49:59.348Z,89.91
2018-12-05T08:50:59.322Z,91.16
2018-12-05T08:51:59.298Z,90.64
2018-12-05T08:52:59.296Z,89.70
2018-12-05T08:53:59.282Z,89.66
2018-12-05T08:54:59.314Z,89.76
2018-12-05T08:55:59.253Z,90.75
2018-12-05T08:56:59.250Z,91.02
2018-12-05T08:57:59.244Z,89.98
2018-12-05T08:58:59.224Z,89.56
2018-12-05T08:59:59.233Z,89.76
2018-12-05T09:00:59.207Z,89.56
2018-12-05T09:01:59.199Z,89.87
2018-12-05T09:02:59.184Z,90.14
2018-12-05T09:03:59.180Z,89.83
2018-12-05T09:04:59.177Z,89.20
2018-12-05T09:05:59.162Z,89.52
2018-12-05T09:06:59.137Z,88.37
2018-12-05T09:07:59.124Z,88.58
2018-12-05T09:08:59.112Z,88.27
2018-12-05T09:09:59.134Z,88.23
2018-12-05T09:10:59.094Z,88.75
2018-12-05T09:11:59.086Z,88.23
2018-12-05T09:12:59.074Z,89.58
2018-12-05T09:13:59.061Z,88.33
2018-12-05T09:14:59.076Z,87.71
2018-12-05T09:15:59.038Z,87.92
2018-12-05T09:16:59.028Z,87.04
2018-12-05T09:17:59.016Z,86.63
2018-12-05T09:18:59.009Z,88.04
2018-12-05T09:19:59.019Z,85.86
2018-12-05T09:20:58.992Z,84.74
2018-12-05T09:21:58.976Z,83.46
2018-12-05T09:22:58.964Z,82.80
2018-12-05T09:23:58.953Z,80.99
2018-12-05T09:24:58.954Z,80.68
2018-12-05T09:25:58.929Z,80.44
2018-12-05T09:26:58.926Z,79.37
2018-12-05T09:27:58.907Z,79.06
2018-12-05T09:28:58.923Z,78.96
2018-12-05T09:29:58.912Z,78.54
2018-12-05T09:30:58.876Z,78.54
2018-12-05T09:31:58.879Z,78.99
2018-12-05T09:32:58.864Z,79.30
2018-12-05T09:33:58.842Z,80.23
2018-12-05T09:34:58.862Z,79.92
2018-12-05T09:35:58.846Z,79.96
2018-12-05T09:36:58.815Z,79.96
2018-12-05T09:37:58.798Z,80.37
2018-12-05T09:38:58.784Z,80.37
2018-12-05T09:39:58.775Z,80.47
2018-12-05T09:40:58.785Z,80.33
2018-12-05T09:41:58.764Z,79.68
2018-12-05T09:42:58.746Z,78.85
2018-12-05T09:43:58.735Z,79.13
2018-12-05T09:44:58.722Z,77.78
2018-12-05T09:45:58.739Z,77.74
2018-12-05T09:46:58.697Z,77.36
2018-12-05T09:47:58.693Z,79.85
2018-12-05T09:48:58.684Z,79.02
2018-12-05T09:49:58.682Z,77.53
2018-12-05T09:50:58.672Z,77.19
2018-12-05T09:51:58.643Z,76.22
2018-12-05T09:52:58.632Z,74.12
2018-12-05T09:53:58.700Z,73.26
2018-12-05T09:54:58.630Z,72.40
2018-12-05T09:55:58.624Z,72.30
2018-12-05T09:56:58.585Z,72.53
2018-12-05T09:57:58.581Z,73.16
2018-12-05T09:58:58.570Z,73.05
2018-12-05T09:59:58.557Z,72.02
2018-12-05T10:00:58.562Z,72.09
2018-12-05T10:01:58.534Z,71.54
2018-12-05T10:02:58.524Z,69.85
2018-12-05T10:03:58.514Z,69.17
2018-12-05T10:04:58.498Z,67.97
2018-12-05T10:05:58.504Z,65.44
2018-12-05T10:06:58.491Z,64.41
2018-12-05T10:07:58.468Z,64.39
2018-12-05T10:08:58.461Z,64.59
2018-12-05T10:09:58.452Z,63.60
2018-12-05T10:10:58.468Z,61.39
2018-12-05T10:11:58.424Z,60.47
2018-12-05T10:12:58.405Z,61.00
2018-12-05T10:13:58.406Z,61.32
2018-12-05T10:14:58.394Z,59.92
2018-12-05T10:15:58.408Z,58.59
2018-12-05T10:16:58.362Z,58.03
2018-12-05T10:17:58.429Z,56.95
2018-12-05T10:18:58.341Z,55.56
2018-12-05T10:19:58.334Z,54.21
2018-12-05T10:20:58.323Z,52.70
2018-12-05T10:21:58.330Z,51.37
2018-12-05T10:22:58.304Z,52.04
2018-12-05T10:23:58.294Z,50.15
2018-12-05T10:24:58.279Z,49.04
2018-12-05T10:25:58.274Z,49.32
2018-12-05T10:26:58.270Z,48.68
2018-12-05T10:27:58.237Z,47.34
2018-12-05T10:28:58.231Z,46.91
2018-12-05T10:29:58.215Z,46.25
2018-12-05T10:30:58.211Z,45.11
2018-12-05T10:31:58.227Z,45.32
2018-12-05T10:32:58.194Z,44.40
2018-12-05T10:33:58.180Z,44.73
2018-12-05T10:34:58.163Z,44.53
2018-12-05T10:35:58.155Z,44.79
2018-12-05T10:36:58.155Z,43.75
2018-12-05T10:37:58.139Z,42.51
2018-12-05T10:38:58.117Z,41.48
2018-12-05T10:39:58.107Z,41.91
2018-12-05T10:40:58.092Z,42.47
2018-12-05T10:41:58.103Z,41.44
2018-12-05T10:42:58.079Z,40.81
2018-12-05T10:43:58.073Z,40.51
2018-12-05T10:44:58.055Z,39.80
2018-12-05T10:45:58.053Z,40.41
2018-12-05T10:46:58.055Z,40.29
2018-12-05T10:47:58.017Z,39.15
2018-12-05T10:48:58.011Z,39.39
2018-12-05T10:49:57.997Z,39.98
2018-12-05T10:50:57.989Z,39.58
2018-12-05T10:51:57.999Z,38.63
2018-12-05T10:52:57.965Z,38.51
2018-12-05T10:53:57.953Z,38.70
2018-12-05T10:54:57.944Z,37.87
2018-12-05T10:55:57.926Z,37.57
2018-12-05T10:56:57.935Z,37.24
2018-12-05T10:57:57.907Z,36.94
2018-12-05T10:58:57.897Z,36.76
2018-12-05T10:59:57.895Z,36.77
2018-12-05T11:00:57.878Z,37.89
2018-12-05T11:01:57.886Z,37.26
2018-12-05T11:02:57.860Z,37.85
2018-12-05T11:03:57.844Z,36.46
2018-12-05T11:04:57.827Z,37.79
2018-12-05T11:05:57.825Z,37.99
2018-12-05T11:06:57.823Z,37.79
2018-12-05T11:07:57.792Z,37.57
2018-12-05T11:08:57.787Z,36.86
2018-12-05T11:09:57.780Z,36.84
2018-12-05T11:10:57.771Z,36.64
2018-12-05T11:11:57.782Z,37.15
2018-12-05T11:12:57.743Z,36.76
2018-12-05T11:13:57.736Z,37.50
2018-12-05T11:14:57.722Z,38.21
2018-12-05T11:15:57.713Z,37.99
2018-12-05T11:16:57.694Z,37.68
2018-12-05T11:17:57.708Z,38.43
2018-12-05T11:18:57.679Z,40.36
2018-12-05T11:19:57.668Z,43.51
2018-12-05T11:20:57.654Z,44.71
2018-12-05T11:21:57.647Z,47.63
2018-12-05T11:22:57.646Z,49.43
2018-12-05T11:23:57.638Z,50.60
2018-12-05T11:24:57.607Z,51.54
2018-12-05T11:25:57.596Z,52.70
2018-12-05T11:26:57.582Z,51.40
2018-12-05T11:27:57.587Z,49.62
2018-12-05T11:28:57.564Z,47.69
2018-12-05T11:29:57.553Z,47.50
2018-12-05T11:30:57.542Z,49.30
2018-12-05T11:31:57.535Z,51.34
2018-12-05T11:32:57.536Z,52.92
2018-12-05T11:33:57.509Z,55.15
2018-12-05T11:34:57.490Z,56.20
2018-12-05T11:35:57.486Z,56.77
2018-12-05T11:36:57.470Z,57.46
2018-12-05T11:37:57.487Z,57.56
2018-12-05T11:38:57.447Z,56.70
2018-12-05T11:39:57.446Z,60.03
2018-12-05T11:40:57.426Z,60.47
2018-12-05T11:41:57.416Z,61.63
2018-12-05T11:42:57.423Z,62.25
2018-12-05T11:43:57.401Z,61.94
2018-12-05T11:44:57.385Z,62.46
2018-12-05T11:45:57.449Z,62.25
2018-12-05T11:46:57.362Z,61.33
2018-12-05T11:47:57.370Z,61.22
2018-12-05T11:48:57.344Z,62.56
2018-12-05T11:49:57.331Z,63.42
2018-12-05T11:50:57.317Z,62.28
2018-12-05T11:51:57.310Z,62.49
2018-12-05T11:52:57.322Z,62.79
2018-12-05T11:53:57.290Z,63.21
2018-12-05T11:54:57.279Z,63.65
2018-12-05T11:55:57.259Z,63.75
2018-12-05T11:56:57.250Z,62.41
2018-12-05T11:57:57.274Z,62.96
2018-12-05T11:58:57.233Z,62.44
2018-12-05T11:59:57.216Z,62.34
2018-12-05T12:00:57.216Z,63.78
2018-12-05T12:01:57.195Z,61.75
2018-12-05T12:02:57.210Z,63.40
2018-12-05T12:03:57.165Z,64.12
2018-12-05T12:04:57.170Z,64.12
2018-12-05T12:05:57.153Z,64.74
2018-12-05T12:06:57.143Z,65.46
2018-12-05T12:07:57.136Z,65.46
2018-12-05T12:08:57.149Z,65.56
2018-12-05T12:09:57.103Z,65.98
2018-12-05T12:10:57.087Z,65.46
2018-12-05T12:11:57.088Z,65.18
2018-12-05T12:12:57.069Z,65.70
2018-12-05T12:13:57.078Z,66.04
2018-12-05T12:14:57.049Z,65.08
2018-12-05T12:15:57.037Z,65.52
2018-12-05T12:16:57.036Z,64.39
2018-12-05T12:17:57.014Z,65.21
2018-12-05T12:18:57.104Z,65.11
2018-12-05T12:19:56.999Z,64.39
2018-12-05T12:20:56.987Z,64.90
2018-12-05T12:21:56.974Z,63.87
2018-12-05T12:22:56.965Z,63.87
2018-12-05T12:23:56.975Z,64.18
2018-12-05T12:24:56.953Z,64.90
2018-12-05T12:25:56.925Z,65.42
2018-12-05T12:26:56.917Z,65.62
2018-12-05T12:27:56.905Z,66.04
2018-12-05T12:28:56.909Z,66.04
2018-12-05T12:29:56.885Z,66.14
2018-12-05T12:30:56.874Z,66.45
2018-12-05T12:31:56.862Z,66.38
2018-12-05T12:32:56.848Z,66.89
2018-12-05T12:33:56.863Z,66.66
2018-12-05T12:34:56.826Z,66.14
2018-12-05T12:35:56.819Z,66.27
2018-12-05T12:36:56.815Z,66.38
2018-12-05T12:37:56.795Z,66.48
2018-12-05T12:38:56.801Z,66.07
2018-12-05T12:39:56.773Z,66.27
2018-12-05T12:40:56.765Z,66.48
2018-12-05T12:41:56.753Z,66.58
2018-12-05T12:42:56.739Z,66.58
2018-12-05T12:43:56.754Z,66.69
2018-12-05T12:44:56.717Z,67.00
2018-12-05T12:45:56.707Z,67.10
2018-12-05T12:46:56.699Z,67.00
2018-12-05T12:47:56.684Z,68.03
2018-12-05T12:48:56.702Z,68.13
2018-12-05T12:49:56.663Z,67.93
2018-12-05T12:50:56.655Z,68.34
2018-12-05T12:51:56.639Z,68.54