createdAt,value
2022-10-09T00:01:15.137Z,12.8
2022-10-09T00:04:15.139Z,12.8
2022-10-09T00:07:15.175Z,12.8
2022-10-09T00:10:15.154Z,12.8
2022-10-09T00:13:15.158Z,12.8
2022-10-09T00:16:15.201Z,12.8
2022-10-09T00:19:15.178Z,12.8
2022-10-09T00:22:15.191Z,12.8
2022-10-09T00:25:15.221Z,12.8
2022-10-09T00:28:15.230Z,12.8
2022-10-09T00:31:15.236Z,12.8
2022-10-09T00:34:15.221Z,12.8
2022-10-09T00:37:15.231Z,12.8
2022-10-09T00:40:15.241Z,12.8
2022-10-09T00:43:15.277Z,12.8
2022-10-09T00:46:15.281Z,12.8
2022-10-09T00:49:15.276Z,12.8
2022-10-09T00:52:15.279Z,12.8
2022-10-09T00:55:15.289Z,12.8
2022-10-09T00:58:15.301Z,12.8
2022-10-09T01:01:15.344Z,12.8
2022-10-09T01:04:15.385Z,12.8
2022-10-09T01:07:15.331Z,12.8
2022-10-09T01:10:15.337Z,12.8
2022-10-09T01:13:15.352Z,12.8
2022-10-09T01:16:17.407Z,12.8
2022-10-09T01:19:15.412Z,12.8
2022-10-09T01:22:15.388Z,12.8
2022-10-09T01:25:15.403Z,12.8
2022-10-09T01:28:15.439Z,12.8
2022-10-09T01:31:15.504Z,12.8
2022-10-09T01:34:15.426Z,12.8
2022-10-09T01:37:15.456Z,12.8
2022-10-09T01:40:15.439Z,12.8
2022-10-09T01:43:15.453Z,12.7
2022-10-09T01:46:15.516Z,12.7
2022-10-09T01:49:15.474Z,12.7
2022-10-09T01:52:15.482Z,12.8
2022-10-09T01:55:15.513Z,12.7
2022-10-09T01:58:15.500Z,12.7
2022-10-09T02:01:15.553Z,12.7
2022-10-09T02:04:15.522Z,12.7
2022-10-09T02:07:15.534Z,12.7
2022-10-09T02:10:15.547Z,12.7
2022-10-09T02:13:15.592Z,12.7
2022-10-09T02:16:15.595Z,12.7
2022-10-09T02:19:15.576Z,12.7
2022-10-09T02:22:15.606Z,12.7
2022-10-09T02:25:15.611Z,12.7
2022-10-09T02:28:15.626Z,12.7
2022-10-09T02:31:15.686Z,12.7
2022-10-09T02:34:15.616Z,12.7
2022-10-09T02:37:15.613Z,12.7
2022-10-09T02:40:15.613Z,12.6
2022-10-09T02:43:15.616Z,12.7
2022-10-09T02:46:15.670Z,12.6
2022-10-09T02:49:15.636Z,12.6
2022-10-09T02:52:15.624Z,12.6
2022-10-09T02:55:15.610Z,12.6
2022-10-09T02:58:15.611Z,12.6
2022-10-09T03:01:15.619Z,12.6
2022-10-09T03:04:15.622Z,12.6
2022-10-09T03:07:15.649Z,12.6
2022-10-09T03:10:15.625Z,12.6
2022-10-09T03:13:15.624Z,12.6
2022-10-09T03:16:15.709Z,12.6
2022-10-09T03:19:15.632Z,12.6
2022-10-09T03:22:15.628Z,12.6
2022-10-09T03:25:15.652Z,12.6
2022-10-09T03:28:15.650Z,12.6
2022-10-09T03:31:27.604Z,12.6
2022-10-09T03:34:15.631Z,12.6
2022-10-09T03:37:15.636Z,12.6
2022-10-09T03:40:15.636Z,12.6
2022-10-09T03:43:15.658Z,12.6
2022-10-09T03:46:15.684Z,12.6
2022-10-09T03:49:15.643Z,12.6
2022-10-09T03:52:15.643Z,12.6
2022-10-09T03:55:15.648Z,12.6
2022-10-09T03:58:15.653Z,12.6
2022-10-09T04:01:15.808Z,12.6
2022-10-09T04:04:15.648Z,12.6
2022-10-09T04:07:15.657Z,12.6
2022-10-09T04:10:15.659Z,12.6
2022-10-09T04:13:15.662Z,12.6
2022-10-09T04:16:15.704Z,12.6
2022-10-09T04:19:15.690Z,12.6
2022-10-09T04:22:15.664Z,12.6
2022-10-09T04:25:15.683Z,12.5
2022-10-09T04:28:15.735Z,12.6
2022-10-09T04:31:15.774Z,12.5
2022-10-09T04:34:15.694Z,12.5
2022-10-09T04:37:15.710Z,12.6
2022-10-09T04:40:15.700Z,12.5
2022-10-09T04:43:15.695Z,12.5
2022-10-09T04:46:15.738Z,12.5
2022-10-09T04:49:15.702Z,12.5
2022-10-09T04:52:15.707Z,12.5
2022-10-09T04:55:15.908Z,12.5
2022-10-09T04:58:15.712Z,12.5
2022-10-09T05:01:15.760Z,12.5
2022-10-09T05:04:15.724Z,12.5
2022-10-09T05:07:15.716Z,12.5
2022-10-09T05:10:15.730Z,12.5
2022-10-09T05:13:15.761Z,12.5
2022-10-09T05:16:15.784Z,12.5
2022-10-09T05:19:15.739Z,12.5
2022-10-09T05:22:15.743Z,12.4
2022-10-09T05:25:15.754Z,12.4
2022-10-09T05:28:15.825Z,12.4
2022-10-09T05:31:15.785Z,12.4
2022-10-09T05:34:15.768Z,12.4
2022-10-09T05:37:15.764Z,12.4
2022-10-09T05:40:15.780Z,12.4
2022-10-09T05:43:15.772Z,12.4
2022-10-09T05:46:15.834Z,12.4
2022-10-09T05:49:15.824Z,12.4
2022-10-09T05:52:15.803Z,12.4
2022-10-09T05:55:15.904Z,12.4
2022-10-09T05:58:15.798Z,12.4
2022-10-09T06:01:15.886Z,12.4
2022-10-09T06:04:15.812Z,12.4
2022-10-09T06:07:15.835Z,12.4
2022-10-09T06:10:15.833Z,12.4
2022-10-09T06:13:15.820Z,12.4
2022-10-09T06:16:15.843Z,12.4
2022-10-09T06:19:15.814Z,12.4
2022-10-09T06:22:15.823Z,12.4
2022-10-09T06:25:15.846Z,12.4
2022-10-09T06:28:15.882Z,12.4
2022-10-09T06:31:15.888Z,12.4
2022-10-09T06:34:15.832Z,12.4
2022-10-09T06:37:15.837Z,12.4
2022-10-09T06:40:15.840Z,12.4
2022-10-09T06:43:15.867Z,12.4
2022-10-09T06:46:15.899Z,12.4
2022-10-09T06:49:15.847Z,12.4
2022-10-09T06:52:15.840Z,12.4
2022-10-09T06:55:15.850Z,12.4
2022-10-09T06:58:15.847Z,12.3
2022-10-09T07:01:15.953Z,12.4
2022-10-09T07:04:15.852Z,12.4
2022-10-09T07:07:15.848Z,12.3
2022-10-09T07:10:16.028Z,12.3
2022-10-09T07:13:15.866Z,12.3
2022-10-09T07:16:15.971Z,12.3
2022-10-09T07:19:15.912Z,12.3
2022-10-09T07:22:15.890Z,12.3
2022-10-09T07:25:15.899Z,12.3
2022-10-09T07:28:15.992Z,12.3
2022-10-09T07:31:16.028Z,12.3
2022-10-09T07:34:15.918Z,12.3
2022-10-09T07:37:15.951Z,12.3
2022-10-09T07:40:15.932Z,12.3
2022-10-09T07:43:15.936Z,12.3
2022-10-09T07:46:16.001Z,12.3
2022-10-09T07:49:15.956Z,12.3
2022-10-09T07:52:15.967Z,12.3
2022-10-09T07:55:16.003Z,12.2
2022-10-09T07:58:15.972Z,12.2
2022-10-09T08:01:19.776Z,12.2
2022-10-09T08:04:15.997Z,12.2
2022-10-09T08:07:16.009Z,12.2
2022-10-09T08:10:16.025Z,12.2
2022-10-09T08:13:16.059Z,12.2
2022-10-09T08:16:16.094Z,12.2
2022-10-09T08:19:16.044Z,12.2
2022-10-09T08:22:16.049Z,12.2
2022-10-09T08:25:16.056Z,12.2
2022-10-09T08:28:16.187Z,12.2
2022-10-09T08:31:16.148Z,12.2
2022-10-09T08:34:16.088Z,12.2
2022-10-09T08:37:16.098Z,12.2
2022-10-09T08:40:16.103Z,12.2
2022-10-09T08:43:16.116Z,12.2
2022-10-09T08:46:20.565Z,12.2
2022-10-09T08:49:16.157Z,12.2
2022-10-09T08:52:16.137Z,12.2
2022-10-09T08:55:16.151Z,12.2
2022-10-09T08:58:16.164Z,12.2
2022-10-09T09:01:16.243Z,12.2
2022-10-09T09:04:16.183Z,12.2
2022-10-09T09:07:16.222Z,12.2
2022-10-09T09:10:16.202Z,12.2
2022-10-09T09:13:16.215Z,12.2
2022-10-09T09:16:16.237Z,12.2
2022-10-09T09:19:16.232Z,12.2
2022-10-09T09:22:16.244Z,12.2
2022-10-09T09:25:16.283Z,12.2
2022-10-09T09:28:16.318Z,12.2
2022-10-09T09:31:16.334Z,12.2
2022-10-09T09:34:16.289Z,12.2
2022-10-09T09:37:16.298Z,12.2
2022-10-09T09:40:36.482Z,12.2
2022-10-09T09:43:16.356Z,12.1
2022-10-09T09:46:16.403Z,12.1
2022-10-09T09:49:16.347Z,12.1
2022-10-09T09:52:16.362Z,12.1
2022-10-09T09:55:16.376Z,12.1
2022-10-09T09:58:16.381Z,12.1
2022-10-09T10:01:16.464Z,12.1
2022-10-09T10:04:16.420Z,12.1
2022-10-09T10:07:16.429Z,12.1
2022-10-09T10:10:18.790Z,12.1
2022-10-09T10:13:16.452Z,12.1
2022-10-09T10:16:16.498Z,12.2
2022-10-09T10:19:16.503Z,12.1
2022-10-09T10:22:16.498Z,12.1
2022-10-09T10:25:16.513Z,12.1
2022-10-09T10:28:16.589Z,12.1
2022-10-09T10:31:16.586Z,12.1
2022-10-09T10:34:16.545Z,12.1
2022-10-09T10:37:16.742Z,12.1
2022-10-09T10:40:16.588Z,12.1
2022-10-09T10:43:16.596Z,12.1
2022-10-09T10:46:16.641Z,12.1
2022-10-09T10:49:16.624Z,12.1
2022-10-09T10:52:16.640Z,12.1
2022-10-09T10:55:16.689Z,12.1
2022-10-09T10:58:16.703Z,12.1
2022-10-09T11:01:16.764Z,12.1
2022-10-09T11:04:16.699Z,12.1
2022-10-09T11:07:16.710Z,12.1
2022-10-09T11:10:16.806Z,12.1
2022-10-09T11:13:16.773Z,12.1
2022-10-09T11:16:16.794Z,12.1
2022-10-09T11:19:16.770Z,12.1
2022-10-09T11:22:16.788Z,12.1
2022-10-09T11:25:16.809Z,12.1
2022-10-09T11:28:16.853Z,12.1
2022-10-09T11:31:16.931Z,12.1
2022-10-09T11:34:16.843Z,12.1
2022-10-09T11:37:16.862Z,12.1
2022-10-09T11:40:16.895Z,12.1
2022-10-09T11:43:16.901Z,12.1
2022-10-09T11:46:16.986Z,12.2
2022-10-09T11:49:16.951Z,12.2
2022-10-09T11:52:16.944Z,12.2
2022-10-09T11:55:16.971Z,12.2
2022-10-09T11:58:16.990Z,12.2
2022-10-09T12:01:17.024Z,12.2
2022-10-09T12:04:23.838Z,12.2
2022-10-09T12:07:17.065Z,12.2
2022-10-09T12:10:17.080Z,12.2
2022-10-09T12:13:17.082Z,12.2
2022-10-09T12:16:17.112Z,12.2
2022-10-09T12:19:17.114Z,12.2
2022-10-09T12:22:17.125Z,12.2
2022-10-09T12:25:17.179Z,12.2
2022-10-09T12:28:17.238Z,12.2
2022-10-09T12:31:17.246Z,12.2
2022-10-09T12:34:17.208Z,12.2
2022-10-09T12:37:17.218Z,12.2
2022-10-09T12:40:17.270Z,12.2
2022-10-09T12:43:17.277Z,12.2
2022-10-09T12:46:17.368Z,12.2
2022-10-09T12:49:17.285Z,12.2
2022-10-09T12:52:17.298Z,12.2
2022-10-09T12:55:17.325Z,12.2
2022-10-09T12:58:17.332Z,12.2
2022-10-09T13:01:17.483Z,12.2
2022-10-09T13:04:17.361Z,12.2
2022-10-09T13:07:17.374Z,12.2
2022-10-09T13:10:17.392Z,12.2
2022-10-09T13:13:17.399Z,12.2
2022-10-09T13:16:17.454Z,12.3
2022-10-09T13:19:17.454Z,12.3
2022-10-09T13:22:17.450Z,12.2
2022-10-09T13:25:17.480Z,12.3
2022-10-09T13:28:17.516Z,12.3
2022-10-09T13:31:17.547Z,12.3
2022-10-09T13:34:17.520Z,12.3
2022-10-09T13:37:17.570Z,12.3
2022-10-09T13:40:17.567Z,12.3
2022-10-09T13:43:17.568Z,12.3
2022-10-09T13:46:17.596Z,12.3
2022-10-09T13:49:17.590Z,12.3
2022-10-09T13:52:17.611Z,12.3
2022-10-09T13:55:17.664Z,12.3
2022-10-09T13:58:17.647Z,12.4
2022-10-09T14:01:17.725Z,12.4
2022-10-09T14:04:17.667Z,12.4
2022-10-09T14:07:17.691Z,12.4
2022-10-09T14:10:21.576Z,12.4
2022-10-09T14:13:17.766Z,12.4
2022-10-09T14:16:17.767Z,12.4
2022-10-09T14:19:17.768Z,12.4
2022-10-09T14:22:17.781Z,12.4
2022-10-09T14:25:17.824Z,12.4
2022-10-09T14:28:17.943Z,12.4
2022-10-09T14:31:17.870Z,12.4
2022-10-09T14:34:17.855Z,12.4
2022-10-09T14:37:37.174Z,12.4
2022-10-09T14:40:17.895Z,12.4
2022-10-09T14:43:17.901Z,12.4
2022-10-09T14:46:17.928Z,12.4
2022-10-09T14:49:17.961Z,12.4
2022-10-09T14:52:17.947Z,12.4
2022-10-09T14:55:17.962Z,12.4
2022-10-09T14:58:17.970Z,12.4
2022-10-09T15:01:17.983Z,12.5
2022-10-09T15:04:18.091Z,12.5
2022-10-09T15:07:18.037Z,12.5
2022-10-09T15:10:18.031Z,12.5
2022-10-09T15:13:18.028Z,12.5
2022-10-09T15:16:18.045Z,12.5
2022-10-09T15:19:18.058Z,12.5
2022-10-09T15:22:18.070Z,12.5
2022-10-09T15:25:18.127Z,12.5
2022-10-09T15:28:18.108Z,12.5
2022-10-09T15:31:18.080Z,12.5
2022-10-09T15:34:18.092Z,12.5
2022-10-09T15:37:18.113Z,12.5
2022-10-09T15:40:18.142Z,12.5
2022-10-09T15:43:18.204Z,12.6
2022-10-09T15:46:18.138Z,12.6
2022-10-09T15:49:18.154Z,12.5
2022-10-09T15:52:18.172Z,12.6
2022-10-09T15:55:18.190Z,12.6
2022-10-09T15:58:18.201Z,12.6
2022-10-09T16:01:18.267Z,12.6
2022-10-09T16:04:18.227Z,12.6
2022-10-09T16:07:18.237Z,12.6
2022-10-09T16:10:18.371Z,12.6
2022-10-09T16:13:18.266Z,12.6
2022-10-09T16:16:18.264Z,12.6
2022-10-09T16:19:18.295Z,12.6
2022-10-09T16:22:18.270Z,12.6
2022-10-09T16:25:18.304Z,12.6
2022-10-09T16:28:18.377Z,12.6
2022-10-09T16:31:18.323Z,12.6
2022-10-09T16:34:18.320Z,12.6
2022-10-09T16:37:18.355Z,12.6
2022-10-09T16:40:18.376Z,12.6
2022-10-09T16:43:18.367Z,12.6
2022-10-09T16:46:18.471Z,12.6
2022-10-09T16:49:19.957Z,12.6
2022-10-09T16:52:18.395Z,12.6
2022-10-09T16:55:18.448Z,12.6
2022-10-09T16:58:18.411Z,12.6
2022-10-09T17:01:18.480Z,12.6
2022-10-09T17:04:18.443Z,12.6
2022-10-09T17:07:18.457Z,12.6
2022-10-09T17:10:18.469Z,12.6
2022-10-09T17:13:18.495Z,12.6
2022-10-09T17:16:18.785Z,12.6
2022-10-09T17:19:18.495Z,12.6
2022-10-09T17:22:18.506Z,12.6
2022-10-09T17:25:18.531Z,12.6
2022-10-09T17:28:18.573Z,12.6
2022-10-09T17:31:18.557Z,12.6
2022-10-09T17:34:18.564Z,12.6
2022-10-09T17:37:18.570Z,12.6
2022-10-09T17:40:18.602Z,12.6
2022-10-09T17:43:18.595Z,12.6
2022-10-09T17:46:18.606Z,12.6
2022-10-09T17:49:18.659Z,12.6
2022-10-09T17:52:18.635Z,12.6
2022-10-09T17:55:18.658Z,12.6
2022-10-09T17:58:18.666Z,12.6
2022-10-09T18:01:18.733Z,12.6
2022-10-09T18:04:18.692Z,12.6
2022-10-09T18:07:18.729Z,12.6
2022-10-09T18:10:18.722Z,12.6
2022-10-09T18:13:18.715Z,12.6
2022-10-09T18:16:18.734Z,12.6
2022-10-09T18:19:18.758Z,12.6
2022-10-09T18:22:18.756Z,12.6
2022-10-09T18:25:18.809Z,12.6
2022-10-09T18:28:18.930Z,12.6
2022-10-09T18:31:18.801Z,12.6
2022-10-09T18:34:18.815Z,12.6
2022-10-09T18:37:18.835Z,12.6
2022-10-09T18:40:18.844Z,12.6
2022-10-09T18:43:18.877Z,12.6
2022-10-09T18:46:18.861Z,12.6
2022-10-09T18:49:18.887Z,12.6
2022-10-09T18:52:18.886Z,12.6
2022-10-09T18:55:18.911Z,12.6
2022-10-09T18:58:18.907Z,12.6
2022-10-09T19:01:19.000Z,12.6
2022-10-09T19:04:18.938Z,12.6
2022-10-09T19:07:18.947Z,12.6
2022-10-09T19:10:18.971Z,12.6
2022-10-09T19:13:18.976Z,12.6
2022-10-09T19:16:18.985Z,12.6
2022-10-09T19:19:19.026Z,12.6
2022-10-09T19:22:23.032Z,12.6
2022-10-09T19:25:19.035Z,12.6
2022-10-09T19:28:19.084Z,12.6
2022-10-09T19:31:19.058Z,12.6
2022-10-09T19:34:19.067Z,12.6
2022-10-09T19:37:19.100Z,12.6
2022-10-09T19:40:19.093Z,12.6
2022-10-09T19:43:19.107Z,12.6
2022-10-09T19:46:19.111Z,12.6
2022-10-09T19:49:19.119Z,12.6
2022-10-09T19:52:19.124Z,12.6
2022-10-09T19:55:19.187Z,12.6
2022-10-09T19:58:19.158Z,12.6
2022-10-09T20:01:19.251Z,12.6
2022-10-09T20:04:19.175Z,12.6
2022-10-09T20:07:19.181Z,12.6
2022-10-09T20:10:19.205Z,12.6
2022-10-09T20:13:19.239Z,12.6
2022-10-09T20:16:19.225Z,12.6
2022-10-09T20:19:19.244Z,12.6
2022-10-09T20:22:19.252Z,12.6
2022-10-09T20:25:19.426Z,12.6
2022-10-09T20:28:19.314Z,12.6
2022-10-09T20:31:19.319Z,12.6
2022-10-09T20:34:19.307Z,12.6
2022-10-09T20:37:19.321Z,12.6
2022-10-09T20:40:19.340Z,12.6
2022-10-09T20:43:19.335Z,12.6
2022-10-09T20:46:19.349Z,12.6
2022-10-09T20:49:19.408Z,12.6
2022-10-09T20:52:19.381Z,12.6
2022-10-09T20:55:19.405Z,12.6
2022-10-09T20:58:19.400Z,12.6
2022-10-09T21:01:19.479Z,12.6
2022-10-09T21:04:19.425Z,12.6
2022-10-09T21:07:19.465Z,12.6
2022-10-09T21:10:19.457Z,12.6
2022-10-09T21:13:19.462Z,12.6
2022-10-09T21:16:19.474Z,12.6
2022-10-09T21:19:19.490Z,12.6
2022-10-09T21:22:19.498Z,12.6
2022-10-09T21:25:19.551Z,12.6
2022-10-09T21:28:19.535Z,12.6
2022-10-09T21:31:19.542Z,12.6
2022-10-09T21:34:19.543Z,12.6
2022-10-09T21:37:21.990Z,12.6
2022-10-09T21:40:19.583Z,12.6
2022-10-09T21:43:19.609Z,12.6
2022-10-09T21:46:19.596Z,12.6
2022-10-09T21:49:19.603Z,12.6
2022-10-09T21:52:19.626Z,12.6
2022-10-09T21:55:19.645Z,12.6
2022-10-09T21:58:19.648Z,12.6
2022-10-09T22:01:19.717Z,12.6
2022-10-09T22:04:19.675Z,12.6
2022-10-09T22:07:19.691Z,12.6
2022-10-09T22:10:19.706Z,12.6
2022-10-09T22:13:19.721Z,12.6
2022-10-09T22:16:19.726Z,12.6
2022-10-09T22:19:19.764Z,12.6
2022-10-09T22:22:19.757Z,12.6
2022-10-09T22:25:19.777Z,12.6
2022-10-09T22:28:19.844Z,12.6
2022-10-09T22:31:19.784Z,12.6
2022-10-09T22:34:19.804Z,12.6
2022-10-09T22:37:19.892Z,12.6
2022-10-09T22:40:19.832Z,12.6
2022-10-09T22:43:19.826Z,12.6
2022-10-09T22:46:19.840Z,12.6
2022-10-09T22:49:19.861Z,12.6
2022-10-09T22:52:19.877Z,12.6
2022-10-09T22:55:19.929Z,12.6
2022-10-09T22:58:19.903Z,12.6
2022-10-09T23:01:19.971Z,12.6
2022-10-09T23:04:19.935Z,12.6
2022-10-09T23:07:19.948Z,12.6
2022-10-09T23:10:19.977Z,12.6
2022-10-09T23:13:20.002Z,12.6
2022-10-09T23:16:19.989Z,12.6
2022-10-09T23:19:19.996Z,12.6
2022-10-09T23:22:20.013Z,12.6
2022-10-09T23:25:20.035Z,12.6
2022-10-09T23:28:20.106Z,12.5
2022-10-09T23:31:20.071Z,12.5
2022-10-09T23:34:20.055Z,12.6
2022-10-09T23:37:20.062Z,12.5
2022-10-09T23:40:20.089Z,12.5
2022-10-09T23:43:20.090Z,12.5
2022-10-09T23:46:20.100Z,12.5
2022-10-09T23:49:20.142Z,12.5
2022-10-09T23:52:20.125Z,12.5
2022-10-09T23:55:20.143Z,12.5
2022-10-09T23:58:21.090Z,12.5
