createdAt,value
2022-08-17T00:00:57.296Z,5.30
2022-08-17T00:02:05.804Z,5.35
2022-08-17T00:03:33.411Z,5.13
2022-08-17T00:04:35.573Z,5.35
2022-08-17T00:06:12.015Z,5.35
2022-08-17T00:07:13.619Z,5.97
2022-08-17T00:08:17.578Z,5.78
2022-08-17T00:09:19.583Z,5.65
2022-08-17T00:10:21.711Z,5.47
2022-08-17T00:11:31.047Z,15.93
2022-08-17T00:12:44.682Z,7.05
2022-08-17T00:14:50.601Z,5.45
2022-08-17T00:15:55.623Z,5.13
2022-08-17T00:16:58.425Z,5.20
2022-08-17T00:18:00.163Z,5.20
2022-08-17T00:19:09.547Z,5.63
2022-08-17T00:20:12.278Z,5.50
2022-08-17T00:21:15.471Z,5.05
2022-08-17T00:22:31.567Z,4.70
2022-08-17T00:23:37.292Z,4.80
2022-08-17T00:24:38.964Z,4.90
2022-08-17T00:25:44.396Z,5.38
2022-08-17T00:26:47.321Z,5.25
2022-08-17T00:27:49.179Z,6.10
2022-08-17T00:28:51.232Z,5.53
2022-08-17T00:29:53.587Z,5.47
2022-08-17T00:30:55.444Z,5.13
2022-08-17T00:31:57.061Z,5.18
2022-08-17T00:33:12.527Z,5.43
2022-08-17T00:34:20.416Z,5.40
2022-08-17T00:35:24.170Z,5.15
2022-08-17T00:36:26.064Z,5.25
2022-08-17T00:37:27.690Z,4.18
2022-08-17T00:38:29.713Z,5.70
2022-08-17T00:39:31.467Z,5.47
2022-08-17T00:40:44.200Z,5.50
2022-08-17T00:41:47.001Z,4.90
2022-08-17T00:42:49.973Z,5.32
2022-08-17T00:43:55.788Z,5.63
2022-08-17T00:44:57.570Z,4.82
2022-08-17T00:46:02.163Z,5.38
2022-08-17T00:47:03.876Z,5.55
2022-08-17T00:48:05.579Z,5.28
2022-08-17T00:49:26.218Z,5.00
2022-08-17T00:50:27.851Z,5.68
2022-08-17T00:51:41.180Z,5.28
2022-08-17T00:52:52.234Z,5.22
2022-08-17T00:54:00.025Z,5.55
2022-08-17T00:55:02.538Z,5.05
2022-08-17T00:56:08.831Z,5.40
2022-08-17T00:57:21.164Z,5.38
2022-08-17T00:58:30.402Z,5.30
2022-08-17T00:59:43.791Z,4.90
2022-08-17T01:00:47.345Z,5.28
2022-08-17T01:01:50.717Z,5.22
2022-08-17T01:02:58.135Z,4.88
2022-08-17T01:04:01.432Z,5.63
2022-08-17T01:05:03.385Z,4.72
2022-08-17T01:06:08.192Z,5.50
2022-08-17T01:07:12.116Z,4.90
2022-08-17T01:08:16.999Z,5.85
2022-08-17T01:09:20.353Z,5.93
2022-08-17T01:10:58.557Z,5.25
2022-08-17T01:11:52.271Z,5.38
2022-08-17T01:12:54.210Z,5.18
2022-08-17T01:13:55.831Z,5.45
2022-08-17T01:14:57.466Z,5.05
2022-08-17T01:16:06.314Z,5.60
2022-08-17T01:17:09.655Z,5.35
2022-08-17T01:18:13.683Z,5.03
2022-08-17T01:19:20.367Z,5.03
2022-08-17T01:20:22.118Z,5.30
2022-08-17T01:21:46.891Z,5.32
2022-08-17T01:22:48.967Z,5.47
2022-08-17T01:23:50.726Z,5.30
2022-08-17T01:25:01.934Z,5.63
2022-08-17T01:26:06.357Z,5.32
2022-08-17T01:27:10.384Z,5.50
2022-08-17T01:28:12.282Z,5.53
2022-08-17T01:29:35.256Z,5.55
2022-08-17T01:30:57.901Z,5.45
2022-08-17T01:32:03.622Z,5.70
2022-08-17T01:33:05.818Z,5.70
2022-08-17T01:34:10.459Z,5.75
2022-08-17T01:35:12.360Z,5.13
2022-08-17T01:36:14.360Z,5.70
2022-08-17T01:37:17.272Z,5.05
2022-08-17T01:38:19.725Z,5.53
2022-08-17T01:39:31.819Z,5.50
2022-08-17T01:40:39.069Z,5.80
2022-08-17T01:41:41.477Z,5.50
2022-08-17T01:42:56.802Z,5.75
2022-08-17T01:44:04.249Z,5.47
2022-08-17T01:45:16.782Z,5.70
2022-08-17T01:46:24.891Z,5.38
2022-08-17T01:47:26.549Z,5.50
2022-08-17T01:48:34.212Z,5.07
2022-08-17T01:49:36.013Z,5.35
2022-08-17T01:50:40.803Z,5.88
2022-08-17T01:51:42.447Z,5.30
2022-08-17T01:52:46.510Z,5.15
2022-08-17T01:53:52.801Z,5.40
2022-08-17T01:54:55.525Z,5.70
2022-08-17T01:56:01.148Z,5.38
2022-08-17T01:57:02.940Z,5.70
2022-08-17T01:58:08.885Z,5.97
2022-08-17T01:59:11.160Z,5.97
2022-08-17T02:00:13.696Z,5.70
2022-08-17T02:01:18.160Z,5.55
2022-08-17T02:02:30.467Z,5.40
2022-08-17T02:03:34.545Z,5.80
2022-08-17T02:04:36.778Z,5.95
2022-08-17T02:05:39.786Z,5.63
2022-08-17T02:06:53.415Z,5.47
2022-08-17T02:08:00.175Z,5.00
2022-08-17T02:09:03.865Z,5.60
2022-08-17T02:10:16.677Z,5.65
2022-08-17T02:11:22.322Z,5.55
2022-08-17T02:12:37.880Z,5.20
2022-08-17T02:13:42.253Z,5.30
2022-08-17T02:14:44.108Z,5.80
2022-08-17T02:15:46.320Z,5.47
2022-08-17T02:16:47.935Z,5.93
2022-08-17T02:17:49.725Z,5.57
2022-08-17T02:18:56.480Z,5.63
2022-08-17T02:19:58.295Z,5.63
2022-08-17T02:21:00.494Z,5.43
2022-08-17T02:22:02.103Z,5.63
2022-08-17T02:23:06.210Z,5.80
2022-08-17T02:24:13.372Z,5.60
2022-08-17T02:25:17.845Z,6.05
2022-08-17T02:26:26.358Z,5.22
2022-08-17T02:27:28.650Z,5.45
2022-08-17T02:28:30.962Z,5.75
2022-08-17T02:29:32.749Z,6.30
2022-08-17T02:31:02.095Z,6.22
2022-08-17T02:31:58.639Z,5.82
2022-08-17T02:33:04.135Z,5.65
2022-08-17T02:34:08.335Z,5.28
2022-08-17T02:35:10.666Z,5.60
2022-08-17T02:36:13.047Z,6.20
2022-08-17T02:37:17.827Z,5.57
2022-08-17T02:38:19.477Z,5.70
2022-08-17T02:39:21.132Z,5.70
2022-08-17T02:40:36.464Z,5.75
2022-08-17T02:41:40.005Z,6.00
2022-08-17T02:42:45.144Z,5.72
2022-08-17T02:43:47.043Z,6.10
2022-08-17T02:44:48.730Z,5.80
2022-08-17T02:45:50.930Z,6.10
2022-08-17T02:46:53.320Z,5.82
2022-08-17T02:47:55.298Z,5.57
2022-08-17T02:48:59.429Z,5.60
2022-08-17T02:50:01.236Z,5.78
2022-08-17T02:51:03.978Z,5.80
2022-08-17T02:52:07.804Z,6.05
2022-08-17T02:53:09.591Z,5.63
2022-08-17T02:54:40.354Z,5.82
2022-08-17T02:55:36.907Z,6.00
2022-08-17T02:56:38.517Z,6.47
2022-08-17T02:57:40.296Z,5.85
2022-08-17T02:58:42.109Z,6.32
2022-08-17T02:59:49.036Z,5.82
2022-08-17T03:00:50.982Z,6.28
2022-08-17T03:01:55.675Z,5.68
2022-08-17T03:02:58.018Z,5.65
2022-08-17T03:04:00.055Z,5.78
2022-08-17T03:05:01.676Z,6.28
2022-08-17T03:06:04.980Z,6.57
2022-08-17T03:07:06.823Z,6.15
2022-08-17T03:08:13.105Z,6.00
2022-08-17T03:09:16.925Z,6.07
2022-08-17T03:10:21.481Z,6.25
2022-08-17T03:11:23.973Z,6.57
2022-08-17T03:12:29.110Z,6.18
2022-08-17T03:13:30.973Z,6.35
2022-08-17T03:14:32.956Z,7.13
2022-08-17T03:15:35.187Z,5.95
2022-08-17T03:16:37.199Z,6.00
2022-08-17T03:17:41.381Z,6.75
2022-08-17T03:18:45.125Z,6.53
2022-08-17T03:19:47.298Z,7.00
2022-08-17T03:20:49.728Z,6.68
2022-08-17T03:21:54.810Z,6.63
2022-08-17T03:23:01.805Z,6.57
2022-08-17T03:24:09.262Z,6.10
2022-08-17T03:25:15.361Z,5.90
2022-08-17T03:26:21.245Z,6.40
2022-08-17T03:27:25.504Z,6.80
2022-08-17T03:28:28.252Z,6.43
2022-08-17T03:29:29.995Z,6.15
2022-08-17T03:30:33.056Z,6.45
2022-08-17T03:31:34.721Z,5.40
2022-08-17T03:32:42.150Z,6.30
2022-08-17T03:33:46.771Z,6.18
2022-08-17T03:34:48.839Z,6.38
2022-08-17T03:35:51.311Z,6.15
2022-08-17T03:36:52.917Z,6.13
2022-08-17T03:38:00.692Z,6.35
2022-08-17T03:39:04.965Z,5.97
2022-08-17T03:40:08.076Z,6.28
2022-08-17T03:41:09.916Z,6.57
2022-08-17T03:42:32.155Z,6.47
2022-08-17T03:43:34.873Z,6.68
2022-08-17T03:44:36.531Z,6.70
2022-08-17T03:45:57.790Z,6.68
2022-08-17T03:47:18.137Z,6.53
2022-08-17T03:48:39.217Z,6.70
2022-08-17T03:51:19.437Z,6.45
2022-08-17T03:52:39.618Z,7.25
2022-08-17T03:54:09.197Z,6.63
2022-08-17T03:55:30.767Z,6.38
2022-08-17T03:56:45.447Z,6.68
2022-08-17T03:57:49.115Z,6.57
2022-08-17T03:58:50.842Z,7.30
2022-08-17T03:59:53.292Z,6.25
2022-08-17T04:00:55.380Z,6.53
2022-08-17T04:02:00.464Z,6.68
2022-08-17T04:03:05.778Z,6.50
2022-08-17T04:04:07.612Z,7.15
2022-08-17T04:05:09.598Z,6.45
2022-08-17T04:06:11.243Z,6.95
2022-08-17T04:07:13.020Z,6.65
2022-08-17T04:08:14.862Z,6.90
2022-08-17T04:09:16.562Z,5.82
2022-08-17T04:10:24.752Z,7.32
2022-08-17T04:11:28.249Z,6.53
2022-08-17T04:12:47.016Z,6.82
2022-08-17T04:13:48.713Z,7.22
2022-08-17T04:14:52.961Z,7.13
2022-08-17T04:15:57.281Z,6.70
2022-08-17T04:16:58.954Z,7.10
2022-08-17T04:18:00.875Z,6.30
2022-08-17T04:19:05.568Z,7.18
2022-08-17T04:20:07.882Z,6.65
2022-08-17T04:21:09.800Z,6.70
2022-08-17T04:22:11.407Z,6.57
2022-08-17T04:23:34.988Z,7.25
2022-08-17T04:24:36.605Z,7.32
2022-08-17T04:25:44.207Z,6.63
2022-08-17T04:26:53.809Z,7.32
2022-08-17T04:27:57.054Z,6.68
2022-08-17T04:28:59.391Z,6.88
2022-08-17T04:30:01.811Z,6.75
2022-08-17T04:31:06.203Z,7.18
2022-08-17T04:32:08.516Z,7.47
2022-08-17T04:33:13.985Z,7.32
2022-08-17T04:46:07.159Z,7.80
2022-08-17T04:47:10.624Z,7.93
2022-08-17T04:48:15.458Z,7.20
2022-08-17T04:49:17.862Z,7.90
2022-08-17T04:50:19.544Z,7.35
2022-08-17T04:51:29.335Z,7.72
2022-08-17T04:52:43.440Z,7.60
2022-08-17T04:53:54.551Z,7.45
2022-08-17T04:54:56.917Z,7.50
2022-08-17T04:55:59.133Z,7.35
2022-08-17T04:57:01.035Z,8.88
2022-08-17T04:58:02.957Z,7.88
2022-08-17T04:59:17.137Z,8.57
2022-08-17T05:00:19.161Z,8.23
2022-08-17T05:01:23.803Z,10.07
2022-08-17T05:02:25.948Z,7.68
2022-08-17T05:03:28.262Z,8.00
2022-08-17T05:04:34.581Z,7.60
2022-08-17T05:05:39.455Z,8.20
2022-08-17T05:06:41.276Z,8.77
2022-08-17T05:07:43.069Z,8.48
2022-08-17T05:08:44.854Z,7.80
2022-08-17T05:09:46.877Z,8.10
2022-08-17T05:10:49.404Z,8.48
2022-08-17T05:11:51.065Z,8.00
2022-08-17T05:13:11.484Z,10.30
2022-08-17T05:14:13.818Z,8.35
2022-08-17T05:15:16.323Z,7.97
2022-08-17T05:16:19.503Z,8.18
2022-08-17T05:17:21.138Z,8.15
2022-08-17T05:18:24.689Z,8.15
2022-08-17T05:19:26.586Z,7.80
2022-08-17T05:20:28.648Z,8.57
2022-08-17T05:21:30.364Z,7.97
2022-08-17T05:22:32.069Z,7.93
2022-08-17T05:23:41.858Z,8.20
2022-08-17T05:24:53.537Z,9.05
2022-08-17T05:25:56.890Z,8.00
2022-08-17T05:27:05.045Z,7.70
2022-08-17T05:28:09.627Z,7.80
2022-08-17T05:29:11.389Z,8.25
2022-08-17T05:30:14.806Z,8.23
2022-08-17T05:31:17.111Z,7.95
2022-08-17T05:32:37.821Z,7.85
2022-08-17T05:33:46.211Z,7.13
2022-08-17T05:34:48.374Z,8.07
2022-08-17T05:35:52.234Z,7.72
2022-08-17T05:36:53.903Z,7.47
2022-08-17T05:37:56.724Z,9.05
2022-08-17T05:38:59.535Z,7.32
2022-08-17T05:40:01.401Z,8.45
2022-08-17T05:41:05.505Z,8.10
2022-08-17T05:42:07.205Z,8.05
2022-08-17T05:43:18.040Z,7.90
2022-08-17T05:44:19.891Z,7.95
2022-08-17T05:45:39.981Z,7.80
2022-08-17T05:46:48.868Z,7.75
2022-08-17T05:47:51.265Z,9.10
2022-08-17T05:48:57.934Z,8.35
2022-08-17T05:50:01.425Z,8.38
2022-08-17T05:51:14.685Z,8.43
2022-08-17T05:52:42.465Z,8.07
2022-08-17T05:54:17.886Z,7.65
2022-08-17T05:55:38.020Z,7.72
2022-08-17T05:56:55.277Z,8.57
2022-08-17T05:58:24.332Z,8.57
2022-08-17T05:59:42.825Z,7.85
2022-08-17T06:01:07.405Z,7.30
2022-08-17T06:02:09.082Z,7.30
2022-08-17T06:03:38.216Z,7.82
2022-08-17T06:04:51.697Z,7.15
2022-08-17T06:06:14.641Z,7.85
2022-08-17T06:07:19.930Z,7.57
2022-08-17T06:08:33.748Z,7.63
2022-08-17T06:09:56.995Z,7.90
2022-08-17T06:11:19.833Z,7.05
2022-08-17T06:12:31.319Z,7.65
2022-08-17T06:13:58.218Z,7.05
2022-08-17T06:14:59.814Z,7.30
2022-08-17T06:16:33.019Z,7.53
2022-08-17T06:17:32.454Z,6.93
2022-08-17T06:18:43.931Z,7.05
2022-08-17T06:20:00.262Z,7.25
2022-08-17T06:21:06.065Z,6.68
2022-08-17T06:22:10.727Z,6.32
2022-08-17T06:23:24.636Z,6.55
2022-08-17T06:24:58.255Z,6.20
2022-08-17T06:26:05.655Z,6.75
2022-08-17T06:27:19.602Z,6.35
2022-08-17T06:28:37.566Z,6.25
2022-08-17T06:30:09.159Z,6.30
2022-08-17T06:31:22.238Z,7.68
2022-08-17T06:32:25.086Z,6.72
2022-08-17T06:33:32.159Z,6.03
2022-08-17T06:34:34.069Z,6.18
2022-08-17T06:35:47.896Z,6.30
2022-08-17T06:37:03.711Z,6.80
2022-08-17T06:38:34.003Z,6.47
2022-08-17T06:39:53.057Z,6.38
2022-08-17T06:41:38.071Z,6.03
2022-08-17T06:43:06.747Z,5.90
2022-08-17T06:44:50.279Z,6.90
2022-08-17T06:46:31.159Z,6.47
2022-08-17T06:47:44.030Z,6.03
2022-08-17T06:48:49.653Z,6.90
2022-08-17T06:50:03.406Z,6.47
2022-08-17T06:51:26.024Z,6.55
2022-08-17T06:52:45.858Z,6.38
2022-08-17T06:53:59.623Z,5.55
2022-08-17T06:55:09.708Z,6.38
2022-08-17T06:56:55.244Z,6.45
2022-08-17T06:58:09.990Z,6.72
2022-08-17T07:00:28.126Z,6.47
2022-08-17T07:01:34.853Z,7.35
2022-08-17T07:02:52.917Z,6.35
2022-08-17T07:04:11.501Z,5.80
2022-08-17T07:05:17.055Z,6.00
2022-08-17T07:06:23.668Z,6.32
2022-08-17T07:07:44.123Z,6.22
2022-08-17T07:09:06.295Z,6.32
2022-08-17T07:10:09.918Z,6.47
2022-08-17T07:11:17.283Z,5.90
2022-08-17T07:12:25.169Z,6.20
2022-08-17T07:13:29.557Z,5.75
2022-08-17T07:14:36.999Z,5.95
2022-08-17T07:15:43.001Z,6.60
2022-08-17T07:16:51.261Z,6.20
2022-08-17T07:17:53.107Z,6.63
2022-08-17T07:18:56.902Z,6.05
2022-08-17T07:20:06.026Z,6.10
2022-08-17T07:21:26.214Z,5.97
2022-08-17T07:22:30.944Z,7.18
2022-08-17T07:24:30.378Z,5.35
2022-08-17T07:25:33.090Z,6.00
2022-08-17T07:26:34.847Z,6.30
2022-08-17T07:27:43.128Z,5.60
2022-08-17T07:28:45.277Z,6.10
2022-08-17T07:29:53.609Z,5.13
2022-08-17T07:30:55.308Z,6.10
2022-08-17T07:31:57.461Z,5.47
2022-08-17T07:33:03.335Z,6.35
2022-08-17T07:34:14.503Z,5.70
2022-08-17T07:35:37.602Z,6.03
2022-08-17T07:36:39.966Z,5.57
2022-08-17T07:37:55.652Z,5.60
2022-08-17T07:38:58.308Z,5.95
2022-08-17T07:40:23.124Z,6.00
2022-08-17T07:41:24.902Z,5.88
2022-08-17T07:42:28.525Z,5.57
2022-08-17T07:43:39.409Z,5.80
2022-08-17T07:44:54.592Z,5.78
2022-08-17T07:46:14.980Z,5.95
2022-08-17T07:47:35.785Z,5.15
2022-08-17T07:48:39.927Z,5.13
2022-08-17T07:49:46.411Z,6.18
2022-08-17T07:50:49.448Z,5.40
2022-08-17T07:51:52.411Z,5.90
2022-08-17T07:52:54.256Z,6.05
2022-08-17T07:54:13.651Z,6.22
2022-08-17T07:55:29.473Z,5.80
2022-08-17T07:56:44.203Z,6.15
2022-08-17T07:57:56.964Z,6.07
2022-08-17T07:59:16.932Z,5.93
2022-08-17T08:00:23.814Z,6.07
2022-08-17T08:01:41.033Z,6.00
2022-08-17T08:02:46.031Z,5.35
2022-08-17T08:03:51.038Z,5.55
2022-08-17T08:05:29.962Z,5.70
2022-08-17T08:06:54.622Z,5.90
2022-08-17T08:08:23.059Z,5.60
2022-08-17T08:09:38.442Z,5.40
2022-08-17T08:10:45.283Z,5.47
2022-08-17T08:11:47.285Z,5.57
2022-08-17T08:13:00.542Z,5.00
2022-08-17T08:14:33.689Z,5.35
2022-08-17T08:15:53.494Z,4.90
2022-08-17T08:18:03.912Z,5.43
2022-08-17T08:19:05.589Z,5.22
2022-08-17T08:20:52.466Z,5.32
2022-08-17T08:21:49.178Z,5.82
2022-08-17T08:22:59.487Z,5.38
2022-08-17T08:24:30.981Z,5.22
2022-08-17T08:26:01.711Z,4.95
2022-08-17T08:27:31.518Z,5.50
2022-08-17T08:28:51.323Z,5.95
2022-08-17T08:30:00.121Z,5.35
2022-08-17T08:31:16.255Z,5.22
2022-08-17T08:32:22.830Z,5.22
2022-08-17T08:33:56.792Z,4.95
2022-08-17T08:35:01.416Z,5.18
2022-08-17T08:37:12.487Z,5.22
2022-08-17T08:37:44.757Z,5.38
2022-08-17T08:39:02.946Z,4.80
2022-08-17T08:40:17.602Z,5.03
2022-08-17T08:41:44.567Z,4.82
2022-08-17T08:43:12.742Z,4.50
2022-08-17T08:45:01.176Z,4.88
2022-08-17T08:45:58.151Z,4.13
2022-08-17T08:47:42.666Z,4.60
2022-08-17T08:48:56.921Z,4.60
2022-08-17T08:50:30.198Z,4.80
2022-08-17T08:51:50.653Z,4.38
2022-08-17T08:53:21.541Z,4.63
2022-08-17T08:54:48.115Z,4.03
2022-08-17T08:56:02.878Z,4.50
2022-08-17T08:57:29.078Z,4.25
2022-08-17T08:59:10.771Z,4.32
2022-08-17T09:00:15.426Z,4.82
2022-08-17T09:01:34.346Z,4.93
2022-08-17T09:02:50.943Z,4.60
2022-08-17T09:05:02.637Z,4.50
2022-08-17T09:06:33.313Z,4.45
2022-08-17T09:07:58.699Z,4.13
2022-08-17T09:09:18.860Z,3.95
2022-08-17T09:10:47.046Z,4.13
2022-08-17T09:12:13.949Z,3.95
2022-08-17T09:13:39.098Z,4.85
2022-08-17T09:14:50.755Z,4.22
2022-08-17T09:16:02.993Z,3.85
2022-08-17T09:17:12.631Z,4.20
2022-08-17T09:19:01.517Z,4.07
2022-08-17T09:19:54.686Z,3.85
2022-08-17T09:21:10.367Z,5.65
2022-08-17T09:22:31.466Z,4.70
2022-08-17T09:23:41.053Z,4.28
2022-08-17T09:25:03.295Z,4.10
2022-08-17T09:26:17.171Z,4.55
2022-08-17T09:27:23.832Z,3.92
2022-08-17T09:28:33.802Z,3.75
2022-08-17T09:29:42.287Z,4.10
2022-08-17T09:30:47.792Z,4.38
2022-08-17T09:32:03.673Z,4.45
2022-08-17T09:33:10.078Z,3.63
2022-08-17T09:34:16.027Z,3.72
2022-08-17T09:35:22.769Z,3.78
2022-08-17T09:36:44.702Z,3.95
2022-08-17T09:37:46.513Z,4.10
2022-08-17T09:39:06.225Z,4.07
2022-08-17T09:40:19.901Z,3.88
2022-08-17T09:41:50.374Z,3.50
2022-08-17T09:43:15.077Z,3.38
2022-08-17T09:45:05.216Z,3.50
2022-08-17T09:46:09.907Z,3.20
2022-08-17T09:47:26.282Z,3.47
2022-08-17T09:48:57.844Z,3.25
2022-08-17T09:50:15.165Z,3.30
2022-08-17T09:51:35.058Z,3.67
2022-08-17T09:52:37.118Z,3.75
2022-08-17T09:53:39.945Z,3.60
2022-08-17T09:54:42.402Z,3.88
2022-08-17T09:56:01.129Z,3.50
2022-08-17T09:57:32.461Z,3.60
2022-08-17T09:58:56.435Z,3.40
2022-08-17T10:00:21.387Z,3.30
2022-08-17T10:01:35.488Z,4.20
2022-08-17T10:02:57.212Z,4.28
2022-08-17T10:04:29.628Z,3.88
2022-08-17T10:05:39.229Z,3.58
2022-08-17T10:07:02.141Z,4.43
2022-08-17T10:08:16.598Z,3.22
2022-08-17T10:10:02.058Z,3.38
2022-08-17T10:11:15.871Z,3.80
2022-08-17T10:12:30.937Z,3.30
2022-08-17T10:13:52.941Z,3.85
2022-08-17T10:15:08.077Z,3.15
2022-08-17T10:16:17.692Z,3.30
2022-08-17T10:17:38.316Z,3.45
2022-08-17T10:19:54.245Z,3.75
2022-08-17T10:21:21.239Z,3.70
2022-08-17T10:22:53.063Z,3.10
2022-08-17T10:24:37.603Z,3.50
2022-08-17T10:26:13.856Z,3.70
2022-08-17T10:27:20.839Z,3.65
2022-08-17T10:28:29.708Z,3.67
2022-08-17T10:29:49.702Z,3.15
2022-08-17T10:31:10.493Z,3.97
2022-08-17T10:32:38.724Z,3.45
2022-08-17T10:33:57.641Z,3.40
2022-08-17T10:34:59.387Z,3.33
2022-08-17T10:36:11.127Z,3.60
2022-08-17T10:37:50.132Z,3.55
2022-08-17T10:39:52.056Z,3.60
2022-08-17T10:41:05.801Z,3.65
2022-08-17T10:42:30.375Z,3.90
2022-08-17T10:44:39.608Z,3.22
2022-08-17T10:45:45.277Z,3.58
2022-08-17T10:46:57.641Z,3.22
2022-08-17T10:49:29.447Z,3.55
2022-08-17T10:50:56.000Z,3.85
2022-08-17T10:52:00.895Z,3.47
2022-08-17T10:53:02.622Z,3.80
2022-08-17T10:54:27.261Z,3.67
2022-08-17T10:55:31.191Z,3.40
2022-08-17T10:56:45.780Z,3.60
2022-08-17T10:57:50.198Z,3.03
2022-08-17T10:58:54.693Z,3.42
2022-08-17T10:59:58.174Z,3.80
2022-08-17T11:00:59.989Z,3.20
2022-08-17T11:02:04.796Z,3.50
2022-08-17T11:03:21.207Z,3.38
2022-08-17T11:04:42.482Z,3.40
2022-08-17T11:05:59.092Z,3.38
2022-08-17T11:07:16.116Z,3.25
2022-08-17T11:08:36.301Z,3.20
2022-08-17T11:10:15.536Z,3.25
2022-08-17T11:11:26.024Z,3.60
2022-08-17T11:12:52.453Z,3.10
2022-08-17T11:14:14.192Z,3.45
2022-08-17T11:15:22.258Z,3.60
2022-08-17T11:17:01.390Z,3.78
2022-08-17T11:18:27.346Z,3.63
2022-08-17T11:19:58.230Z,3.08
2022-08-17T11:21:38.522Z,3.63
2022-08-17T11:22:40.161Z,3.33
2022-08-17T11:24:13.370Z,3.20
2022-08-17T11:25:34.293Z,3.50
2022-08-17T11:26:40.907Z,3.20
2022-08-17T11:27:44.209Z,3.22
2022-08-17T11:28:52.658Z,3.33
2022-08-17T11:30:02.298Z,3.10
2022-08-17T11:31:23.404Z,3.58
2022-08-17T11:32:54.683Z,3.45
2022-08-17T11:34:02.162Z,3.60
2022-08-17T11:35:11.909Z,3.58
2022-08-17T11:36:45.400Z,3.47
2022-08-17T11:37:59.149Z,3.13
2022-08-17T11:39:22.670Z,3.50
2022-08-17T11:40:46.568Z,3.17
2022-08-17T11:42:05.486Z,3.53
2022-08-17T11:43:28.729Z,2.75
2022-08-17T11:44:45.169Z,3.65
2022-08-17T11:45:46.995Z,3.40
2022-08-17T11:47:16.211Z,2.97
2022-08-17T11:49:06.845Z,3.28
2022-08-17T11:50:39.335Z,2.80
2022-08-17T11:51:56.142Z,3.33
2022-08-17T11:52:57.882Z,2.92
2022-08-17T11:54:34.408Z,3.42
2022-08-17T11:55:56.626Z,3.10
2022-08-17T11:57:02.650Z,3.97
2022-08-17T11:58:29.054Z,3.50
2022-08-17T11:59:34.480Z,3.15
2022-08-17T12:00:44.856Z,3.33
2022-08-17T12:01:57.224Z,3.53
2022-08-17T12:03:31.849Z,3.17
2022-08-17T12:04:35.896Z,3.50
2022-08-17T12:05:37.849Z,3.20
2022-08-17T12:06:48.290Z,3.10
2022-08-17T12:07:59.621Z,3.58
2022-08-17T12:09:16.349Z,3.40
2022-08-17T12:10:21.922Z,2.63
2022-08-17T12:11:55.338Z,2.90
2022-08-17T12:13:15.534Z,2.75
2022-08-17T12:15:05.653Z,2.92
2022-08-17T12:15:56.456Z,2.90
2022-08-17T12:17:00.572Z,3.30
2022-08-17T12:18:02.247Z,2.70
2022-08-17T12:19:05.202Z,3.22
2022-08-17T12:20:24.235Z,3.05
2022-08-17T12:21:55.235Z,3.35
2022-08-17T12:23:22.274Z,3.33
2022-08-17T12:24:31.256Z,3.28
2022-08-17T12:25:56.823Z,2.83
2022-08-17T12:27:01.324Z,3.30
2022-08-17T12:28:06.631Z,3.45
2022-08-17T12:29:18.376Z,2.88
2022-08-17T12:30:38.450Z,3.25
2022-08-17T12:31:47.477Z,3.47
2022-08-17T12:32:50.069Z,3.45
2022-08-17T12:33:51.999Z,3.30
2022-08-17T12:34:53.916Z,3.78
2022-08-17T12:36:03.256Z,3.55
2022-08-17T12:37:27.767Z,3.40
2022-08-17T12:38:35.020Z,3.50
2022-08-17T12:39:39.078Z,3.13
2022-08-17T12:40:57.939Z,3.15
2022-08-17T12:42:02.636Z,2.92
2022-08-17T12:43:18.787Z,3.58
2022-08-17T12:44:24.378Z,3.58
2022-08-17T12:45:35.734Z,3.45
2022-08-17T12:47:01.959Z,2.97
2022-08-17T12:48:12.380Z,3.05
2022-08-17T12:49:22.919Z,3.00
2022-08-17T12:51:31.891Z,3.20
2022-08-17T12:52:39.988Z,3.67
2022-08-17T12:53:50.031Z,3.25
2022-08-17T12:55:21.150Z,3.50
2022-08-17T12:56:22.992Z,3.50
2022-08-17T12:57:46.612Z,3.38
2022-08-17T12:58:55.594Z,3.15
2022-08-17T13:00:17.832Z,3.45
2022-08-17T13:01:19.982Z,3.10
2022-08-17T13:02:40.108Z,2.97
2022-08-17T13:03:48.185Z,3.35
2022-08-17T13:04:50.340Z,2.95
2022-08-17T13:05:51.961Z,3.45
2022-08-17T13:06:59.552Z,3.28
2022-08-17T13:08:20.693Z,3.78
2022-08-17T13:09:33.544Z,3.10
2022-08-17T13:10:38.124Z,2.97
2022-08-17T13:11:49.386Z,3.50
2022-08-17T13:12:52.406Z,3.30
2022-08-17T13:13:56.330Z,3.20
2022-08-17T13:14:58.853Z,3.28
2022-08-17T13:16:02.889Z,3.47
2022-08-17T13:17:09.858Z,2.97
2022-08-17T13:18:39.276Z,3.50
2022-08-17T13:19:49.802Z,2.90
2022-08-17T13:22:00.755Z,3.40
2022-08-17T13:23:11.960Z,3.45
2022-08-17T13:24:25.461Z,3.53
2022-08-17T13:25:28.915Z,3.55
2022-08-17T13:26:48.625Z,3.22
2022-08-17T13:27:53.138Z,4.20
2022-08-17T13:28:55.187Z,4.00
2022-08-17T13:30:00.513Z,3.72
2022-08-17T13:31:20.682Z,3.45
2022-08-17T13:32:43.881Z,3.33
2022-08-17T13:33:46.230Z,3.05
2022-08-17T13:35:12.835Z,3.45
2022-08-17T13:36:30.046Z,3.20
2022-08-17T13:37:36.697Z,3.20
2022-08-17T13:38:49.502Z,3.28
2022-08-17T13:39:53.327Z,3.60
2022-08-17T13:40:55.042Z,3.13
2022-08-17T13:41:56.718Z,3.25
2022-08-17T13:42:58.962Z,3.38
2022-08-17T13:44:01.285Z,3.00
2022-08-17T13:45:35.665Z,3.20
2022-08-17T13:46:31.415Z,3.50
2022-08-17T13:47:33.208Z,3.08
2022-08-17T13:48:34.988Z,3.33
2022-08-17T13:49:41.574Z,2.65
2022-08-17T13:50:56.900Z,3.33
2022-08-17T13:51:58.827Z,6.38
2022-08-17T13:53:02.309Z,2.90
2022-08-17T13:54:06.732Z,2.92
2022-08-17T13:55:22.059Z,3.35
2022-08-17T13:56:39.394Z,2.58
2022-08-17T13:57:46.519Z,3.25
2022-08-17T13:59:04.936Z,2.90
2022-08-17T14:00:19.729Z,2.72
2022-08-17T14:01:53.460Z,3.22
2022-08-17T14:03:01.798Z,2.90
2022-08-17T14:04:17.568Z,3.03
2022-08-17T14:05:19.260Z,2.85
2022-08-17T14:06:51.426Z,3.22
2022-08-17T14:07:43.913Z,3.35
2022-08-17T14:08:45.804Z,3.30
2022-08-17T14:09:54.666Z,3.10
2022-08-17T14:10:59.503Z,3.10
2022-08-17T14:12:03.050Z,2.97
2022-08-17T14:13:06.446Z,3.35
2022-08-17T14:14:08.236Z,3.17
2022-08-17T14:15:11.840Z,3.10
2022-08-17T14:16:13.547Z,2.80
2022-08-17T14:17:15.603Z,3.60
2022-08-17T14:18:18.994Z,3.47
2022-08-17T14:19:40.814Z,3.60
2022-08-17T14:20:42.537Z,3.40
2022-08-17T14:21:46.416Z,3.13
2022-08-17T14:22:51.523Z,3.22
2022-08-17T14:23:54.978Z,3.63
2022-08-17T14:24:57.686Z,3.30
2022-08-17T14:25:59.877Z,3.58
2022-08-17T14:27:03.770Z,3.20
2022-08-17T14:28:06.989Z,3.50
2022-08-17T14:29:15.313Z,3.38
2022-08-17T14:30:17.806Z,3.35
2022-08-17T14:31:20.639Z,3.25
2022-08-17T14:32:25.471Z,3.03
2022-08-17T14:33:28.985Z,3.53
2022-08-17T14:34:30.667Z,3.40
2022-08-17T14:35:32.546Z,3.63
2022-08-17T14:36:34.199Z,3.35
2022-08-17T14:37:36.551Z,3.78
2022-08-17T14:38:38.216Z,3.10
2022-08-17T14:39:40.197Z,3.20
2022-08-17T14:40:43.002Z,3.42
2022-08-17T14:41:45.291Z,3.33
2022-08-17T14:42:47.363Z,3.15
2022-08-17T14:43:50.589Z,3.47
2022-08-17T14:44:54.305Z,3.70
2022-08-17T14:45:55.925Z,3.08
2022-08-17T14:46:57.599Z,3.22
2022-08-17T14:47:59.616Z,3.20
2022-08-17T14:49:02.773Z,3.22
2022-08-17T14:50:09.448Z,3.40
2022-08-17T14:51:12.654Z,3.22
2022-08-17T14:52:16.873Z,3.50
2022-08-17T14:53:20.432Z,3.45
2022-08-17T14:54:34.036Z,3.70
2022-08-17T14:55:39.876Z,3.75
2022-08-17T14:56:42.007Z,3.13
2022-08-17T14:57:47.154Z,5.10
2022-08-17T14:58:49.210Z,3.65
2022-08-17T14:59:54.663Z,2.90
2022-08-17T15:00:57.712Z,3.42
2022-08-17T15:02:00.607Z,2.95
2022-08-17T15:03:03.432Z,3.40
2022-08-17T15:04:05.998Z,4.15
2022-08-17T15:05:08.265Z,2.97
2022-08-17T15:06:11.121Z,3.50
2022-08-17T15:07:17.826Z,5.25
2022-08-17T15:08:19.601Z,3.35
2022-08-17T15:09:21.467Z,3.28
2022-08-17T15:10:25.918Z,3.70
2022-08-17T15:11:27.831Z,3.15
2022-08-17T15:12:33.709Z,3.15
2022-08-17T15:13:36.560Z,3.17
2022-08-17T15:14:54.408Z,3.53
2022-08-17T15:15:56.783Z,2.92
2022-08-17T15:16:59.635Z,3.35
2022-08-17T15:18:02.606Z,2.92
2022-08-17T15:19:06.219Z,3.35
2022-08-17T15:20:14.594Z,3.10
2022-08-17T15:21:16.799Z,2.72
2022-08-17T15:22:27.276Z,2.85
2022-08-17T15:23:31.832Z,3.10
2022-08-17T15:24:33.688Z,3.50
2022-08-17T15:25:35.505Z,3.20
2022-08-17T15:26:37.875Z,2.97
2022-08-17T15:27:40.324Z,3.30
2022-08-17T15:28:42.092Z,3.08
2022-08-17T15:29:44.349Z,3.40
2022-08-17T15:30:46.125Z,3.35
2022-08-17T15:31:47.851Z,4.03
2022-08-17T15:32:51.470Z,3.53
2022-08-17T15:33:58.490Z,3.88
2022-08-17T15:35:02.494Z,3.60
2022-08-17T15:36:07.623Z,3.97
2022-08-17T15:37:09.255Z,4.35
2022-08-17T15:38:12.997Z,3.78
2022-08-17T15:39:14.764Z,3.42
2022-08-17T15:40:22.574Z,3.60
2022-08-17T15:41:25.307Z,3.83
2022-08-17T15:42:27.729Z,3.88
2022-08-17T15:43:33.943Z,4.85
2022-08-17T15:44:39.845Z,6.22
2022-08-17T15:45:42.397Z,5.45
2022-08-17T15:46:44.040Z,4.68
2022-08-17T15:47:46.613Z,5.65
2022-08-17T15:48:51.487Z,8.32
2022-08-17T15:49:57.944Z,4.97
2022-08-17T15:51:01.589Z,4.28
2022-08-17T15:52:18.402Z,5.85
2022-08-17T15:53:20.627Z,5.55
2022-08-17T15:54:23.482Z,4.47
2022-08-17T15:55:27.211Z,5.10
2022-08-17T15:56:31.282Z,4.15
2022-08-17T15:57:33.821Z,4.88
2022-08-17T15:58:37.862Z,4.18