createdAt,value
2019-02-28T00:01:31.946Z,39.10
2019-02-28T00:04:04.180Z,43.17
2019-02-28T00:06:36.321Z,43.30
2019-02-28T00:09:06.855Z,42.55
2019-02-28T00:11:40.209Z,41.58
2019-02-28T00:14:09.424Z,44.88
2019-02-28T00:16:41.434Z,43.58
2019-02-28T00:19:21.055Z,43.02
2019-02-28T00:21:50.318Z,41.90
2019-02-28T00:24:22.860Z,43.83
2019-02-28T00:26:52.183Z,44.27
2019-02-28T00:29:23.682Z,45.87
2019-02-28T00:31:59.774Z,43.05
2019-02-28T00:34:32.980Z,42.55
2019-02-28T00:37:04.677Z,42.58
2019-02-28T00:39:35.534Z,44.85
2019-02-28T00:42:05.916Z,44.80
2019-02-28T00:44:36.520Z,45.83
2019-02-28T00:47:06.987Z,44.83
2019-02-28T00:49:36.202Z,46.28
2019-02-28T00:52:05.129Z,46.73
2019-02-28T00:54:34.116Z,46.63
2019-02-28T00:57:11.280Z,44.63
2019-02-28T00:59:40.253Z,45.92
2019-02-28T01:02:17.575Z,47.98
2019-02-28T01:04:47.266Z,49.05
2019-02-28T01:07:18.126Z,47.55
2019-02-28T01:09:48.015Z,48.23
2019-02-28T01:12:20.216Z,47.53
2019-02-28T01:14:49.230Z,48.05
2019-02-28T01:17:20.608Z,49.93
2019-02-28T01:19:49.582Z,48.83
2019-02-28T01:22:19.190Z,49.67
2019-02-28T01:24:48.224Z,50.98
2019-02-28T01:27:20.646Z,49.88
2019-02-28T01:29:56.650Z,53.02
2019-02-28T01:32:28.540Z,51.83
2019-02-28T01:34:58.580Z,49.93
2019-02-28T01:37:27.662Z,52.75
2019-02-28T01:40:01.120Z,52.35
2019-02-28T01:42:29.375Z,50.70
2019-02-28T01:44:58.400Z,52.08
2019-02-28T01:49:59.826Z,49.88
2019-02-28T01:52:29.028Z,52.33
2019-02-28T01:55:00.704Z,51.47
2019-02-28T01:57:29.667Z,53.60
2019-02-28T01:59:58.719Z,52.43
2019-02-28T02:02:27.705Z,53.65
2019-02-28T02:04:56.733Z,55.70
2019-02-28T02:07:26.569Z,53.58
2019-02-28T02:10:06.794Z,53.92
2019-02-28T02:12:40.209Z,52.80
2019-02-28T02:15:10.257Z,55.40
2019-02-28T02:17:39.229Z,58.33
2019-02-28T02:20:10.153Z,57.80
2019-02-28T02:22:44.500Z,58.28
2019-02-28T02:25:13.793Z,56.63
2019-02-28T02:27:42.788Z,59.03
2019-02-28T02:30:16.324Z,57.55
2019-02-28T02:32:48.723Z,57.17
2019-02-28T02:35:17.747Z,57.13
2019-02-28T02:37:47.957Z,59.10
2019-02-28T02:40:17.013Z,57.93
2019-02-28T02:42:49.793Z,58.70
2019-02-28T02:45:21.888Z,58.13
2019-02-28T02:47:50.924Z,57.95
2019-02-28T02:50:19.957Z,60.28
2019-02-28T02:52:48.969Z,59.67
2019-02-28T02:55:28.038Z,59.25
2019-02-28T02:57:54.161Z,62.70
2019-02-28T03:00:25.544Z,57.83
2019-02-28T03:02:54.677Z,59.90
2019-02-28T03:05:24.257Z,61.83
2019-02-28T03:07:59.535Z,59.00
2019-02-28T03:10:26.642Z,57.03
2019-02-28T03:12:58.969Z,57.30
2019-02-28T03:15:29.572Z,62.35
2019-02-28T03:18:02.199Z,59.20
2019-02-28T03:20:31.172Z,58.58
2019-02-28T03:23:02.271Z,60.98
2019-02-28T03:25:31.613Z,60.75
2019-02-28T03:28:00.573Z,62.10
2019-02-28T03:30:34.101Z,60.05
2019-02-28T03:33:03.548Z,61.88
2019-02-28T03:40:41.277Z,58.30
2019-02-28T03:43:10.482Z,60.60
2019-02-28T03:45:39.543Z,64.00
2019-02-28T03:48:10.063Z,65.87
2019-02-28T03:50:43.654Z,63.35
2019-02-28T03:53:19.302Z,69.27
2019-02-28T03:55:44.386Z,66.47
2019-02-28T03:58:13.611Z,66.60
2019-02-28T04:00:42.541Z,65.30
2019-02-28T04:03:11.530Z,64.20
2019-02-28T04:05:40.621Z,65.12
2019-02-28T04:08:09.596Z,65.17
2019-02-28T04:10:40.055Z,66.02
2019-02-28T04:13:12.297Z,74.20
2019-02-28T04:15:49.577Z,74.72
2019-02-28T04:18:13.489Z,73.97
2019-02-28T04:20:43.983Z,73.35
2019-02-28T04:23:14.679Z,74.58
2019-02-28T04:25:46.377Z,70.00
2019-02-28T04:28:18.613Z,66.15
2019-02-28T04:30:46.995Z,64.27
2019-02-28T04:33:15.964Z,67.30
2019-02-28T04:35:44.977Z,67.42
2019-02-28T04:38:20.503Z,66.97
2019-02-28T04:40:47.077Z,65.75
2019-02-28T04:43:19.434Z,64.25
2019-02-28T04:45:48.464Z,62.20
2019-02-28T04:48:17.472Z,64.47
2019-02-28T04:50:46.544Z,64.22
2019-02-28T04:53:21.520Z,66.70
2019-02-28T04:55:51.783Z,65.72
2019-02-28T04:58:22.397Z,71.02
2019-02-28T05:00:53.838Z,72.17
2019-02-28T05:03:27.967Z,67.80
2019-02-28T05:05:55.059Z,64.32
2019-02-28T05:08:27.647Z,74.77
2019-02-28T05:10:58.277Z,74.10
2019-02-28T05:13:27.255Z,68.65
2019-02-28T05:16:00.099Z,70.47
2019-02-28T05:18:29.901Z,65.20
2019-02-28T05:21:01.252Z,66.82
2019-02-28T05:23:35.782Z,69.00
2019-02-28T05:26:03.300Z,71.07
2019-02-28T05:28:40.163Z,67.35
2019-02-28T05:31:06.891Z,71.35
2019-02-28T05:33:38.293Z,72.08
2019-02-28T05:36:07.319Z,69.45
2019-02-28T05:38:36.403Z,72.37
2019-02-28T05:41:05.586Z,70.83
2019-02-28T05:43:36.229Z,70.67
2019-02-28T05:46:06.793Z,70.80
2019-02-28T05:48:38.613Z,71.25
2019-02-28T05:51:08.055Z,74.60
2019-02-28T05:53:41.360Z,72.27
2019-02-28T05:56:07.696Z,73.52
2019-02-28T05:58:37.640Z,74.85
2019-02-28T06:01:08.793Z,75.93
2019-02-28T06:03:40.342Z,76.70
2019-02-28T06:06:09.293Z,71.25
2019-02-28T06:08:39.035Z,79.90
2019-02-28T06:11:10.783Z,76.62
2019-02-28T06:13:42.984Z,80.20
2019-02-28T06:16:12.532Z,80.53
2019-02-28T06:18:46.169Z,79.37
2019-02-28T06:21:16.589Z,75.42
2019-02-28T06:23:45.566Z,73.80
2019-02-28T06:26:14.537Z,78.22
2019-02-28T06:28:45.315Z,77.42
2019-02-28T06:31:15.283Z,81.00
2019-02-28T06:33:47.679Z,74.70
2019-02-28T06:36:18.254Z,79.42
2019-02-28T06:38:47.226Z,79.55
2019-02-28T06:41:18.543Z,81.35
2019-02-28T06:46:29.804Z,82.92
2019-02-28T06:49:05.957Z,86.30
2019-02-28T06:51:32.081Z,86.22
2019-02-28T06:54:07.897Z,83.67
2019-02-28T06:56:47.373Z,84.92
2019-02-28T06:59:16.342Z,82.33
2019-02-28T07:01:45.322Z,83.95
2019-02-28T07:04:17.094Z,83.20
2019-02-28T07:06:46.174Z,83.95
2019-02-28T07:09:15.168Z,82.70
2019-02-28T07:11:44.186Z,81.60
2019-02-28T07:14:15.143Z,84.77
2019-02-28T07:16:43.829Z,84.30
2019-02-28T07:19:12.861Z,84.30
2019-02-28T07:21:43.868Z,84.30
2019-02-28T07:24:15.570Z,83.15
2019-02-28T07:26:44.529Z,81.82
2019-02-28T07:29:13.733Z,83.17
2019-02-28T07:31:45.414Z,81.77
2019-02-28T07:34:19.372Z,81.50
2019-02-28T07:36:49.055Z,85.15
2019-02-28T07:39:18.070Z,84.95
2019-02-28T07:41:47.100Z,84.42
2019-02-28T07:46:59.039Z,82.72
2019-02-28T07:49:35.834Z,82.42
2019-02-28T07:52:02.905Z,85.15
2019-02-28T07:54:33.147Z,86.32
2019-02-28T07:57:02.218Z,86.20
2019-02-28T07:59:33.330Z,87.17
2019-02-28T08:02:03.194Z,87.17
2019-02-28T08:04:33.162Z,84.55
2019-02-28T08:07:02.141Z,85.20
2019-02-28T08:09:31.673Z,85.07
2019-02-28T08:12:02.281Z,84.15
2019-02-28T08:14:38.209Z,81.57
2019-02-28T08:17:09.107Z,80.25
2019-02-28T08:19:42.343Z,77.67
2019-02-28T08:22:11.418Z,76.72
2019-02-28T08:24:40.445Z,78.93
2019-02-28T08:27:09.423Z,75.42
2019-02-28T08:29:44.689Z,74.85
2019-02-28T08:32:10.439Z,75.28
2019-02-28T08:34:44.054Z,74.00
2019-02-28T08:37:14.455Z,74.70
2019-02-28T08:39:43.472Z,73.02
2019-02-28T08:42:12.711Z,75.80
2019-02-28T08:44:45.737Z,78.60
2019-02-28T08:47:17.942Z,74.50
2019-02-28T08:49:50.405Z,71.17
2019-02-28T08:52:23.333Z,71.62
2019-02-28T08:54:53.501Z,69.62
2019-02-28T08:57:26.454Z,72.25
2019-02-28T08:59:56.383Z,68.60
2019-02-28T09:02:31.458Z,70.52
2019-02-28T09:05:00.414Z,69.67
2019-02-28T09:07:29.427Z,68.50
2019-02-28T09:10:01.330Z,69.22
2019-02-28T09:12:33.285Z,69.58
2019-02-28T09:15:02.419Z,70.45
2019-02-28T09:20:00.622Z,68.42
2019-02-28T09:22:29.739Z,68.78
2019-02-28T09:25:02.554Z,67.32
2019-02-28T09:27:31.526Z,68.02
2019-02-28T09:30:00.803Z,68.00
2019-02-28T09:32:35.254Z,67.70
2019-02-28T09:35:06.015Z,64.12
2019-02-28T09:37:38.795Z,66.25
2019-02-28T09:40:10.895Z,65.32
2019-02-28T09:42:40.162Z,65.15
2019-02-28T09:45:13.285Z,62.70
2019-02-28T09:47:43.872Z,63.70
2019-02-28T09:50:19.460Z,65.05
2019-02-28T09:52:47.631Z,63.20
2019-02-28T09:55:16.639Z,64.83
2019-02-28T09:57:45.633Z,65.30
2019-02-28T10:00:19.629Z,60.55
2019-02-28T10:02:48.712Z,61.37
2019-02-28T10:05:20.110Z,63.10
2019-02-28T10:07:49.166Z,61.95
2019-02-28T10:10:22.066Z,61.28
2019-02-28T10:12:51.265Z,61.90
2019-02-28T10:15:24.023Z,61.25
2019-02-28T10:17:53.283Z,60.38
2019-02-28T10:20:32.067Z,59.97
2019-02-28T10:23:01.046Z,58.90
2019-02-28T10:25:37.302Z,56.90
2019-02-28T10:28:04.627Z,56.20
2019-02-28T10:30:37.650Z,55.88
2019-02-28T10:33:06.640Z,55.28
2019-02-28T10:35:37.733Z,55.48
2019-02-28T10:38:12.771Z,55.03
2019-02-28T10:40:41.866Z,55.08
2019-02-28T10:43:16.495Z,53.38
2019-02-28T10:45:46.782Z,51.70
2019-02-28T10:48:17.923Z,51.37
2019-02-28T10:50:52.821Z,50.75
2019-02-28T10:53:24.235Z,51.05
2019-02-28T10:55:54.371Z,51.13
2019-02-28T10:58:23.953Z,50.75
2019-02-28T11:00:53.140Z,51.55
2019-02-28T11:03:24.321Z,52.08
2019-02-28T11:05:54.329Z,52.53
2019-02-28T11:08:25.251Z,53.40
2019-02-28T11:10:56.897Z,57.35
2019-02-28T11:13:28.455Z,59.25
2019-02-28T11:16:02.843Z,57.88
2019-02-28T11:18:36.529Z,56.13
2019-02-28T11:21:07.501Z,58.95
2019-02-28T11:23:38.018Z,56.08
2019-02-28T11:26:10.483Z,55.73
2019-02-28T11:28:40.043Z,53.28
2019-02-28T11:31:11.829Z,50.25
2019-02-28T11:33:41.666Z,46.80
2019-02-28T11:36:18.359Z,47.03
2019-02-28T11:38:52.543Z,43.80
2019-02-28T11:41:24.628Z,44.10
2019-02-28T11:43:53.630Z,43.92
2019-02-28T11:46:22.652Z,44.08
2019-02-28T11:48:54.067Z,43.85
2019-02-28T11:51:23.994Z,43.50
2019-02-28T11:53:55.745Z,43.48
2019-02-28T11:56:28.902Z,45.48
2019-02-28T11:58:57.194Z,45.80
2019-02-28T12:01:28.632Z,45.33
2019-02-28T12:03:59.096Z,45.10
2019-02-28T12:06:38.818Z,45.65
2019-02-28T12:09:11.632Z,44.88
2019-02-28T12:11:40.894Z,45.85
2019-02-28T12:14:13.474Z,44.35
2019-02-28T12:16:42.478Z,45.10
2019-02-28T12:19:12.443Z,39.00
2019-02-28T12:21:44.882Z,38.50
2019-02-28T12:24:20.242Z,38.17
2019-02-28T12:26:46.141Z,35.98
2019-02-28T12:29:15.103Z,34.90
2019-02-28T12:31:44.110Z,33.20
2019-02-28T12:34:15.059Z,32.67
2019-02-28T12:36:46.327Z,28.80
2019-02-28T12:39:17.515Z,29.32
2019-02-28T12:41:46.527Z,28.47
2019-02-28T12:44:18.364Z,27.13
2019-02-28T12:46:50.691Z,26.10
2019-02-28T12:49:22.356Z,25.85
2019-02-28T12:51:51.885Z,23.07
2019-02-28T12:54:20.829Z,21.10
2019-02-28T12:56:50.054Z,21.42
2019-02-28T12:59:19.027Z,19.40
2019-02-28T13:01:48.075Z,17.52
2019-02-28T13:04:17.083Z,17.62
2019-02-28T13:06:48.916Z,18.00
2019-02-28T13:09:18.383Z,15.75
2019-02-28T13:11:47.346Z,15.13
2019-02-28T13:14:19.073Z,14.90
2019-02-28T13:16:48.059Z,14.73
2019-02-28T13:19:21.062Z,13.60
2019-02-28T13:21:50.414Z,13.25
2019-02-28T13:24:19.523Z,13.28
2019-02-28T13:26:48.472Z,12.37
2019-02-28T13:29:17.531Z,11.70
2019-02-28T13:31:50.699Z,11.15
2019-02-28T13:34:21.217Z,10.50
2019-02-28T13:36:50.177Z,8.70
2019-02-28T13:39:21.087Z,9.35
2019-02-28T13:41:51.193Z,8.23
2019-02-28T13:44:20.193Z,9.00
2019-02-28T13:46:49.294Z,9.08
2019-02-28T13:49:19.271Z,8.93
2019-02-28T13:54:17.370Z,8.28
2019-02-28T13:59:20.051Z,8.53
2019-02-28T14:01:52.121Z,8.88
2019-02-28T14:04:26.106Z,8.63
2019-02-28T14:06:57.012Z,7.92
2019-02-28T14:09:26.129Z,8.85
2019-02-28T14:11:55.771Z,8.15
2019-02-28T14:14:24.775Z,7.42
2019-02-28T14:16:58.274Z,7.85
2019-02-28T14:19:26.085Z,7.03
2019-02-28T14:21:58.210Z,6.47
2019-02-28T14:24:30.851Z,7.42
2019-02-28T14:27:02.506Z,7.10
2019-02-28T14:29:33.237Z,6.28
2019-02-28T14:32:04.640Z,7.15
2019-02-28T14:34:35.495Z,6.75
2019-02-28T14:37:10.280Z,6.15
2019-02-28T14:39:42.647Z,6.00
2019-02-28T14:42:18.436Z,6.67
2019-02-28T14:44:49.684Z,6.62
2019-02-28T14:47:20.370Z,5.92
2019-02-28T14:49:52.715Z,6.22
2019-02-28T14:52:21.766Z,5.58
2019-02-28T14:54:58.302Z,5.72
2019-02-28T14:57:29.370Z,5.25
2019-02-28T15:00:00.014Z,4.87
2019-02-28T15:02:28.996Z,4.30
2019-02-28T15:04:57.945Z,4.58
2019-02-28T15:07:29.616Z,4.37
2019-02-28T15:10:02.723Z,4.37
2019-02-28T15:12:33.536Z,4.80
2019-02-28T15:15:08.984Z,4.60
2019-02-28T15:17:38.847Z,4.50
2019-02-28T15:20:11.328Z,4.85
2019-02-28T15:22:41.829Z,4.92
2019-02-28T15:25:18.576Z,4.53
2019-02-28T15:27:51.947Z,5.22
2019-02-28T15:30:22.446Z,3.92
2019-02-28T15:32:54.221Z,4.03
2019-02-28T15:38:11.273Z,4.70
2019-02-28T15:40:41.763Z,4.17
2019-02-28T15:43:18.133Z,4.92
2019-02-28T15:45:47.326Z,5.03
2019-02-28T15:48:20.157Z,4.92
2019-02-28T15:50:51.773Z,5.00
2019-02-28T15:53:21.655Z,5.20
2019-02-28T15:55:51.036Z,5.12
2019-02-28T15:58:19.990Z,5.25
2019-02-28T16:00:53.601Z,5.00
2019-02-28T16:03:21.313Z,4.28
2019-02-28T16:05:51.912Z,4.95
2019-02-28T16:08:28.272Z,4.78
2019-02-28T16:10:57.283Z,5.60
2019-02-28T16:13:27.954Z,4.33
2019-02-28T16:15:56.934Z,4.65
2019-02-28T16:18:29.124Z,4.40
2019-02-28T16:20:58.214Z,4.72
2019-02-28T16:23:30.015Z,4.03
2019-02-28T16:25:58.046Z,4.85
2019-02-28T16:28:33.508Z,3.93
2019-02-28T16:31:06.418Z,4.90
2019-02-28T16:33:35.772Z,4.28
2019-02-28T16:36:06.841Z,4.55
2019-02-28T16:38:37.444Z,4.92
2019-02-28T16:41:08.164Z,5.08
2019-02-28T16:43:37.560Z,4.78
2019-02-28T16:46:12.346Z,4.72
2019-02-28T16:48:40.617Z,3.75
2019-02-28T16:51:09.798Z,4.70
2019-02-28T16:53:38.726Z,5.53
2019-02-28T16:56:09.199Z,4.67
2019-02-28T16:58:42.467Z,5.53
2019-02-28T17:01:12.434Z,5.03
2019-02-28T17:03:43.604Z,4.90
2019-02-28T17:06:12.579Z,5.65
2019-02-28T17:08:44.261Z,5.80
2019-02-28T17:11:18.319Z,5.03
2019-02-28T17:13:48.865Z,5.70
2019-02-28T17:16:24.601Z,5.72
2019-02-28T17:18:53.615Z,6.60
2019-02-28T17:21:23.912Z,5.17
2019-02-28T17:23:55.206Z,4.78
2019-02-28T17:26:25.173Z,5.85
2019-02-28T17:29:05.224Z,5.17
2019-02-28T17:34:04.744Z,4.90
2019-02-28T17:36:33.799Z,5.65
2019-02-28T17:39:04.441Z,5.65
2019-02-28T17:41:37.157Z,5.92
2019-02-28T17:44:25.461Z,6.78
2019-02-28T17:46:56.963Z,6.72
2019-02-28T17:49:38.938Z,7.00
2019-02-28T17:52:09.441Z,7.12
2019-02-28T17:54:43.156Z,6.95
2019-02-28T17:57:21.219Z,8.15
2019-02-28T17:59:57.662Z,7.00
2019-02-28T18:02:31.147Z,7.55
2019-02-28T18:05:09.091Z,7.95
2019-02-28T18:07:57.862Z,8.05
2019-02-28T18:10:31.820Z,8.53
2019-02-28T18:13:09.955Z,8.60
2019-02-28T18:16:01.971Z,9.40
2019-02-28T18:18:36.479Z,9.73
2019-02-28T18:21:11.639Z,10.05
2019-02-28T18:24:00.235Z,9.83
2019-02-28T18:26:51.859Z,10.10
2019-02-28T18:29:34.106Z,9.45
2019-02-28T18:32:05.999Z,9.38
2019-02-28T18:34:35.569Z,9.83
2019-02-28T18:37:04.864Z,9.40
2019-02-28T18:39:33.838Z,9.45
2019-02-28T18:42:05.969Z,9.75
2019-02-28T18:44:40.915Z,9.60
2019-02-28T18:47:09.335Z,10.82
2019-02-28T18:49:41.640Z,10.45
2019-02-28T18:52:13.360Z,9.70
2019-02-28T18:54:45.436Z,9.95
2019-02-28T18:57:16.013Z,9.55
2019-02-28T18:59:46.875Z,10.38
2019-02-28T19:02:16.089Z,10.00
2019-02-28T19:04:45.150Z,10.35
2019-02-28T19:07:15.818Z,9.98
2019-02-28T19:09:45.145Z,10.32
2019-02-28T19:12:28.288Z,10.43
2019-02-28T19:14:58.898Z,10.75
2019-02-28T19:17:32.694Z,10.10
2019-02-28T19:20:02.935Z,11.35
2019-02-28T19:22:35.474Z,10.25
2019-02-28T19:25:07.598Z,10.58
2019-02-28T19:27:37.960Z,11.50
2019-02-28T19:30:08.499Z,10.67
2019-02-28T19:32:39.078Z,11.53
2019-02-28T19:35:08.060Z,10.38
2019-02-28T19:37:39.848Z,11.28
2019-02-28T19:40:16.461Z,9.85
2019-02-28T19:42:47.362Z,10.90
2019-02-28T19:45:18.033Z,10.58
2019-02-28T19:47:47.681Z,10.38
2019-02-28T19:50:17.054Z,9.95
2019-02-28T19:52:46.083Z,10.05
2019-02-28T19:55:15.114Z,10.55
2019-02-28T19:57:44.092Z,9.30
2019-02-28T20:00:16.476Z,10.48
2019-02-28T20:02:45.525Z,9.28
2019-02-28T20:05:14.614Z,9.83
2019-02-28T20:07:43.588Z,10.58
2019-02-28T20:10:15.530Z,9.88
2019-02-28T20:12:50.058Z,9.73
2019-02-28T20:15:23.886Z,11.05
2019-02-28T20:17:55.529Z,10.63
2019-02-28T20:20:27.108Z,10.05
2019-02-28T20:22:59.433Z,10.28
2019-02-28T20:25:28.410Z,10.48
2019-02-28T20:27:57.454Z,10.72
2019-02-28T20:30:26.702Z,10.08
2019-02-28T20:32:55.671Z,11.00
2019-02-28T20:35:26.782Z,10.50
2019-02-28T20:37:55.475Z,12.00
2019-02-28T20:40:31.687Z,10.18
2019-02-28T20:43:00.018Z,11.38
2019-02-28T20:45:32.139Z,11.25
2019-02-28T20:48:01.171Z,12.13
2019-02-28T20:50:43.686Z,12.05
2019-02-28T20:53:12.659Z,11.63
2019-02-28T20:55:41.898Z,12.20
2019-02-28T20:58:10.828Z,10.73
2019-02-28T21:00:40.371Z,11.20
2019-02-28T21:03:13.209Z,11.08
2019-02-28T21:05:44.654Z,10.93
2019-02-28T21:08:18.071Z,10.78
2019-02-28T21:10:47.147Z,11.38
2019-02-28T21:15:50.122Z,11.12
2019-02-28T21:18:19.084Z,10.68
2019-02-28T21:20:48.167Z,11.95
2019-02-28T21:23:20.209Z,11.25
2019-02-28T21:25:51.855Z,12.28
2019-02-28T21:28:20.835Z,12.13
2019-02-28T21:30:54.361Z,12.40
2019-02-28T21:33:26.909Z,12.35
2019-02-28T21:35:55.980Z,13.55
2019-02-28T21:38:28.982Z,13.50
2019-02-28T21:40:58.402Z,14.15
2019-02-28T21:43:27.674Z,13.80
2019-02-28T21:45:56.702Z,14.73
2019-02-28T21:48:25.671Z,14.55
2019-02-28T21:50:54.648Z,15.18
2019-02-28T21:53:23.697Z,14.18
2019-02-28T21:55:52.736Z,16.02
2019-02-28T21:58:23.523Z,15.78
2019-02-28T22:00:56.897Z,15.03
2019-02-28T22:03:25.944Z,15.35
2019-02-28T22:05:55.823Z,15.72
2019-02-28T22:08:26.433Z,17.87
2019-02-28T22:10:58.654Z,17.42
2019-02-28T22:13:27.695Z,19.45
2019-02-28T22:15:58.296Z,18.90
2019-02-28T22:18:31.156Z,18.20
2019-02-28T22:21:00.141Z,20.88
2019-02-28T22:23:29.174Z,21.12
2019-02-28T22:25:59.092Z,18.75
2019-02-28T22:28:30.242Z,20.35
2019-02-28T22:33:50.352Z,19.50
2019-02-28T22:36:23.886Z,19.52
2019-02-28T22:38:53.098Z,21.65
2019-02-28T22:41:23.686Z,22.63
2019-02-28T22:43:52.718Z,22.93
2019-02-28T22:46:21.750Z,21.07
2019-02-28T22:48:52.803Z,21.82
2019-02-28T22:51:21.851Z,21.68
2019-02-28T22:53:54.320Z,21.75
2019-02-28T22:56:25.166Z,19.95
2019-02-28T22:58:54.155Z,20.30
2019-02-28T23:01:26.717Z,21.65
2019-02-28T23:03:57.268Z,22.60
2019-02-28T23:06:26.902Z,23.57
2019-02-28T23:08:55.878Z,23.87
2019-02-28T23:11:24.864Z,24.18
2019-02-28T23:13:53.950Z,23.15
2019-02-28T23:16:23.091Z,26.77
2019-02-28T23:18:58.044Z,25.30
2019-02-28T23:21:29.105Z,25.45
2019-02-28T23:23:58.085Z,26.12
2019-02-28T23:26:27.121Z,27.75
2019-02-28T23:28:57.637Z,25.80
2019-02-28T23:31:46.342Z,25.17
2019-02-28T23:34:22.827Z,23.77
2019-02-28T23:36:51.820Z,24.57
2019-02-28T23:39:23.670Z,26.10
2019-02-28T23:41:54.978Z,25.85
2019-02-28T23:44:23.969Z,26.62
2019-02-28T23:46:52.990Z,27.10
2019-02-28T23:49:21.957Z,29.37
2019-02-28T23:51:55.491Z,31.12
2019-02-28T23:54:27.025Z,31.17
2019-02-28T23:56:56.119Z,34.53
2019-02-28T23:59:25.123Z,37.00
