createdAt,value
2017-11-27T00:02:07.195Z,84.70
2017-11-27T00:04:34.750Z,85.00
2017-11-27T00:07:02.194Z,84.30
2017-11-27T00:09:29.666Z,84.90
2017-11-27T00:11:57.881Z,84.60
2017-11-27T00:14:25.357Z,84.70
2017-11-27T00:16:52.850Z,84.90
2017-11-27T00:19:20.338Z,84.90
2017-11-27T00:21:47.801Z,84.70
2017-11-27T00:24:15.270Z,84.80
2017-11-27T00:26:42.739Z,84.50
2017-11-27T00:29:10.187Z,84.60
2017-11-27T00:31:37.652Z,84.60
2017-11-27T00:34:05.129Z,84.50
2017-11-27T00:36:32.603Z,84.20
2017-11-27T00:39:00.068Z,84.30
2017-11-27T00:41:27.552Z,84.30
2017-11-27T00:43:55.083Z,83.90
2017-11-27T00:46:22.637Z,83.20
2017-11-27T00:48:50.081Z,83.90
2017-11-27T00:51:17.715Z,83.50
2017-11-27T00:53:45.178Z,84.10
2017-11-27T00:56:24.535Z,84.10
2017-11-27T00:58:51.987Z,84.20
2017-11-27T01:01:19.442Z,84.00
2017-11-27T01:03:46.900Z,84.20
2017-11-27T01:06:14.349Z,84.00
2017-11-27T01:08:41.815Z,84.50
2017-11-27T01:11:09.283Z,84.30
2017-11-27T01:13:37.318Z,84.20
2017-11-27T01:16:04.807Z,84.10
2017-11-27T01:18:32.277Z,84.60
2017-11-27T01:20:59.734Z,84.60
2017-11-27T01:23:27.289Z,84.70
2017-11-27T01:25:54.855Z,84.30
2017-11-27T01:28:22.407Z,84.40
2017-11-27T01:30:49.860Z,84.50
2017-11-27T01:33:17.418Z,84.00
2017-11-27T01:35:44.930Z,84.10
2017-11-27T01:38:12.433Z,84.10
2017-11-27T01:40:39.991Z,84.20
2017-11-27T01:43:12.295Z,84.10
2017-11-27T01:45:40.529Z,84.50
2017-11-27T01:48:07.996Z,84.50
2017-11-27T01:50:35.459Z,84.10
2017-11-27T01:53:02.915Z,84.00
2017-11-27T01:55:30.379Z,84.10
2017-11-27T01:57:58.644Z,83.70
2017-11-27T02:00:26.102Z,84.50
2017-11-27T02:02:53.559Z,83.40
2017-11-27T02:05:21.026Z,83.70
2017-11-27T02:07:49.253Z,83.30
2017-11-27T02:10:16.718Z,83.20
2017-11-27T02:12:44.202Z,83.40
2017-11-27T02:15:11.749Z,83.80
2017-11-27T02:17:39.215Z,83.40
2017-11-27T02:20:06.670Z,83.30
2017-11-27T02:22:34.232Z,82.90
2017-11-27T02:25:01.777Z,82.90
2017-11-27T02:27:29.248Z,82.80
2017-11-27T02:29:56.699Z,82.80
2017-11-27T02:32:24.159Z,82.90
2017-11-27T02:34:51.720Z,82.20
2017-11-27T02:37:19.186Z,82.50
2017-11-27T02:39:47.407Z,82.70
2017-11-27T02:42:14.877Z,82.70
2017-11-27T02:44:42.357Z,82.30
2017-11-27T02:47:09.815Z,82.10
2017-11-27T02:49:37.281Z,81.50
2017-11-27T02:52:04.747Z,81.70
2017-11-27T02:54:32.965Z,81.40
2017-11-27T02:57:00.425Z,81.30
2017-11-27T02:59:27.899Z,81.50
2017-11-27T03:01:55.359Z,81.90
2017-11-27T03:04:22.831Z,81.80
2017-11-27T03:06:50.340Z,81.30
2017-11-27T03:09:17.837Z,81.10
2017-11-27T03:11:45.340Z,81.00
2017-11-27T03:14:13.542Z,82.00
2017-11-27T03:16:40.998Z,81.60
2017-11-27T03:19:08.472Z,81.40
2017-11-27T03:21:35.936Z,81.40
2017-11-27T03:24:03.399Z,81.60
2017-11-27T03:26:30.855Z,81.50
2017-11-27T03:28:58.426Z,81.00
2017-11-27T03:31:25.930Z,81.10
2017-11-27T03:33:53.386Z,80.90
2017-11-27T03:36:20.859Z,80.20
2017-11-27T03:38:48.323Z,80.80
2017-11-27T03:41:15.840Z,80.60
2017-11-27T03:43:43.316Z,80.40
2017-11-27T03:46:10.784Z,80.10
2017-11-27T03:48:38.276Z,80.30
2017-11-27T03:51:05.739Z,80.60
2017-11-27T03:53:33.204Z,80.50
2017-11-27T03:56:01.434Z,80.50
2017-11-27T03:58:28.895Z,80.50
2017-11-27T04:00:56.364Z,80.50
2017-11-27T04:03:23.821Z,80.10
2017-11-27T04:05:51.404Z,79.20
2017-11-27T04:08:19.722Z,80.90
2017-11-27T04:10:47.222Z,80.30
2017-11-27T04:13:14.700Z,80.30
2017-11-27T04:15:42.961Z,80.10
2017-11-27T04:18:10.475Z,80.10
2017-11-27T04:20:37.938Z,79.90
2017-11-27T04:23:05.404Z,80.00
2017-11-27T04:25:32.863Z,79.80
2017-11-27T04:28:00.347Z,80.20
2017-11-27T04:30:27.797Z,80.30
2017-11-27T04:32:55.266Z,80.40
2017-11-27T04:35:22.726Z,80.50
2017-11-27T04:37:50.963Z,79.80
2017-11-27T04:40:18.447Z,79.70
2017-11-27T04:42:45.913Z,80.10
2017-11-27T04:45:13.458Z,79.80
2017-11-27T04:47:40.947Z,80.20
2017-11-27T04:50:09.178Z,79.80
2017-11-27T04:52:36.630Z,79.80
2017-11-27T04:55:04.088Z,80.20
2017-11-27T04:57:31.617Z,79.90
2017-11-27T04:59:59.083Z,79.60
2017-11-27T05:02:26.531Z,79.40
2017-11-27T05:04:53.990Z,80.00
2017-11-27T05:07:21.449Z,80.00
2017-11-27T05:09:48.916Z,80.10
2017-11-27T05:12:16.384Z,80.20
2017-11-27T05:14:43.850Z,80.60
2017-11-27T05:17:11.318Z,80.50
2017-11-27T05:19:38.776Z,80.50
2017-11-27T05:22:06.226Z,81.00
2017-11-27T05:24:33.689Z,80.80
2017-11-27T05:27:01.156Z,81.00
2017-11-27T05:29:29.480Z,81.30
2017-11-27T05:31:56.942Z,81.20
2017-11-27T05:34:24.394Z,80.80
2017-11-27T05:36:51.862Z,81.00
2017-11-27T05:39:19.326Z,81.10
2017-11-27T05:41:46.788Z,81.30
2017-11-27T05:44:14.241Z,81.20
2017-11-27T05:46:41.702Z,81.40
2017-11-27T05:49:09.175Z,81.10
2017-11-27T05:51:36.727Z,81.30
2017-11-27T05:54:04.296Z,81.40
2017-11-27T05:56:32.540Z,81.70
2017-11-27T05:58:59.998Z,81.60
2017-11-27T06:01:27.466Z,81.70
2017-11-27T06:03:54.928Z,81.80
2017-11-27T06:06:22.382Z,82.10
2017-11-27T06:08:51.387Z,81.90
2017-11-27T06:11:18.837Z,82.10
2017-11-27T06:13:46.303Z,83.10
2017-11-27T06:16:14.539Z,83.60
2017-11-27T06:18:42.030Z,82.70
2017-11-27T06:21:09.470Z,83.10
2017-11-27T06:23:37.508Z,83.10
2017-11-27T06:26:05.798Z,82.90
2017-11-27T06:28:33.266Z,82.90
2017-11-27T06:31:00.738Z,83.20
2017-11-27T06:33:28.289Z,83.10
2017-11-27T06:35:55.752Z,83.20
2017-11-27T06:38:23.213Z,83.20
2017-11-27T06:40:50.766Z,83.40
2017-11-27T06:43:18.388Z,83.70
2017-11-27T06:45:45.870Z,83.70
2017-11-27T06:48:13.335Z,83.70
2017-11-27T06:50:40.815Z,83.50
2017-11-27T06:53:08.282Z,83.50
2017-11-27T06:55:36.543Z,83.80
2017-11-27T06:58:04.009Z,83.60
2017-11-27T07:00:32.235Z,84.00
2017-11-27T07:02:59.725Z,83.90
2017-11-27T07:05:27.949Z,84.20
2017-11-27T07:07:55.397Z,84.20
2017-11-27T07:10:22.907Z,84.40
2017-11-27T07:12:51.130Z,84.00
2017-11-27T07:15:18.610Z,84.00
2017-11-27T07:17:46.157Z,83.80
2017-11-27T07:20:13.658Z,83.30
2017-11-27T07:22:41.224Z,83.10
2017-11-27T07:25:08.778Z,83.50
2017-11-27T07:27:36.331Z,83.50
2017-11-27T07:30:03.791Z,83.80
2017-11-27T07:32:31.359Z,83.50
2017-11-27T07:34:58.829Z,83.70
2017-11-27T07:37:32.701Z,83.90
2017-11-27T07:40:00.164Z,83.90
2017-11-27T07:42:27.657Z,84.30
2017-11-27T07:44:55.895Z,83.70
2017-11-27T07:47:23.370Z,83.70
2017-11-27T07:49:50.820Z,84.00
2017-11-27T07:52:18.378Z,83.90
2017-11-27T07:54:45.945Z,83.00
2017-11-27T07:57:13.493Z,83.30
2017-11-27T07:59:40.954Z,83.30
2017-11-27T08:02:08.417Z,81.60
2017-11-27T08:04:35.874Z,82.20
2017-11-27T08:07:04.099Z,82.50
2017-11-27T08:09:31.603Z,82.00
2017-11-27T08:11:59.076Z,82.60
2017-11-27T08:14:27.298Z,82.60
2017-11-27T08:16:54.758Z,82.50
2017-11-27T08:19:22.214Z,83.30
2017-11-27T08:21:49.681Z,82.80
2017-11-27T08:24:17.137Z,82.00
2017-11-27T08:26:44.589Z,82.20
2017-11-27T08:29:12.087Z,81.30
2017-11-27T08:31:40.323Z,80.80
2017-11-27T08:34:07.778Z,80.80
2017-11-27T08:36:35.251Z,80.70
2017-11-27T08:39:02.710Z,81.20
2017-11-27T08:41:30.271Z,80.20
2017-11-27T08:43:57.827Z,80.20
2017-11-27T08:46:25.303Z,78.70
2017-11-27T08:48:53.527Z,78.70
2017-11-27T08:51:20.989Z,78.50
2017-11-27T08:53:48.455Z,78.90
2017-11-27T08:56:15.926Z,79.50
2017-11-27T08:58:43.545Z,79.30
2017-11-27T09:01:11.002Z,79.10
2017-11-27T09:03:38.498Z,80.10
2017-11-27T09:06:05.982Z,80.40
2017-11-27T09:08:34.211Z,79.70
2017-11-27T09:11:01.662Z,79.70
2017-11-27T09:13:29.974Z,80.90
2017-11-27T09:15:57.480Z,79.90
2017-11-27T09:18:24.988Z,80.00
2017-11-27T09:20:52.458Z,80.50
2017-11-27T09:23:20.679Z,80.00
2017-11-27T09:25:48.228Z,79.80
2017-11-27T09:28:15.697Z,80.00
2017-11-27T09:30:43.151Z,79.70
2017-11-27T09:33:10.610Z,79.50
2017-11-27T09:35:38.103Z,79.50
2017-11-27T09:38:05.573Z,79.40
2017-11-27T09:40:33.118Z,80.30
2017-11-27T09:43:00.678Z,80.70
2017-11-27T09:45:28.137Z,80.10
2017-11-27T09:47:55.597Z,80.20
2017-11-27T09:50:23.068Z,79.00
2017-11-27T09:52:51.289Z,79.30
2017-11-27T09:55:18.752Z,79.20
2017-11-27T09:57:46.232Z,79.40
2017-11-27T10:00:17.193Z,79.80
2017-11-27T10:02:45.411Z,82.30
2017-11-27T10:05:12.959Z,82.30
2017-11-27T10:07:40.410Z,82.10
2017-11-27T10:10:07.881Z,81.30
2017-11-27T10:12:35.376Z,78.50
2017-11-27T10:15:02.889Z,78.00
2017-11-27T10:17:30.549Z,77.20
2017-11-27T10:19:58.024Z,76.70
2017-11-27T10:22:25.565Z,76.80
2017-11-27T10:24:53.064Z,77.70
2017-11-27T10:27:20.528Z,77.70
2017-11-27T10:29:48.860Z,77.00
2017-11-27T10:32:16.322Z,77.00
2017-11-27T10:34:43.790Z,75.80
2017-11-27T10:37:11.258Z,76.60
2017-11-27T10:39:38.719Z,76.00
2017-11-27T10:42:06.285Z,74.70
2017-11-27T10:44:33.744Z,73.90
2017-11-27T10:47:01.214Z,73.70
2017-11-27T10:49:29.439Z,71.00
2017-11-27T10:51:56.902Z,71.00
2017-11-27T10:54:24.364Z,68.40
2017-11-27T10:56:51.832Z,69.80
2017-11-27T10:59:19.281Z,70.40
2017-11-27T11:01:46.748Z,72.00
2017-11-27T11:04:14.211Z,72.50
2017-11-27T11:06:41.666Z,71.90
2017-11-27T11:09:10.637Z,70.00
2017-11-27T11:11:38.086Z,70.00
2017-11-27T11:14:05.575Z,69.30
2017-11-27T11:16:33.135Z,70.00
2017-11-27T11:19:00.645Z,70.90
2017-11-27T11:21:28.143Z,69.50
2017-11-27T11:23:55.602Z,68.50
2017-11-27T11:26:23.064Z,66.10
2017-11-27T11:28:50.527Z,67.10
2017-11-27T11:31:17.979Z,67.40
2017-11-27T11:33:46.219Z,65.20
2017-11-27T11:36:13.673Z,65.20
2017-11-27T11:38:41.974Z,65.40
2017-11-27T11:41:09.423Z,66.30
2017-11-27T11:43:36.896Z,66.50
2017-11-27T11:46:04.458Z,65.70
2017-11-27T11:48:31.918Z,63.90
2017-11-27T11:50:59.379Z,64.50
2017-11-27T11:53:26.834Z,65.80
2017-11-27T11:55:55.098Z,68.20
2017-11-27T11:58:22.566Z,67.20
2017-11-27T12:00:50.119Z,67.60
2017-11-27T12:03:17.669Z,67.30
2017-11-27T12:05:45.218Z,68.50
2017-11-27T12:08:12.685Z,68.20
2017-11-27T12:10:40.247Z,68.90
2017-11-27T12:13:07.701Z,69.70
2017-11-27T12:15:35.175Z,70.50
2017-11-27T12:18:03.510Z,69.70
2017-11-27T12:20:30.997Z,69.60
2017-11-27T12:22:58.461Z,68.90
2017-11-27T12:25:25.912Z,69.10
2017-11-27T12:27:53.464Z,69.20
2017-11-27T12:30:22.428Z,68.60
2017-11-27T12:32:49.906Z,68.40
2017-11-27T12:35:17.428Z,68.70
2017-11-27T12:37:44.885Z,68.80
2017-11-27T12:40:12.339Z,68.30
2017-11-27T12:42:39.803Z,69.50
2017-11-27T12:45:07.259Z,68.70
2017-11-27T12:47:34.719Z,69.80
2017-11-27T12:50:02.189Z,69.30
2017-11-27T12:52:29.674Z,69.10
2017-11-27T12:54:57.128Z,70.30
2017-11-27T12:57:24.958Z,70.80
2017-11-27T12:59:52.413Z,70.10
2017-11-27T13:02:19.871Z,70.00
2017-11-27T13:04:47.333Z,69.30
2017-11-27T13:07:14.795Z,69.90
2017-11-27T13:09:42.329Z,70.50
2017-11-27T13:12:09.774Z,69.90
2017-11-27T13:14:37.281Z,69.50
2017-11-27T13:17:04.745Z,69.60
2017-11-27T13:19:32.217Z,70.00
2017-11-27T13:22:00.479Z,69.20
2017-11-27T13:24:27.950Z,69.90
2017-11-27T13:26:56.170Z,70.50
2017-11-27T13:29:23.626Z,70.50
2017-11-27T13:31:51.125Z,69.90
2017-11-27T13:34:18.596Z,70.70
2017-11-27T13:36:46.827Z,70.00
2017-11-27T13:39:14.288Z,70.00
2017-11-27T13:41:41.747Z,69.80
2017-11-27T13:44:09.198Z,70.80
2017-11-27T13:46:36.737Z,71.30
2017-11-27T13:49:04.197Z,71.60
2017-11-27T13:51:31.690Z,71.80
2017-11-27T13:53:59.146Z,73.40
2017-11-27T13:56:26.598Z,74.50
2017-11-27T13:58:54.056Z,74.90
2017-11-27T14:01:21.580Z,76.10
2017-11-27T14:03:49.086Z,77.60
2017-11-27T14:06:16.547Z,78.30
2017-11-27T14:08:44.021Z,79.00
2017-11-27T14:11:12.266Z,80.10
2017-11-27T14:13:39.739Z,80.00
2017-11-27T14:16:07.967Z,81.40
2017-11-27T14:18:35.436Z,80.40
2017-11-27T14:21:02.927Z,81.20
2017-11-27T14:23:30.378Z,81.60
2017-11-27T14:25:57.860Z,82.10
2017-11-27T14:28:25.331Z,82.10
2017-11-27T14:30:52.845Z,82.20
2017-11-27T14:33:20.304Z,81.70
2017-11-27T14:35:47.811Z,82.10
2017-11-27T14:38:15.310Z,82.60
2017-11-27T14:40:42.770Z,83.20
2017-11-27T14:43:10.223Z,83.50
2017-11-27T14:45:37.689Z,84.30
2017-11-27T14:48:05.151Z,84.80
2017-11-27T14:50:32.723Z,85.00
2017-11-27T14:53:00.199Z,84.30
2017-11-27T14:55:27.664Z,84.60
2017-11-27T14:57:55.120Z,84.90
2017-11-27T15:00:22.579Z,85.40
2017-11-27T15:02:50.141Z,84.90
2017-11-27T15:05:17.623Z,84.60
2017-11-27T15:07:45.074Z,85.20
2017-11-27T15:10:12.550Z,86.20
2017-11-27T15:12:40.011Z,85.90
2017-11-27T15:15:07.496Z,86.60
2017-11-27T15:17:35.846Z,87.90
2017-11-27T15:20:03.401Z,87.00
2017-11-27T15:22:30.888Z,86.80
2017-11-27T15:24:59.144Z,85.90
2017-11-27T15:27:26.611Z,85.90
2017-11-27T15:29:54.857Z,86.70
2017-11-27T15:32:22.353Z,86.60
2017-11-27T15:34:49.895Z,86.90
2017-11-27T15:37:17.459Z,86.50
2017-11-27T15:39:45.044Z,86.40
2017-11-27T15:42:12.554Z,86.20
2017-11-27T15:44:40.012Z,86.30
2017-11-27T15:47:07.483Z,86.10
2017-11-27T15:49:34.967Z,86.70
2017-11-27T15:52:02.447Z,86.60
2017-11-27T15:54:29.911Z,86.80
2017-11-27T15:56:57.396Z,86.70
2017-11-27T15:59:24.842Z,86.90
2017-11-27T16:01:52.300Z,86.60
2017-11-27T16:04:19.767Z,87.10
2017-11-27T16:06:47.214Z,87.40
2017-11-27T16:09:14.670Z,87.80
2017-11-27T16:11:42.133Z,87.20
2017-11-27T16:14:09.591Z,88.30
2017-11-27T16:16:37.046Z,88.30
2017-11-27T16:19:04.507Z,88.40
2017-11-27T16:21:31.963Z,88.30
2017-11-27T16:23:59.523Z,89.10
2017-11-27T16:26:26.988Z,88.50
2017-11-27T16:28:54.444Z,88.10
2017-11-27T16:31:21.925Z,88.80
2017-11-27T16:33:49.449Z,89.90
2017-11-27T16:36:17.002Z,89.50
2017-11-27T16:38:44.468Z,89.30
2017-11-27T16:41:11.917Z,89.70
2017-11-27T16:43:39.493Z,90.10
2017-11-27T16:46:06.952Z,89.80
2017-11-27T16:48:34.418Z,89.60
2017-11-27T16:51:02.644Z,89.60
2017-11-27T16:53:30.139Z,89.40
2017-11-27T16:55:57.650Z,90.10
2017-11-27T16:58:25.103Z,89.70
2017-11-27T17:00:52.587Z,89.60
2017-11-27T17:03:20.059Z,90.10
2017-11-27T17:05:47.617Z,90.50
2017-11-27T17:10:48.633Z,90.50
2017-11-27T17:13:16.247Z,90.30
2017-11-27T17:15:44.578Z,90.20
2017-11-27T17:18:12.108Z,90.10
2017-11-27T17:20:39.596Z,90.20
2017-11-27T17:23:07.081Z,90.20
2017-11-27T17:25:34.538Z,90.10
2017-11-27T17:28:01.994Z,90.20
2017-11-27T17:30:29.472Z,90.30
2017-11-27T17:32:57.768Z,90.50
2017-11-27T17:35:25.245Z,90.50
2017-11-27T17:37:52.709Z,90.30
2017-11-27T17:40:20.260Z,90.50
2017-11-27T17:42:47.729Z,90.60
2017-11-27T17:45:15.223Z,90.50
2017-11-27T17:47:42.686Z,90.50
2017-11-27T17:50:10.904Z,90.70
2017-11-27T17:52:38.394Z,90.70
2017-11-27T17:55:05.855Z,90.50
2017-11-27T17:57:33.319Z,90.90
2017-11-27T18:00:00.875Z,90.90
2017-11-27T18:02:28.323Z,90.60
2017-11-27T18:04:55.781Z,90.70
2017-11-27T18:07:23.246Z,90.90
2017-11-27T18:09:50.694Z,91.20
2017-11-27T18:12:19.690Z,91.20
2017-11-27T18:14:47.253Z,91.20
2017-11-27T18:17:14.752Z,91.00
2017-11-27T18:19:42.233Z,91.00
2017-11-27T18:22:09.713Z,90.90
2017-11-27T18:24:37.168Z,90.70
2017-11-27T18:27:04.629Z,90.90
2017-11-27T18:29:32.090Z,91.10
2017-11-27T18:31:59.533Z,91.20
2017-11-27T18:34:27.108Z,91.10
2017-11-27T18:36:54.621Z,90.90
2017-11-27T18:39:22.082Z,91.10
2017-11-27T18:41:49.575Z,91.20
2017-11-27T18:44:17.048Z,91.30
2017-11-27T18:46:45.320Z,91.80
2017-11-27T18:49:12.779Z,91.40
2017-11-27T18:51:40.235Z,91.40
2017-11-27T18:54:07.752Z,91.90
2017-11-27T18:56:35.223Z,91.50
2017-11-27T18:59:02.715Z,91.50
2017-11-27T19:01:30.979Z,91.60
2017-11-27T19:03:58.466Z,91.60
2017-11-27T19:06:25.924Z,91.70
2017-11-27T19:08:53.479Z,91.40
2017-11-27T19:11:20.943Z,91.60
2017-11-27T19:13:48.639Z,91.80
2017-11-27T19:16:16.102Z,91.80
2017-11-27T19:18:43.582Z,91.60
2017-11-27T19:21:11.833Z,91.90
2017-11-27T19:23:39.297Z,91.80
2017-11-27T19:26:06.794Z,91.90
2017-11-27T19:28:34.258Z,92.10
2017-11-27T19:31:01.759Z,92.10
2017-11-27T19:33:29.205Z,91.70
2017-11-27T19:35:56.737Z,91.80
2017-11-27T19:38:24.209Z,91.90
2017-11-27T19:40:51.679Z,91.80
2017-11-27T19:43:19.144Z,91.90
2017-11-27T19:45:46.597Z,91.90
2017-11-27T19:48:14.067Z,91.90
2017-11-27T19:50:41.525Z,91.90
2017-11-27T19:53:08.975Z,92.00
2017-11-27T19:55:36.434Z,91.80
2017-11-27T19:58:03.961Z,91.80
2017-11-27T20:00:31.436Z,91.90
2017-11-27T20:02:59.697Z,92.10
2017-11-27T20:05:27.982Z,92.10
2017-11-27T20:07:55.536Z,92.10
2017-11-27T20:10:22.997Z,92.10
2017-11-27T20:12:50.454Z,92.10
2017-11-27T20:15:17.912Z,92.30
2017-11-27T20:17:45.423Z,92.10
2017-11-27T20:20:12.850Z,92.10
2017-11-27T20:22:40.324Z,92.30
2017-11-27T20:25:07.864Z,92.20
2017-11-27T20:27:36.829Z,92.20
2017-11-27T20:30:04.282Z,92.10
2017-11-27T20:32:31.745Z,92.30
2017-11-27T20:34:59.211Z,92.00
2017-11-27T20:37:26.671Z,92.20
2017-11-27T20:39:54.144Z,92.60
2017-11-27T20:42:22.182Z,92.10
2017-11-27T20:44:50.454Z,93.50
2017-11-27T20:47:17.907Z,93.40
2017-11-27T20:49:45.393Z,92.30
2017-11-27T20:52:12.918Z,92.10
2017-11-27T20:54:40.399Z,92.20
2017-11-27T20:57:07.862Z,92.00
2017-11-27T20:59:35.331Z,91.90
2017-11-27T21:02:02.791Z,92.00
2017-11-27T21:04:30.246Z,92.00
2017-11-27T21:06:57.707Z,92.10
2017-11-27T21:09:25.167Z,92.10
2017-11-27T21:11:52.639Z,92.10
2017-11-27T21:14:20.853Z,92.00
2017-11-27T21:16:48.361Z,92.00
2017-11-27T21:19:16.009Z,92.20
2017-11-27T21:21:43.480Z,91.70
2017-11-27T21:24:11.747Z,91.90
2017-11-27T21:26:39.252Z,91.90
2017-11-27T21:29:06.716Z,92.00
2017-11-27T21:31:34.372Z,91.90
2017-11-27T21:34:01.870Z,91.70
2017-11-27T21:36:30.018Z,91.80
2017-11-27T21:38:58.999Z,91.60
2017-11-27T21:41:26.986Z,91.60
2017-11-27T21:43:54.508Z,91.70
2017-11-27T21:46:21.992Z,91.20
2017-11-27T21:48:49.536Z,91.20
2017-11-27T21:51:16.995Z,91.30
2017-11-27T21:53:44.492Z,91.50
2017-11-27T21:56:11.942Z,91.30
2017-11-27T21:58:39.403Z,91.40
2017-11-27T22:01:06.859Z,91.40
2017-11-27T22:03:34.323Z,91.30
2017-11-27T22:06:01.787Z,91.10
2017-11-27T22:08:29.245Z,91.30
2017-11-27T22:10:57.472Z,91.00
2017-11-27T22:13:24.926Z,90.80
2017-11-27T22:15:52.392Z,90.80
2017-11-27T22:18:19.890Z,90.70
2017-11-27T22:20:47.338Z,90.90
2017-11-27T22:23:14.895Z,90.90
2017-11-27T22:25:42.418Z,90.60
2017-11-27T22:28:10.026Z,90.90
2017-11-27T22:30:38.254Z,90.60
2017-11-27T22:33:05.717Z,90.60
2017-11-27T22:35:33.179Z,90.80
2017-11-27T22:38:00.680Z,90.80
2017-11-27T22:40:28.913Z,91.00
2017-11-27T22:42:56.385Z,91.00
2017-11-27T22:45:23.847Z,91.00
2017-11-27T22:47:51.400Z,91.20
2017-11-27T22:50:18.880Z,91.20
2017-11-27T22:52:47.094Z,91.30
2017-11-27T22:55:14.558Z,91.20
2017-11-27T22:57:42.034Z,91.40
2017-11-27T23:00:09.519Z,91.30
2017-11-27T23:02:37.016Z,91.40
2017-11-27T23:05:04.467Z,91.60
2017-11-27T23:07:32.078Z,91.40
2017-11-27T23:09:59.530Z,91.40
2017-11-27T23:12:27.092Z,91.60
2017-11-27T23:14:54.710Z,91.40
2017-11-27T23:17:22.195Z,91.30
2017-11-27T23:19:49.672Z,91.40
2017-11-27T23:22:17.150Z,91.60
2017-11-27T23:24:45.394Z,91.90
2017-11-27T23:27:12.978Z,91.40
2017-11-27T23:29:41.257Z,91.50
2017-11-27T23:32:09.470Z,91.70
2017-11-27T23:34:37.022Z,91.70
2017-11-27T23:37:04.470Z,91.90
2017-11-27T23:39:31.929Z,91.60
2017-11-27T23:41:59.497Z,91.50
2017-11-27T23:44:26.966Z,91.80
2017-11-27T23:46:54.433Z,91.40
2017-11-27T23:49:22.015Z,91.30
2017-11-27T23:51:49.457Z,91.30
2017-11-27T23:54:17.130Z,91.50
2017-11-27T23:56:46.098Z,91.30
2017-11-27T23:59:13.562Z,91.30
