createdAt,value
2022-09-23T00:00:33.781Z,100322.53
2022-09-23T00:03:03.921Z,100321.84
2022-09-23T00:05:35.333Z,100319.09
2022-09-23T00:08:08.219Z,100323.84
2022-09-23T00:10:42.582Z,100315.28
2022-09-23T00:13:14.012Z,100320.56
2022-09-23T00:15:44.193Z,100308.66
2022-09-23T00:18:14.353Z,100310.34
2022-09-23T00:20:44.525Z,100307.19
2022-09-23T00:23:14.994Z,100309.06
2022-09-23T00:25:47.835Z,100314.53
2022-09-23T00:28:18.032Z,100305.94
2022-09-23T00:30:48.298Z,100306.78
2022-09-23T00:33:18.501Z,100300.97
2022-09-23T00:35:48.783Z,100297.91
2022-09-23T00:38:19.020Z,100299.81
2022-09-23T00:40:52.414Z,100295.69
2022-09-23T00:43:23.254Z,100294.75
2022-09-23T00:45:55.063Z,100294.13
2022-09-23T00:48:25.423Z,100286.09
2022-09-23T00:50:57.785Z,100288.53
2022-09-23T00:53:29.525Z,100287.97
2022-09-23T00:56:07.748Z,100283.06
2022-09-23T00:58:42.561Z,100283.25
2022-09-23T01:01:14.967Z,100278.94
2022-09-23T01:03:47.495Z,100281.69
2022-09-23T01:06:18.037Z,100266.41
2022-09-23T01:08:51.720Z,100283.47
2022-09-23T01:11:42.804Z,100281.44
2022-09-23T01:14:38.420Z,100286.78
2022-09-23T01:17:14.256Z,100285.19
2022-09-23T01:20:13.949Z,100286.03
2022-09-23T01:22:53.099Z,100283.50
2022-09-23T01:25:36.993Z,100281.81
2022-09-23T01:28:33.473Z,100275.13
2022-09-23T01:31:14.204Z,100273.22
2022-09-23T01:33:54.745Z,100272.50
2022-09-23T01:36:33.505Z,100275.00
2022-09-23T01:39:11.712Z,100274.16
2022-09-23T01:41:51.678Z,100270.78
2022-09-23T01:44:25.860Z,100265.91
2022-09-23T01:47:11.098Z,100267.69
2022-09-23T01:49:48.207Z,100270.06
2022-09-23T01:52:23.348Z,100269.13
2022-09-23T01:55:00.752Z,100269.13
2022-09-23T01:57:34.532Z,100270.16
2022-09-23T02:00:13.426Z,100268.38
2022-09-23T02:02:50.860Z,100268.47
2022-09-23T02:05:25.077Z,100267.63
2022-09-23T02:08:00.005Z,100271.94
2022-09-23T02:10:36.412Z,100270.91
2022-09-23T02:13:10.252Z,100270.78
2022-09-23T02:15:47.709Z,100265.22
2022-09-23T02:18:25.170Z,100272.06
2022-09-23T02:21:00.493Z,100265.66
2022-09-23T02:23:36.737Z,100267.63
2022-09-23T02:26:12.012Z,100270.06
2022-09-23T02:28:52.815Z,100276.06
2022-09-23T02:31:31.667Z,100276.28
2022-09-23T02:34:10.799Z,100252.81
2022-09-23T02:36:53.046Z,100265.16
2022-09-23T02:39:28.824Z,100262.97
2022-09-23T02:42:07.810Z,100266.19
2022-09-23T02:44:40.769Z,100266.94
2022-09-23T02:47:10.932Z,100268.44
2022-09-23T02:49:43.979Z,100266.44
2022-09-23T02:52:18.245Z,100269.81
2022-09-23T02:54:51.434Z,100273.28
2022-09-23T02:57:22.306Z,100268.63
2022-09-23T02:59:53.273Z,100270.31
2022-09-23T03:02:51.383Z,100269.66
2022-09-23T03:05:32.421Z,100267.19
2022-09-23T03:08:28.133Z,100266.44
2022-09-23T03:11:04.480Z,100264.00
2022-09-23T03:13:46.461Z,100261.06
2022-09-23T03:16:24.359Z,100256.84
2022-09-23T03:19:00.494Z,100260.66
2022-09-23T03:21:39.498Z,100263.81
2022-09-23T03:24:14.910Z,100253.50
2022-09-23T03:26:49.515Z,100260.25
2022-09-23T03:29:21.504Z,100254.34
2022-09-23T03:31:54.403Z,100255.19
2022-09-23T03:34:28.240Z,100258.34
2022-09-23T03:37:07.148Z,100261.59
2022-09-23T03:39:43.057Z,100259.41
2022-09-23T03:42:17.383Z,100260.84
2022-09-23T03:44:48.934Z,100252.84
2022-09-23T03:47:19.920Z,100252.63
2022-09-23T03:49:52.124Z,100247.78
2022-09-23T03:52:26.565Z,100251.78
2022-09-23T03:54:57.756Z,100251.44
2022-09-23T03:57:27.961Z,100254.06
2022-09-23T03:59:58.128Z,100254.44
2022-09-23T04:02:31.987Z,100258.09
2022-09-23T04:05:02.347Z,100254.31
2022-09-23T04:07:35.180Z,100249.78
2022-09-23T04:10:05.540Z,100250.53
2022-09-23T04:12:36.451Z,100251.91
2022-09-23T04:15:07.423Z,100256.13
2022-09-23T04:17:37.613Z,100253.38
2022-09-23T04:20:09.005Z,100250.75
2022-09-23T04:22:41.709Z,100253.47
2022-09-23T04:25:12.702Z,100256.94
2022-09-23T04:27:42.800Z,100252.41
2022-09-23T04:30:15.916Z,100264.84
2022-09-23T04:32:46.083Z,100263.78
2022-09-23T04:35:16.256Z,100259.47
2022-09-23T04:37:52.033Z,100263.44
2022-09-23T04:40:22.266Z,100263.06
2022-09-23T04:42:52.413Z,100261.88
2022-09-23T04:45:22.580Z,100260.59
2022-09-23T04:47:53.287Z,100263.88
2022-09-23T04:50:23.493Z,100253.97
2022-09-23T04:52:57.017Z,100264.59
2022-09-23T04:55:27.240Z,100269.22
2022-09-23T04:57:57.605Z,100268.97
2022-09-23T05:00:28.831Z,100268.97
2022-09-23T05:02:59.084Z,100274.13
2022-09-23T05:05:29.914Z,100270.91
2022-09-23T05:08:02.652Z,100282.28
2022-09-23T05:10:34.863Z,100280.59
2022-09-23T05:13:04.930Z,100281.34
2022-09-23T05:15:35.136Z,100285.41
2022-09-23T05:18:05.373Z,100291.81
2022-09-23T05:20:35.824Z,100295.41
2022-09-23T05:23:11.780Z,100291.22
2022-09-23T05:25:42.674Z,100290.34
2022-09-23T05:28:15.200Z,100292.13
2022-09-23T05:30:45.446Z,100297.22
2022-09-23T05:33:16.982Z,100296.19
2022-09-23T05:35:50.280Z,100300.06
2022-09-23T05:38:23.046Z,100305.38
2022-09-23T05:40:58.789Z,100304.28
2022-09-23T05:43:29.964Z,100303.72
2022-09-23T05:46:08.689Z,100304.34
2022-09-23T05:48:40.162Z,100308.47
2022-09-23T05:51:12.935Z,100301.16
2022-09-23T05:53:47.097Z,100303.09
2022-09-23T05:56:20.079Z,100312.09
2022-09-23T05:58:52.352Z,100309.69
2022-09-23T06:01:25.086Z,100306.44
2022-09-23T06:03:56.508Z,100305.72
2022-09-23T06:06:41.547Z,100312.41
2022-09-23T06:09:16.397Z,100306.63
2022-09-23T06:11:50.968Z,100305.34
2022-09-23T06:14:21.351Z,100314.38
2022-09-23T06:16:51.567Z,100314.00
2022-09-23T06:19:21.725Z,100309.19
2022-09-23T06:21:54.323Z,100306.47
2022-09-23T06:24:31.138Z,100305.91
2022-09-23T06:27:02.639Z,100308.09
2022-09-23T06:29:33.875Z,100309.22
2022-09-23T06:32:04.829Z,100313.16
2022-09-23T06:34:47.236Z,100306.69
2022-09-23T06:37:21.051Z,100311.50
2022-09-23T06:39:54.944Z,100309.28
2022-09-23T06:42:24.890Z,100317.22
2022-09-23T06:44:55.116Z,100323.22
2022-09-23T06:47:26.714Z,100315.84
2022-09-23T06:49:57.013Z,100322.16
2022-09-23T06:52:27.278Z,100325.75
2022-09-23T06:55:01.114Z,100329.06
2022-09-23T06:57:32.987Z,100325.41
2022-09-23T07:00:03.484Z,100329.31
2022-09-23T07:02:33.918Z,100335.13
2022-09-23T07:05:04.122Z,100339.22
2022-09-23T07:07:36.914Z,100327.09
2022-09-23T07:10:11.230Z,100335.47
2022-09-23T07:12:41.141Z,100337.88
2022-09-23T07:15:12.436Z,100338.66
2022-09-23T07:17:45.045Z,100335.69
2022-09-23T07:20:16.160Z,100344.00
2022-09-23T07:22:46.394Z,100340.06
2022-09-23T07:25:19.223Z,100344.22
2022-09-23T07:27:49.903Z,100342.88
2022-09-23T07:30:25.162Z,100340.44
2022-09-23T07:32:56.084Z,100337.16
2022-09-23T07:35:28.283Z,100344.84
2022-09-23T07:37:58.575Z,100340.38
2022-09-23T07:40:31.401Z,100342.25
2022-09-23T07:43:02.253Z,100339.22
2022-09-23T07:45:34.308Z,100340.59
2022-09-23T07:48:05.331Z,100348.13
2022-09-23T07:50:35.468Z,100348.75
2022-09-23T07:53:06.627Z,100348.03
2022-09-23T07:55:39.406Z,100343.72
2022-09-23T07:58:09.630Z,100348.72
2022-09-23T08:00:40.295Z,100348.84
2022-09-23T08:03:11.100Z,100352.38
2022-09-23T08:05:41.719Z,100360.84
2022-09-23T08:08:11.928Z,100357.31
2022-09-23T08:10:45.306Z,100351.34
2022-09-23T08:13:17.716Z,100358.44
2022-09-23T08:15:55.239Z,100358.56
2022-09-23T08:18:25.706Z,100357.84
2022-09-23T08:20:56.411Z,100358.69
2022-09-23T08:23:26.656Z,100360.06
2022-09-23T08:26:03.897Z,100364.94
2022-09-23T08:28:35.299Z,100356.06
2022-09-23T08:31:05.650Z,100352.56
2022-09-23T08:33:35.808Z,100351.97
2022-09-23T08:36:06.919Z,100348.59
2022-09-23T08:38:37.111Z,100348.16
2022-09-23T08:41:19.417Z,100343.03
2022-09-23T08:43:54.284Z,100347.81
2022-09-23T08:46:29.549Z,100349.16
2022-09-23T08:49:05.835Z,100347.78
2022-09-23T08:51:42.736Z,100344.44
2022-09-23T08:54:14.078Z,100344.50
2022-09-23T08:56:53.461Z,100348.28
2022-09-23T08:59:29.374Z,100348.97
2022-09-23T09:02:03.538Z,100344.38
2022-09-23T09:04:45.169Z,100350.00
2022-09-23T09:07:37.817Z,100349.88
2022-09-23T09:10:18.336Z,100346.19
2022-09-23T09:12:53.835Z,100340.59
2022-09-23T09:15:26.817Z,100338.72
2022-09-23T09:18:04.237Z,100340.31
2022-09-23T09:20:42.842Z,100334.28
2022-09-23T09:23:24.732Z,100334.59
2022-09-23T09:25:57.049Z,100323.56
2022-09-23T09:28:34.106Z,100339.81
2022-09-23T09:31:05.869Z,100325.69
2022-09-23T09:33:47.633Z,100330.09
2022-09-23T09:36:36.150Z,100335.13
2022-09-23T09:39:07.060Z,100327.06
2022-09-23T09:41:39.146Z,100325.13
2022-09-23T09:44:26.468Z,100331.41
2022-09-23T09:47:08.859Z,100325.31
2022-09-23T09:49:45.853Z,100323.59
2022-09-23T09:52:29.167Z,100325.31
2022-09-23T09:55:20.875Z,100329.59
2022-09-23T09:57:55.054Z,100326.56
2022-09-23T10:00:48.037Z,100319.91
2022-09-23T10:03:28.424Z,100317.78
2022-09-23T10:05:58.638Z,100320.00
2022-09-23T10:08:35.098Z,100317.31
2022-09-23T10:11:08.295Z,100314.91
2022-09-23T10:13:38.389Z,100317.94
2022-09-23T10:16:12.199Z,100308.59
2022-09-23T10:18:51.070Z,100304.28
2022-09-23T10:21:27.949Z,100309.31
2022-09-23T10:24:01.718Z,100303.28
2022-09-23T10:26:35.073Z,100305.09
2022-09-23T10:29:06.314Z,100299.19
2022-09-23T10:31:39.418Z,100299.59
2022-09-23T10:34:26.771Z,100290.16
2022-09-23T10:36:58.568Z,100300.47
2022-09-23T10:39:41.217Z,100295.84
2022-09-23T10:42:33.291Z,100296.56
2022-09-23T10:45:24.674Z,100287.03
2022-09-23T10:48:04.229Z,100295.66
2022-09-23T10:50:42.185Z,100299.44
2022-09-23T10:53:21.892Z,100290.69
2022-09-23T10:56:07.638Z,100288.66
2022-09-23T10:59:01.051Z,100294.69
2022-09-23T11:01:42.443Z,100287.66
2022-09-23T11:04:35.121Z,100291.47
2022-09-23T11:07:21.182Z,100285.00
2022-09-23T11:10:23.329Z,100284.78
2022-09-23T11:13:08.254Z,100275.38
2022-09-23T11:15:51.774Z,100284.13
2022-09-23T11:18:50.993Z,100272.53
2022-09-23T11:21:57.902Z,100265.19
2022-09-23T11:25:03.698Z,100267.56
2022-09-23T11:27:46.726Z,100259.03
2022-09-23T11:30:22.575Z,100257.19
2022-09-23T11:33:24.869Z,100254.03
2022-09-23T11:36:00.541Z,100260.41
2022-09-23T11:38:41.247Z,100250.13
2022-09-23T11:41:20.530Z,100255.84
2022-09-23T11:43:55.649Z,100260.06
2022-09-23T11:46:34.791Z,100259.22
2022-09-23T11:49:12.732Z,100251.13
2022-09-23T11:51:51.416Z,100256.66
2022-09-23T11:54:29.304Z,100253.97
2022-09-23T11:57:03.192Z,100251.81
2022-09-23T11:59:41.264Z,100245.13
2022-09-23T12:02:24.675Z,100245.78
2022-09-23T12:05:06.905Z,100237.44
2022-09-23T12:07:51.899Z,100230.78
2022-09-23T12:10:26.455Z,100232.47
2022-09-23T12:13:08.420Z,100236.78
2022-09-23T12:15:53.333Z,100234.25
2022-09-23T12:18:44.864Z,100225.78
2022-09-23T12:21:57.134Z,100214.59
2022-09-23T12:24:46.298Z,100216.72
2022-09-23T12:27:28.051Z,100209.69
2022-09-23T12:30:02.634Z,100203.50
2022-09-23T12:32:34.406Z,100198.09
2022-09-23T12:35:04.789Z,100200.25
2022-09-23T12:37:38.207Z,100201.66
2022-09-23T12:40:19.871Z,100201.03
2022-09-23T12:42:53.636Z,100208.63
2022-09-23T12:45:40.210Z,100207.00
2022-09-23T12:48:40.643Z,100197.66
2022-09-23T12:51:35.030Z,100200.00
2022-09-23T12:54:22.541Z,100190.97
2022-09-23T12:57:12.528Z,100184.84
2022-09-23T13:00:17.221Z,100190.81
2022-09-23T13:03:10.448Z,100185.75
2022-09-23T13:05:59.042Z,100175.53
2022-09-23T13:08:30.126Z,100174.09
2022-09-23T13:11:03.166Z,100171.41
2022-09-23T13:13:38.130Z,100164.59
2022-09-23T13:16:25.549Z,100164.47
2022-09-23T13:18:57.930Z,100164.63
2022-09-23T13:22:08.915Z,100165.66
2022-09-23T13:24:46.771Z,100158.28
2022-09-23T13:27:22.914Z,100157.78
2022-09-23T13:30:00.461Z,100157.28
2022-09-23T13:32:42.462Z,100158.41
2022-09-23T13:35:22.911Z,100159.63
2022-09-23T13:37:56.457Z,100148.28
2022-09-23T13:40:30.042Z,100146.63
2022-09-23T13:43:04.007Z,100145.13
2022-09-23T13:45:40.047Z,100140.09
2022-09-23T13:48:18.576Z,100135.25
2022-09-23T13:50:52.055Z,100135.06
2022-09-23T13:53:26.682Z,100130.56
2022-09-23T13:56:05.355Z,100134.56
2022-09-23T13:58:37.262Z,100121.38
2022-09-23T14:01:12.451Z,100117.91
2022-09-23T14:03:47.950Z,100120.41
2022-09-23T14:06:18.878Z,100130.59
2022-09-23T14:08:51.291Z,100120.72
2022-09-23T14:11:23.504Z,100123.41
2022-09-23T14:13:55.339Z,100122.75
2022-09-23T14:16:28.381Z,100112.88
2022-09-23T14:19:03.348Z,100119.09
2022-09-23T14:21:36.856Z,100122.25
2022-09-23T14:24:28.318Z,100122.44
2022-09-23T14:27:02.169Z,100117.78
2022-09-23T14:29:35.510Z,100118.09
2022-09-23T14:32:08.781Z,100113.44
2022-09-23T14:34:50.689Z,100112.94
2022-09-23T14:37:51.772Z,100115.25
2022-09-23T14:40:25.068Z,100116.09
2022-09-23T14:43:05.143Z,100113.78
2022-09-23T14:45:38.510Z,100110.25
2022-09-23T14:48:11.718Z,100109.25
2022-09-23T14:50:51.455Z,100110.41
2022-09-23T14:53:38.014Z,100108.59
2022-09-23T14:56:26.290Z,100102.41
2022-09-23T14:59:01.816Z,100105.44
2022-09-23T15:01:40.461Z,100103.25
2022-09-23T15:04:17.055Z,100103.06
2022-09-23T15:06:53.870Z,100105.91
2022-09-23T15:09:27.768Z,100104.41
2022-09-23T15:12:02.039Z,100099.41
2022-09-23T15:14:39.639Z,100101.72
2022-09-23T15:17:32.697Z,100094.91
2022-09-23T15:20:06.623Z,100102.03
2022-09-23T15:22:45.486Z,100095.16
2022-09-23T15:25:21.024Z,100102.84
2022-09-23T15:28:06.093Z,100102.19
2022-09-23T15:30:39.209Z,100088.84
2022-09-23T15:33:10.216Z,100094.69
2022-09-23T15:35:45.420Z,100091.16
2022-09-23T15:38:18.936Z,100100.66
2022-09-23T15:40:50.266Z,100089.63
2022-09-23T15:43:22.721Z,100063.22
2022-09-23T15:45:54.858Z,100092.59
2022-09-23T15:48:27.921Z,100088.56
2022-09-23T15:50:58.636Z,100098.84
2022-09-23T15:53:31.669Z,100099.16
2022-09-23T15:56:02.011Z,100094.63
2022-09-23T15:58:32.830Z,100097.25
2022-09-23T16:01:03.964Z,100094.53
2022-09-23T16:03:34.234Z,100099.97
2022-09-23T16:06:06.366Z,100094.06
2022-09-23T16:08:39.255Z,100108.47
2022-09-23T16:11:09.533Z,100100.91
2022-09-23T16:13:39.758Z,100103.94
2022-09-23T16:16:10.046Z,100108.53
2022-09-23T16:18:42.549Z,100103.59
2022-09-23T16:21:15.834Z,100100.66
2022-09-23T16:23:51.608Z,100098.53
2022-09-23T16:26:24.764Z,100097.56
2022-09-23T16:28:56.701Z,100100.06
2022-09-23T16:31:29.734Z,100093.72
2022-09-23T16:34:02.303Z,100099.69
2022-09-23T16:36:34.079Z,100102.81
2022-09-23T16:39:09.885Z,100098.16
2022-09-23T16:41:44.119Z,100093.47
2022-09-23T16:44:14.622Z,100089.41
2022-09-23T16:46:45.004Z,100099.53
2022-09-23T16:49:15.352Z,100098.13
2022-09-23T16:51:45.463Z,100097.19
2022-09-23T16:54:19.416Z,100098.84
2022-09-23T16:56:50.591Z,100099.69
2022-09-23T16:59:20.847Z,100096.63
2022-09-23T17:02:03.443Z,100100.25
2022-09-23T17:04:33.950Z,100104.28
2022-09-23T17:07:04.156Z,100098.84
2022-09-23T17:09:36.923Z,100100.38
2022-09-23T17:12:15.257Z,100107.47
2022-09-23T17:14:45.457Z,100116.34
2022-09-23T17:17:15.876Z,100105.44
2022-09-23T17:19:46.330Z,100104.56
2022-09-23T17:22:19.538Z,100102.59
2022-09-23T17:24:53.865Z,100107.59
2022-09-23T17:27:25.059Z,100111.72
2022-09-23T17:29:55.268Z,100108.91
2022-09-23T17:32:25.432Z,100113.06
2022-09-23T17:34:59.879Z,100111.91
2022-09-23T17:37:32.404Z,100103.78
2022-09-23T17:40:08.582Z,100116.59
2022-09-23T17:42:42.439Z,100113.75
2022-09-23T17:45:13.252Z,100109.94
2022-09-23T17:47:43.410Z,100115.84
2022-09-23T17:50:15.102Z,100119.16
2022-09-23T17:52:45.258Z,100117.34
2022-09-23T17:55:18.290Z,100128.88
2022-09-23T17:57:53.333Z,100127.78
2022-09-23T18:00:23.577Z,100123.72
2022-09-23T18:02:54.728Z,100134.94
2022-09-23T18:05:25.376Z,100137.59
2022-09-23T18:07:56.753Z,100135.66
2022-09-23T18:10:29.526Z,100140.31
2022-09-23T18:12:59.690Z,100141.56
2022-09-23T18:15:29.874Z,100136.09
2022-09-23T18:18:00.117Z,100136.59
2022-09-23T18:20:30.378Z,100129.38
2022-09-23T18:23:00.938Z,100136.16
2022-09-23T18:25:39.700Z,100135.69
2022-09-23T18:28:10.268Z,100130.75
2022-09-23T18:30:40.719Z,100134.75
2022-09-23T18:33:10.911Z,100134.25
2022-09-23T18:35:43.863Z,100128.53
2022-09-23T18:38:14.740Z,100126.38
2022-09-23T18:40:57.160Z,100124.09
2022-09-23T18:43:33.771Z,100130.72
2022-09-23T18:46:09.222Z,100126.63
2022-09-23T18:48:51.859Z,100131.34
2022-09-23T18:51:25.724Z,100135.91
2022-09-23T18:53:57.711Z,100130.88
2022-09-23T18:56:34.950Z,100134.94
2022-09-23T18:59:09.532Z,100134.34
2022-09-23T19:01:40.039Z,100131.22
2022-09-23T19:04:10.586Z,100134.38
2022-09-23T19:06:40.983Z,100128.38
2022-09-23T19:09:12.276Z,100128.00
2022-09-23T19:11:45.336Z,100126.66
2022-09-23T19:14:16.194Z,100130.25
2022-09-23T19:16:49.200Z,100121.84
2022-09-23T19:19:19.901Z,100135.56
2022-09-23T19:21:50.194Z,100121.38
2022-09-23T19:24:21.163Z,100128.94
2022-09-23T19:26:54.008Z,100133.13
2022-09-23T19:29:24.954Z,100130.72
2022-09-23T19:31:56.280Z,100136.47
2022-09-23T19:34:29.321Z,100129.63
2022-09-23T19:37:01.572Z,100124.72
2022-09-23T19:39:32.115Z,100127.81
2022-09-23T19:42:04.967Z,100134.22
2022-09-23T19:44:39.423Z,100134.50
2022-09-23T19:47:16.012Z,100130.28
2022-09-23T19:49:47.557Z,100135.06
2022-09-23T19:52:20.187Z,100134.22
2022-09-23T19:54:50.864Z,100143.31
2022-09-23T19:57:23.693Z,100144.47
2022-09-23T19:59:53.883Z,100142.81
2022-09-23T20:02:24.044Z,100144.94
2022-09-23T20:04:54.294Z,100151.16
2022-09-23T20:07:28.398Z,100152.09
2022-09-23T20:09:58.664Z,100150.06
2022-09-23T20:12:35.244Z,100145.13
2022-09-23T20:15:05.492Z,100152.19
2022-09-23T20:17:35.782Z,100149.66
2022-09-23T20:20:09.045Z,100141.16
2022-09-23T20:22:40.271Z,100146.53
2022-09-23T20:25:13.667Z,100150.44
2022-09-23T20:27:48.246Z,100145.31
2022-09-23T20:30:19.183Z,100154.38
2022-09-23T20:32:50.146Z,100145.88
2022-09-23T20:35:20.222Z,100152.19
2022-09-23T20:37:50.782Z,100143.66
2022-09-23T20:40:23.209Z,100144.63
2022-09-23T20:42:56.100Z,100150.09
2022-09-23T20:45:26.216Z,100146.84
2022-09-23T20:47:57.136Z,100148.75
2022-09-23T20:50:27.377Z,100147.94
2022-09-23T20:53:01.362Z,100143.84
2022-09-23T20:55:32.180Z,100147.41
2022-09-23T20:58:08.013Z,100144.06
2022-09-23T21:00:38.288Z,100148.59
2022-09-23T21:03:09.084Z,100147.97
2022-09-23T21:05:42.281Z,100146.38
2022-09-23T21:08:12.753Z,100148.19
2022-09-23T21:10:42.932Z,100154.50
2022-09-23T21:13:15.756Z,100150.41
2022-09-23T21:15:45.970Z,100147.88
2022-09-23T21:18:20.437Z,100148.97
2022-09-23T21:20:59.363Z,100138.53
2022-09-23T21:23:30.765Z,100134.88
2022-09-23T21:26:03.724Z,100148.56
2022-09-23T21:28:38.326Z,100138.34
2022-09-23T21:31:09.151Z,100144.56
2022-09-23T21:33:39.638Z,100140.66
2022-09-23T21:36:10.594Z,100146.56
2022-09-23T21:38:41.274Z,100156.44
2022-09-23T21:41:14.007Z,100141.72
2022-09-23T21:43:47.604Z,100141.97
2022-09-23T21:46:20.438Z,100142.81
2022-09-23T21:48:53.589Z,100129.13
2022-09-23T21:51:26.504Z,100140.28
2022-09-23T21:53:58.583Z,100139.75
2022-09-23T21:56:31.022Z,100140.06
2022-09-23T21:59:04.571Z,100144.59
2022-09-23T22:01:36.678Z,100141.97
2022-09-23T22:04:10.812Z,100145.53
2022-09-23T22:06:41.782Z,100140.59
2022-09-23T22:09:15.073Z,100137.47
2022-09-23T22:11:57.910Z,100138.31
2022-09-23T22:14:34.153Z,100135.03
2022-09-23T22:17:06.384Z,100135.03
2022-09-23T22:19:45.585Z,100143.03
2022-09-23T22:22:18.677Z,100140.50
2022-09-23T22:24:50.324Z,100146.81
2022-09-23T22:27:22.424Z,100152.38
2022-09-23T22:30:07.546Z,100148.06
2022-09-23T22:32:43.814Z,100155.22
2022-09-23T22:35:16.808Z,100156.16
2022-09-23T22:37:48.875Z,100159.00
2022-09-23T22:40:20.387Z,100154.59
2022-09-23T22:42:50.865Z,100145.97
2022-09-23T22:45:25.041Z,100147.84
2022-09-23T22:47:55.581Z,100147.25
2022-09-23T22:50:27.617Z,100139.34
2022-09-23T22:52:57.801Z,100144.09
2022-09-23T22:55:30.049Z,100137.03
2022-09-23T22:58:15.388Z,100141.63
2022-09-23T23:00:55.938Z,100137.97
2022-09-23T23:03:27.189Z,100143.41
2022-09-23T23:05:57.741Z,100145.31
2022-09-23T23:08:28.533Z,100142.03
2022-09-23T23:11:00.910Z,100141.09
2022-09-23T23:13:34.349Z,100142.34
2022-09-23T23:16:10.423Z,100139.94
2022-09-23T23:18:43.398Z,100141.81
2022-09-23T23:21:15.357Z,100139.50
2022-09-23T23:23:47.214Z,100134.34
2022-09-23T23:26:20.049Z,100133.59
2022-09-23T23:28:51.649Z,100129.28
2022-09-23T23:31:26.045Z,100125.72
2022-09-23T23:33:57.328Z,100127.63
2022-09-23T23:36:27.685Z,100130.44
2022-09-23T23:38:57.880Z,100120.22
2022-09-23T23:41:31.708Z,100129.16
2022-09-23T23:44:03.184Z,100128.53
2022-09-23T23:46:37.426Z,100129.25
2022-09-23T23:49:08.419Z,100126.03
2022-09-23T23:51:38.611Z,100120.78
2022-09-23T23:54:08.930Z,100117.28
2022-09-23T23:56:46.178Z,100121.72
2022-09-23T23:59:16.299Z,100120.22
