createdAt,value
2022-11-15T03:31:35.484Z,29.20
2022-11-15T03:34:40.947Z,29.20
2022-11-15T03:37:41.681Z,29.10
2022-11-15T03:40:37.084Z,28.30
2022-11-15T03:43:29.779Z,27.10
2022-11-15T03:46:35.317Z,28.10
2022-11-15T03:49:36.721Z,27.70
2022-11-15T03:52:24.226Z,28.20
2022-11-15T03:55:15.217Z,28.00
2022-11-15T03:58:02.948Z,28.40
2022-11-15T04:00:50.176Z,27.80
2022-11-15T04:03:37.237Z,26.60
2022-11-15T04:06:25.058Z,26.10
2022-11-15T04:09:12.281Z,25.90
2022-11-15T04:11:59.486Z,27.90
2022-11-15T04:15:06.240Z,27.20
2022-11-15T04:17:56.242Z,28.00
2022-11-15T04:21:02.129Z,27.00
2022-11-15T04:24:07.753Z,24.90
2022-11-15T04:26:54.630Z,24.90
2022-11-15T04:29:41.868Z,25.80
2022-11-15T04:32:29.346Z,25.50
2022-11-15T04:35:16.707Z,27.60
2022-11-15T04:38:06.103Z,25.00
2022-11-15T04:40:53.391Z,28.50
2022-11-15T04:43:40.234Z,26.00
2022-11-15T04:46:27.993Z,25.60
2022-11-15T04:49:14.813Z,26.00
2022-11-15T04:52:02.028Z,24.90
2022-11-15T04:54:48.773Z,26.20
2022-11-15T04:57:35.839Z,27.30
2022-11-15T05:00:23.165Z,26.60
2022-11-15T05:03:29.650Z,27.00
2022-11-15T05:06:16.887Z,25.60
2022-11-15T05:09:04.449Z,26.90
2022-11-15T05:11:51.646Z,25.00
2022-11-15T05:14:38.594Z,25.30
2022-11-15T05:17:25.443Z,25.10
2022-11-15T05:20:12.653Z,27.20
2022-11-15T05:22:59.503Z,27.10
2022-11-15T05:25:47.023Z,27.30
2022-11-15T05:28:35.047Z,26.20
2022-11-15T05:31:23.121Z,27.20
2022-11-15T05:34:10.669Z,25.30
2022-11-15T05:36:57.712Z,26.40
2022-11-15T05:39:44.992Z,24.70
2022-11-15T05:42:32.245Z,26.00
2022-11-15T05:45:23.864Z,27.00
2022-11-15T05:48:15.098Z,26.60
2022-11-15T05:51:04.012Z,27.20
2022-11-15T05:53:53.212Z,28.00
2022-11-15T05:56:40.466Z,26.70
2022-11-15T05:59:31.703Z,26.90
2022-11-15T06:02:18.862Z,26.00
2022-11-15T06:05:06.482Z,27.10
2022-11-15T06:07:53.427Z,26.60
2022-11-15T06:10:40.625Z,26.80
2022-11-15T06:13:27.975Z,26.60
2022-11-15T06:16:15.446Z,28.30
2022-11-15T06:19:02.421Z,28.60
2022-11-15T06:21:49.543Z,26.00
2022-11-15T06:24:36.637Z,27.40
2022-11-15T06:27:23.497Z,26.00
2022-11-15T06:30:11.152Z,26.90
2022-11-15T06:33:03.212Z,28.00
2022-11-15T06:35:49.983Z,27.80
2022-11-15T06:38:37.575Z,28.20
2022-11-15T06:41:24.711Z,28.70
2022-11-15T06:44:11.988Z,26.90
2022-11-15T06:46:58.893Z,27.30
2022-11-15T06:49:45.992Z,25.50
2022-11-15T06:52:33.595Z,26.20
2022-11-15T06:55:20.845Z,25.30
2022-11-15T06:58:07.660Z,26.60
2022-11-15T07:00:55.393Z,27.40
2022-11-15T07:03:43.512Z,28.00
2022-11-15T07:06:30.653Z,27.00
2022-11-15T07:09:17.818Z,24.40
2022-11-15T07:12:07.907Z,24.90
2022-11-15T07:14:55.209Z,25.20
2022-11-15T07:17:42.438Z,24.00
2022-11-15T07:20:29.779Z,23.80
2022-11-15T07:23:17.236Z,25.50
2022-11-15T07:26:04.448Z,24.90
2022-11-15T07:28:51.877Z,24.60
2022-11-15T07:31:39.159Z,26.60
2022-11-15T07:34:26.370Z,24.70
2022-11-15T07:37:14.544Z,23.30
2022-11-15T07:40:01.762Z,24.60
2022-11-15T07:42:54.780Z,23.90
2022-11-15T07:45:46.338Z,25.40
2022-11-15T07:48:43.218Z,24.00
2022-11-15T07:51:31.194Z,23.80
2022-11-15T07:54:17.957Z,24.10
2022-11-15T07:57:07.620Z,23.60
2022-11-15T07:59:55.086Z,21.90
2022-11-15T08:02:42.580Z,23.20
2022-11-15T08:05:30.119Z,22.40
2022-11-15T08:08:17.718Z,22.50
2022-11-15T08:11:05.059Z,21.20
2022-11-15T08:13:52.724Z,21.60
2022-11-15T08:16:39.814Z,22.60
2022-11-15T08:19:26.555Z,22.90
2022-11-15T08:22:14.004Z,22.00
2022-11-15T08:25:01.055Z,22.90
2022-11-15T08:27:47.981Z,20.80
2022-11-15T08:30:42.691Z,21.90
2022-11-15T08:33:30.861Z,20.20
2022-11-15T08:36:18.721Z,18.70
2022-11-15T08:39:06.358Z,21.20
2022-11-15T08:41:53.502Z,19.60
2022-11-15T08:44:40.272Z,21.40
2022-11-15T08:47:27.698Z,21.40
2022-11-15T08:50:14.653Z,19.20
2022-11-15T08:53:09.489Z,19.80
2022-11-15T08:55:56.452Z,20.60
2022-11-15T08:58:43.944Z,19.80
2022-11-15T09:01:30.885Z,18.40
2022-11-15T09:04:18.491Z,18.60
2022-11-15T09:07:05.624Z,19.40
2022-11-15T09:09:52.969Z,19.10
2022-11-15T09:12:40.205Z,18.10
2022-11-15T09:15:27.137Z,18.30
2022-11-15T09:18:14.688Z,18.80
2022-11-15T09:21:05.141Z,18.20
2022-11-15T09:23:53.229Z,16.30
2022-11-15T09:26:41.371Z,16.60
2022-11-15T09:29:28.204Z,16.30
2022-11-15T09:32:15.496Z,17.70
2022-11-15T09:35:02.631Z,16.90
2022-11-15T09:37:54.980Z,16.20
2022-11-15T09:40:43.836Z,16.10
2022-11-15T09:43:55.766Z,16.90
2022-11-15T09:47:10.183Z,17.00
2022-11-15T09:50:02.142Z,17.00
2022-11-15T09:52:37.697Z,16.60
2022-11-15T09:55:09.595Z,16.40
2022-11-15T09:58:10.947Z,17.10
2022-11-15T10:00:49.950Z,17.50
2022-11-15T10:03:34.620Z,16.90
2022-11-15T10:06:07.727Z,18.40
2022-11-15T10:08:39.203Z,17.90
2022-11-15T10:14:05.681Z,17.30
2022-11-15T10:16:43.024Z,16.00
2022-11-15T10:19:42.690Z,16.50
2022-11-15T10:22:27.702Z,16.70
2022-11-15T10:25:13.516Z,15.90
2022-11-15T10:27:44.442Z,16.40
2022-11-15T10:30:18.447Z,16.30
2022-11-15T10:32:48.966Z,16.20
2022-11-15T10:35:19.186Z,15.90
2022-11-15T10:37:47.455Z,17.60
2022-11-15T10:40:22.835Z,19.20
2022-11-15T10:43:06.635Z,20.00
2022-11-15T10:45:35.543Z,20.30
2022-11-15T10:48:12.872Z,18.50
2022-11-15T10:50:46.775Z,17.30
2022-11-15T10:53:27.922Z,17.30
2022-11-15T10:56:00.735Z,19.00
2022-11-15T10:58:33.709Z,17.30
2022-11-15T11:01:21.321Z,19.20
2022-11-15T11:04:03.211Z,19.90
2022-11-15T11:06:47.014Z,20.10
2022-11-15T11:09:39.948Z,20.70
2022-11-15T11:12:12.866Z,18.10
2022-11-15T11:14:41.165Z,20.30
2022-11-15T11:17:32.885Z,19.60
2022-11-15T11:20:24.447Z,22.00
2022-11-15T11:23:33.378Z,21.60
2022-11-15T13:42:33.881Z,23.80
2022-11-15T13:45:05.739Z,26.30
2022-11-15T13:47:34.167Z,28.10
2022-11-15T13:50:02.760Z,26.20
2022-11-15T13:52:38.012Z,28.30
2022-11-15T13:55:20.773Z,28.50
2022-11-15T13:58:01.928Z,27.80
2022-11-15T14:00:41.560Z,28.10
2022-11-15T14:03:26.718Z,27.60
2022-11-15T14:06:16.135Z,27.60
2022-11-15T14:09:41.019Z,26.90
2022-11-15T14:12:35.488Z,28.10
2022-11-15T14:15:35.002Z,30.30
2022-11-15T14:18:04.200Z,29.50
2022-11-15T14:20:35.632Z,30.70
2022-11-15T14:23:07.168Z,30.60
2022-11-15T14:25:36.576Z,26.70
2022-11-15T14:28:23.519Z,26.70
2022-11-15T14:30:54.373Z,25.60
2022-11-15T14:33:37.323Z,26.80
2022-11-15T14:36:18.758Z,26.90
2022-11-15T14:38:48.214Z,24.70
2022-11-15T14:41:23.794Z,25.50
2022-11-15T14:43:53.231Z,27.30
2022-11-15T14:46:21.874Z,24.20
2022-11-15T14:48:50.107Z,22.20
2022-11-15T14:51:19.592Z,23.20
2022-11-15T14:53:48.626Z,22.40
2022-11-15T14:56:20.333Z,22.80
2022-11-15T14:58:48.688Z,21.30
2022-11-15T15:01:26.462Z,23.00
2022-11-15T15:03:59.315Z,23.00
2022-11-15T15:06:27.695Z,22.10
2022-11-15T15:08:56.184Z,23.50
2022-11-15T15:11:27.795Z,19.50
2022-11-15T15:13:58.129Z,20.30
2022-11-15T15:16:26.501Z,19.30
2022-11-15T15:18:55.072Z,20.30
2022-11-15T15:21:33.588Z,19.80
2022-11-15T15:24:04.109Z,20.10
2022-11-15T15:52:09.565Z,16.00
2022-11-15T15:54:38.206Z,15.90
2022-11-15T15:57:08.136Z,16.50
2022-11-15T15:59:36.403Z,15.50
2022-11-15T16:02:07.239Z,16.30
2022-11-15T16:04:35.565Z,16.20
2022-11-15T16:07:05.411Z,18.10
2022-11-15T16:09:52.238Z,17.70
2022-11-15T16:12:20.578Z,18.40
2022-11-15T16:14:48.837Z,15.80
2022-11-15T16:17:20.966Z,15.10
2022-11-15T16:19:49.327Z,17.30
2022-11-15T16:22:17.631Z,16.60
2022-11-15T16:24:45.877Z,16.90
2022-11-15T16:27:21.440Z,15.70
2022-11-15T16:29:50.122Z,17.00
2022-11-15T16:32:18.478Z,15.10
2022-11-15T16:34:49.242Z,14.80
2022-11-15T16:37:24.427Z,14.60
2022-11-15T16:39:55.981Z,15.70
2022-11-15T16:42:26.771Z,15.60
2022-11-15T16:44:55.174Z,15.20
2022-11-15T16:47:23.750Z,15.20
2022-11-15T16:49:52.027Z,15.20
2022-11-15T16:52:21.606Z,16.50
2022-11-15T16:54:50.038Z,14.50
2022-11-15T16:57:18.253Z,13.90
2022-11-15T16:59:46.531Z,14.90
2022-11-15T17:02:15.254Z,14.90
2022-11-15T17:04:43.491Z,14.50
2022-11-15T17:07:12.167Z,16.40
2022-11-15T17:09:40.578Z,15.30
2022-11-15T17:12:11.759Z,15.90
2022-11-15T17:14:39.990Z,15.80
2022-11-15T17:17:10.267Z,15.80
2022-11-15T17:19:38.611Z,14.80
2022-11-15T17:22:06.944Z,15.00
2022-11-15T17:24:35.267Z,14.90
2022-11-15T17:27:03.882Z,15.50
2022-11-15T17:29:32.270Z,17.10
2022-11-15T17:32:00.624Z,15.10
2022-11-15T17:34:28.942Z,16.10
2022-11-15T17:36:57.154Z,15.70
2022-11-15T17:39:27.372Z,14.40
2022-11-15T17:41:56.059Z,15.10
2022-11-15T17:44:24.556Z,14.60
2022-11-15T17:46:52.848Z,15.20
2022-11-15T17:49:21.083Z,15.60
2022-11-15T17:51:50.232Z,16.40
2022-11-15T17:54:19.074Z,16.30
2022-11-15T17:56:47.715Z,16.50
2022-11-15T17:59:21.170Z,17.20
2022-11-15T18:01:50.843Z,15.50
2022-11-15T18:04:19.351Z,15.50
2022-11-15T18:06:47.712Z,15.90
2022-11-15T18:09:16.326Z,15.50
2022-11-15T18:11:50.813Z,17.10
2022-11-15T18:14:19.695Z,16.30
2022-11-15T18:16:47.998Z,16.50
2022-11-15T18:19:16.415Z,16.90
2022-11-15T18:21:58.902Z,17.10
2022-11-15T18:27:01.055Z,17.90
2022-11-15T18:29:29.773Z,15.50
2022-11-15T18:31:59.152Z,15.90
2022-11-15T18:34:32.212Z,17.40
2022-11-15T18:37:03.135Z,17.90
2022-11-15T18:39:31.877Z,18.10
2022-11-15T18:42:01.138Z,18.40
2022-11-15T18:44:30.445Z,19.50
2022-11-15T18:46:59.074Z,19.40
2022-11-15T18:49:27.386Z,17.60
2022-11-15T18:51:57.080Z,18.20
2022-11-15T18:54:30.838Z,17.90
2022-11-15T18:57:00.211Z,19.50
2022-11-15T18:59:29.616Z,20.50
2022-11-15T19:01:58.220Z,19.70
2022-11-15T19:04:26.673Z,20.90
2022-11-15T19:06:55.153Z,19.70
2022-11-15T19:09:27.395Z,19.70
2022-11-15T19:11:56.338Z,18.70
2022-11-15T19:14:26.361Z,18.20
2022-11-15T19:16:55.357Z,19.40
2022-11-15T19:19:27.782Z,18.80
2022-11-15T19:21:57.664Z,20.30
2022-11-15T19:24:27.437Z,20.20
2022-11-15T19:26:55.935Z,19.10
2022-11-15T19:29:24.255Z,17.90
2022-11-15T19:31:52.907Z,18.90
2022-11-15T19:34:21.159Z,18.90
2022-11-15T19:36:49.660Z,19.90
2022-11-15T19:39:18.631Z,18.10
2022-11-15T19:41:47.575Z,17.70
2022-11-15T19:44:16.322Z,19.50
2022-11-15T19:46:44.902Z,20.20
2022-11-15T19:49:13.430Z,20.20
2022-11-15T19:51:42.900Z,19.80
2022-11-15T19:54:14.058Z,19.30
2022-11-15T19:56:42.510Z,19.70
2022-11-15T19:59:12.090Z,19.70
2022-11-15T20:01:42.238Z,20.00
2022-11-15T20:04:10.691Z,21.40
2022-11-15T20:06:41.719Z,20.80
2022-11-15T20:09:14.782Z,20.80
2022-11-15T20:11:43.562Z,21.50
2022-11-15T20:14:13.303Z,19.40
2022-11-15T20:16:42.051Z,20.70
2022-11-15T20:19:12.746Z,20.00
2022-11-15T20:21:42.561Z,19.80
2022-11-15T20:24:11.375Z,20.50
2022-11-15T20:26:39.818Z,20.90
2022-11-15T20:29:09.984Z,21.90
2022-11-15T20:31:38.770Z,27.00
2022-11-15T20:34:07.446Z,28.40
2022-11-15T20:36:36.356Z,26.30
2022-11-15T20:39:04.639Z,31.50
2022-11-15T20:41:33.233Z,32.30
2022-11-15T20:44:03.092Z,32.50
2022-11-15T20:46:31.547Z,34.40
2022-11-15T20:48:59.936Z,34.40
2022-11-15T20:51:28.273Z,35.30
2022-11-15T20:53:56.728Z,36.30
2022-11-15T20:56:25.414Z,32.00
2022-11-15T20:58:54.894Z,30.80
2022-11-15T21:01:25.003Z,28.70
2022-11-15T21:03:58.164Z,28.30
2022-11-15T21:06:27.866Z,28.00
2022-11-15T21:09:15.317Z,29.40
2022-11-15T21:12:02.585Z,27.80
2022-11-15T21:14:31.181Z,27.50
2022-11-15T21:16:59.717Z,25.20
2022-11-15T21:19:34.076Z,23.80
2022-11-15T21:22:05.690Z,22.60
2022-11-15T21:24:34.091Z,24.10
2022-11-15T21:27:02.401Z,24.10
2022-11-15T21:29:37.694Z,24.30
2022-11-15T21:32:08.359Z,23.40
2022-11-15T21:34:37.562Z,23.60
2022-11-15T21:37:06.763Z,23.10
2022-11-15T21:39:35.239Z,21.20
2022-11-15T21:42:03.628Z,22.60
2022-11-15T21:44:32.262Z,22.60
2022-11-15T21:47:19.091Z,24.00
2022-11-15T21:49:47.536Z,26.30
2022-11-15T21:52:15.880Z,27.00
2022-11-15T21:54:44.643Z,26.30
2022-11-15T21:57:13.186Z,25.40
2022-11-15T22:00:01.387Z,24.30
2022-11-15T22:02:29.859Z,23.00
2022-11-15T22:04:58.136Z,21.20
2022-11-15T22:07:26.554Z,20.60
2022-11-15T22:09:55.339Z,20.70
2022-11-15T22:12:28.444Z,21.50
2022-11-15T22:14:58.438Z,21.80
2022-11-15T22:17:46.981Z,24.20
2022-11-15T22:20:43.088Z,21.90
2022-11-15T22:23:05.648Z,22.00
2022-11-15T22:25:34.286Z,19.50
2022-11-15T22:28:02.621Z,19.90
2022-11-15T22:30:30.936Z,21.80
2022-11-15T22:32:59.735Z,21.50
2022-11-15T22:35:27.983Z,20.90
2022-11-15T22:37:56.299Z,22.70
2022-11-15T22:40:24.712Z,20.70
2022-11-15T22:42:53.235Z,19.40
2022-11-15T22:45:21.917Z,19.60
2022-11-15T22:47:50.372Z,20.20
2022-11-15T22:50:19.244Z,20.80
2022-11-15T22:52:47.590Z,21.30
2022-11-15T22:55:16.217Z,20.10
2022-11-15T22:57:44.573Z,21.50
2022-11-15T23:00:15.911Z,20.50
2022-11-15T23:02:51.779Z,19.40
2022-11-15T23:05:21.635Z,19.00
2022-11-15T23:07:49.944Z,16.10
2022-11-15T23:10:37.309Z,15.10
2022-11-15T23:13:17.648Z,17.10
2022-11-15T23:16:09.598Z,15.40
2022-11-15T23:18:41.965Z,16.50
2022-11-15T23:21:14.976Z,15.40
2022-11-15T23:23:43.498Z,15.10
2022-11-15T23:26:12.142Z,13.60
2022-11-15T23:28:40.438Z,14.80
2022-11-15T23:31:28.798Z,14.40
2022-11-15T23:33:59.733Z,14.90
2022-11-15T23:36:29.574Z,14.20
2022-11-15T23:38:58.854Z,14.60
2022-11-15T23:41:27.147Z,15.90
2022-11-15T23:43:56.148Z,15.30
2022-11-15T23:46:24.898Z,15.40
2022-11-15T23:48:53.463Z,13.60
2022-11-15T23:51:22.025Z,15.10
2022-11-15T23:53:50.750Z,15.90
2022-11-15T23:56:20.788Z,16.40
2022-11-15T23:58:50.095Z,16.50
