createdAt,value
2018-05-31T00:01:00.426Z,4.72
2018-05-31T00:03:30.303Z,6.57
2018-05-31T00:06:00.019Z,5.62
2018-05-31T00:08:30.483Z,4.53
2018-05-31T00:11:00.387Z,4.93
2018-05-31T00:13:30.070Z,4.45
2018-05-31T00:16:00.543Z,5.07
2018-05-31T00:18:30.233Z,4.43
2018-05-31T00:21:00.120Z,5.20
2018-05-31T00:23:30.571Z,9.65
2018-05-31T00:26:00.474Z,6.12
2018-05-31T00:28:31.115Z,5.12
2018-05-31T00:31:00.848Z,5.97
2018-05-31T00:33:30.540Z,4.65
2018-05-31T00:36:00.447Z,5.35
2018-05-31T00:38:30.135Z,7.03
2018-05-31T00:41:00.816Z,8.88
2018-05-31T00:43:30.187Z,8.40
2018-05-31T00:45:59.894Z,7.40
2018-05-31T00:48:29.582Z,4.93
2018-05-31T00:50:59.266Z,5.32
2018-05-31T00:53:28.954Z,6.07
2018-05-31T00:56:09.779Z,5.30
2018-05-31T00:58:40.431Z,7.95
2018-05-31T01:01:10.151Z,7.75
2018-05-31T01:03:39.828Z,6.10
2018-05-31T01:06:10.499Z,7.43
2018-05-31T01:08:40.380Z,5.75
2018-05-31T01:11:10.087Z,6.65
2018-05-31T01:13:40.530Z,6.30
2018-05-31T01:16:10.252Z,8.98
2018-05-31T01:18:39.996Z,6.37
2018-05-31T01:21:09.900Z,7.95
2018-05-31T01:23:39.591Z,6.57
2018-05-31T01:26:09.282Z,6.93
2018-05-31T01:28:38.964Z,7.30
2018-05-31T01:31:09.634Z,6.72
2018-05-31T01:33:39.531Z,9.18
2018-05-31T01:36:10.277Z,6.10
2018-05-31T01:38:40.151Z,6.90
2018-05-31T01:41:10.055Z,6.37
2018-05-31T01:43:39.743Z,6.20
2018-05-31T01:46:09.127Z,10.43
2018-05-31T01:48:38.808Z,6.60
2018-05-31T01:51:08.506Z,7.12
2018-05-31T01:53:38.960Z,6.75
2018-05-31T01:56:09.618Z,7.57
2018-05-31T01:58:39.299Z,7.53
2018-05-31T02:01:08.994Z,9.25
2018-05-31T02:03:38.887Z,12.82
2018-05-31T02:06:09.352Z,8.52
2018-05-31T02:08:39.249Z,10.13
2018-05-31T02:11:08.954Z,8.35
2018-05-31T02:13:38.644Z,7.35
2018-05-31T02:16:08.559Z,7.03
2018-05-31T02:18:38.439Z,7.60
2018-05-31T02:21:08.139Z,6.80
2018-05-31T02:23:37.827Z,6.15
2018-05-31T02:26:07.731Z,7.85
2018-05-31T02:28:37.616Z,9.65
2018-05-31T02:31:07.323Z,7.50
2018-05-31T02:33:37.214Z,8.48
2018-05-31T02:36:06.919Z,6.50
2018-05-31T02:38:36.598Z,8.25
2018-05-31T02:41:06.307Z,7.90
2018-05-31T02:43:35.987Z,7.35
2018-05-31T02:46:06.465Z,6.93
2018-05-31T02:48:36.402Z,7.47
2018-05-31T02:51:06.263Z,6.93
2018-05-31T02:53:35.939Z,7.65
2018-05-31T02:56:05.649Z,8.32
2018-05-31T02:58:35.538Z,6.47
2018-05-31T03:01:05.312Z,6.80
2018-05-31T03:03:35.131Z,7.32
2018-05-31T03:06:04.839Z,7.10
2018-05-31T03:08:34.720Z,6.97
2018-05-31T03:11:05.407Z,7.00
2018-05-31T03:13:35.084Z,6.70
2018-05-31T03:16:04.671Z,7.70
2018-05-31T03:18:34.400Z,14.87
2018-05-31T03:21:04.315Z,16.42
2018-05-31T03:23:34.035Z,12.02
2018-05-31T03:26:03.731Z,10.05
2018-05-31T03:28:33.096Z,9.10
2018-05-31T03:31:02.784Z,9.45
2018-05-31T03:33:32.707Z,9.48
2018-05-31T03:36:02.396Z,7.45
2018-05-31T03:38:33.072Z,8.65
2018-05-31T03:41:02.951Z,7.78
2018-05-31T03:43:32.675Z,9.55
2018-05-31T03:46:02.374Z,7.37
2018-05-31T03:48:32.103Z,8.88
2018-05-31T03:51:01.991Z,9.35
2018-05-31T03:53:31.715Z,8.32
2018-05-31T03:56:01.718Z,6.53
2018-05-31T03:58:31.311Z,8.75
2018-05-31T04:01:01.003Z,8.50
2018-05-31T04:03:30.716Z,6.62
2018-05-31T04:06:02.143Z,8.13
2018-05-31T04:08:32.611Z,7.97
2018-05-31T04:11:02.299Z,8.95
2018-05-31T04:13:32.218Z,7.70
2018-05-31T04:16:01.901Z,8.73
2018-05-31T04:18:32.611Z,7.10
2018-05-31T04:21:03.275Z,8.65
2018-05-31T04:23:33.007Z,7.20
2018-05-31T04:26:02.687Z,8.98
2018-05-31T04:28:38.678Z,8.63
2018-05-31T04:31:09.177Z,7.62
2018-05-31T04:33:39.852Z,9.93
2018-05-31T04:36:09.744Z,8.52
2018-05-31T04:38:39.637Z,7.95
2018-05-31T04:41:09.324Z,9.23
2018-05-31T04:43:39.025Z,7.40
2018-05-31T04:46:08.903Z,7.68
2018-05-31T04:48:38.599Z,8.27
2018-05-31T04:51:08.279Z,9.05
2018-05-31T04:53:38.774Z,8.30
2018-05-31T04:56:08.637Z,8.98
2018-05-31T04:58:38.378Z,9.88
2018-05-31T05:01:08.078Z,8.32
2018-05-31T05:03:38.004Z,7.87
2018-05-31T05:06:07.703Z,12.85
2018-05-31T05:08:37.423Z,8.02
2018-05-31T05:11:07.112Z,9.13
2018-05-31T05:13:36.811Z,9.90
2018-05-31T05:16:07.451Z,7.85
2018-05-31T05:18:37.387Z,7.93
2018-05-31T05:21:07.071Z,8.85
2018-05-31T05:23:36.763Z,7.78
2018-05-31T05:26:06.745Z,7.80
2018-05-31T05:28:36.443Z,7.78
2018-05-31T05:31:06.127Z,7.37
2018-05-31T05:33:35.870Z,7.60
2018-05-31T05:36:05.583Z,7.07
2018-05-31T05:38:35.336Z,7.10
2018-05-31T05:41:05.012Z,7.28
2018-05-31T05:43:35.518Z,7.82
2018-05-31T05:46:05.692Z,10.35
2018-05-31T05:48:35.607Z,9.60
2018-05-31T05:51:05.286Z,7.68
2018-05-31T05:53:35.960Z,6.95
2018-05-31T05:56:05.644Z,5.57
2018-05-31T05:58:36.100Z,5.50
2018-05-31T06:01:05.453Z,6.30
2018-05-31T06:03:35.936Z,6.78
2018-05-31T06:06:05.278Z,6.37
2018-05-31T06:08:34.975Z,5.82
2018-05-31T06:11:04.730Z,6.10
2018-05-31T06:13:34.435Z,6.05
2018-05-31T06:16:04.867Z,5.47
2018-05-31T06:18:34.752Z,5.85
2018-05-31T06:21:04.425Z,5.60
2018-05-31T06:23:34.325Z,5.30
2018-05-31T06:26:04.008Z,7.35
2018-05-31T06:28:34.471Z,5.80
2018-05-31T06:31:04.154Z,5.72
2018-05-31T06:33:34.079Z,5.37
2018-05-31T06:36:04.051Z,6.45
2018-05-31T06:38:33.739Z,5.65
2018-05-31T06:41:03.423Z,5.55
2018-05-31T06:43:33.111Z,5.50
2018-05-31T06:46:02.456Z,9.15
2018-05-31T06:48:32.162Z,12.43
2018-05-31T06:51:01.850Z,4.95
2018-05-31T06:53:31.571Z,4.75
2018-05-31T06:56:01.241Z,5.12
2018-05-31T06:58:31.710Z,7.35
2018-05-31T07:01:01.387Z,5.90
2018-05-31T07:03:31.088Z,6.82
2018-05-31T07:06:00.796Z,5.93
2018-05-31T07:08:31.234Z,6.22
2018-05-31T07:11:00.961Z,6.40
2018-05-31T07:13:30.629Z,6.70
2018-05-31T07:16:01.323Z,8.55
2018-05-31T07:18:31.393Z,7.00
2018-05-31T07:21:01.863Z,6.37
2018-05-31T07:23:31.560Z,7.15
2018-05-31T07:26:01.382Z,6.45
2018-05-31T07:28:31.099Z,8.27
2018-05-31T07:31:00.798Z,6.00
2018-05-31T07:33:30.516Z,7.25
2018-05-31T07:36:01.013Z,8.55
2018-05-31T07:38:31.744Z,5.12
2018-05-31T07:41:01.466Z,5.25
2018-05-31T07:43:31.930Z,8.57
2018-05-31T07:46:02.023Z,5.55
2018-05-31T07:48:31.738Z,5.87
2018-05-31T07:51:01.540Z,6.07
2018-05-31T07:53:31.224Z,5.07
2018-05-31T07:56:01.677Z,5.43
2018-05-31T07:58:31.405Z,6.53
2018-05-31T08:01:01.122Z,5.37
2018-05-31T08:03:30.812Z,5.07
2018-05-31T08:06:01.281Z,5.75
2018-05-31T08:08:31.366Z,5.50
2018-05-31T08:11:01.156Z,5.65
2018-05-31T08:13:30.832Z,5.18
2018-05-31T08:16:00.839Z,8.02
2018-05-31T08:18:30.547Z,5.35
2018-05-31T08:21:01.015Z,4.62
2018-05-31T08:23:30.692Z,6.20
2018-05-31T08:26:00.398Z,4.68
2018-05-31T08:28:30.067Z,5.18
2018-05-31T08:30:59.790Z,6.87
2018-05-31T08:33:29.480Z,4.40
2018-05-31T08:35:59.232Z,6.12
2018-05-31T08:38:29.446Z,5.80
2018-05-31T08:40:59.171Z,5.45
2018-05-31T08:43:29.615Z,5.90
2018-05-31T08:45:59.331Z,4.37
2018-05-31T08:48:29.020Z,4.43
2018-05-31T08:50:59.520Z,5.22
2018-05-31T08:53:30.171Z,5.93
2018-05-31T08:55:59.919Z,6.07
2018-05-31T08:58:30.569Z,4.97
2018-05-31T09:01:00.509Z,6.57
2018-05-31T09:03:30.212Z,7.50
2018-05-31T09:06:00.274Z,6.35
2018-05-31T09:08:29.992Z,5.28
2018-05-31T09:10:59.706Z,6.00
2018-05-31T09:13:29.047Z,5.75
2018-05-31T09:15:58.751Z,6.78
2018-05-31T09:18:28.674Z,6.55
2018-05-31T09:21:00.292Z,6.72
2018-05-31T09:23:31.016Z,5.97
2018-05-31T09:26:00.727Z,6.25
2018-05-31T09:28:30.635Z,5.97
2018-05-31T09:31:00.709Z,6.22
2018-05-31T09:33:30.581Z,6.07
2018-05-31T09:36:00.429Z,5.45
2018-05-31T09:38:29.934Z,5.30
2018-05-31T09:40:59.958Z,5.78
2018-05-31T09:43:30.887Z,6.47
2018-05-31T09:46:00.679Z,6.30
2018-05-31T09:48:30.767Z,6.12
2018-05-31T09:51:00.473Z,5.65
2018-05-31T09:53:30.843Z,6.12
2018-05-31T09:56:01.728Z,6.82
2018-05-31T09:58:32.163Z,6.40
2018-05-31T10:01:05.639Z,5.90
2018-05-31T10:03:35.370Z,7.97
2018-05-31T10:06:05.500Z,6.03
2018-05-31T10:08:35.175Z,6.05
2018-05-31T10:11:06.657Z,7.07
2018-05-31T10:13:36.656Z,7.32
2018-05-31T10:16:08.315Z,6.62
2018-05-31T10:18:37.986Z,6.30
2018-05-31T10:21:07.705Z,6.90
2018-05-31T10:23:37.389Z,6.22
2018-05-31T10:26:07.179Z,6.72
2018-05-31T10:28:36.992Z,6.68
2018-05-31T10:31:10.875Z,6.93
2018-05-31T10:33:42.550Z,7.05
2018-05-31T10:36:14.185Z,7.30
2018-05-31T10:38:46.402Z,6.87
2018-05-31T10:41:16.328Z,7.07
2018-05-31T10:43:46.013Z,6.93
2018-05-31T10:46:15.865Z,6.32
2018-05-31T10:48:45.928Z,7.10
2018-05-31T10:51:15.828Z,6.93
2018-05-31T10:53:45.501Z,7.60
2018-05-31T10:56:14.867Z,6.35
2018-05-31T10:58:46.398Z,6.57
2018-05-31T11:01:17.859Z,6.37
2018-05-31T11:03:47.823Z,6.43
2018-05-31T11:06:17.519Z,7.20
2018-05-31T11:08:47.196Z,8.07
2018-05-31T11:11:16.910Z,7.50
2018-05-31T11:13:46.590Z,6.35
2018-05-31T11:16:16.303Z,6.75
2018-05-31T11:18:45.988Z,7.85
2018-05-31T11:21:17.080Z,8.85
2018-05-31T11:23:46.767Z,7.03
2018-05-31T11:26:16.648Z,6.50
2018-05-31T11:28:47.104Z,6.78
2018-05-31T11:31:16.820Z,6.15
2018-05-31T11:33:46.512Z,7.15
2018-05-31T11:36:16.235Z,9.70
2018-05-31T11:38:45.932Z,7.72
2018-05-31T11:41:15.755Z,7.03
2018-05-31T11:43:45.500Z,6.80
2018-05-31T11:46:15.195Z,6.70
2018-05-31T11:48:44.959Z,6.12
2018-05-31T11:51:15.486Z,6.07
2018-05-31T11:53:45.186Z,7.68
2018-05-31T11:56:15.735Z,5.93
2018-05-31T11:58:46.275Z,7.90
2018-05-31T12:01:16.727Z,6.40
2018-05-31T12:03:46.171Z,5.40
2018-05-31T12:06:15.906Z,6.22
2018-05-31T12:08:46.363Z,9.23
2018-05-31T12:11:15.710Z,8.25
2018-05-31T12:13:45.879Z,5.53
2018-05-31T12:16:15.279Z,5.50
2018-05-31T12:18:44.984Z,6.95
2018-05-31T12:21:14.687Z,6.15
2018-05-31T12:23:44.403Z,5.85
2018-05-31T12:26:13.484Z,5.30
2018-05-31T12:28:43.204Z,5.93
2018-05-31T12:31:12.882Z,7.80
2018-05-31T12:33:42.583Z,6.10
2018-05-31T12:36:12.267Z,7.45
2018-05-31T12:38:41.966Z,6.12
2018-05-31T12:41:11.660Z,6.45
2018-05-31T12:43:41.359Z,6.35
2018-05-31T12:46:10.764Z,6.37
2018-05-31T12:48:40.459Z,6.45
2018-05-31T12:51:10.891Z,6.30
2018-05-31T12:53:40.605Z,7.10
2018-05-31T12:56:10.035Z,5.83
2018-05-31T12:58:39.734Z,6.57
2018-05-31T13:01:09.120Z,5.37
2018-05-31T13:03:38.523Z,5.30
2018-05-31T13:06:08.032Z,6.00
2018-05-31T13:08:37.841Z,6.03
2018-05-31T13:11:07.522Z,5.72
2018-05-31T13:13:38.023Z,6.35
2018-05-31T13:16:07.600Z,5.47
2018-05-31T13:18:37.312Z,4.78
2018-05-31T13:21:06.983Z,6.78
2018-05-31T13:23:36.392Z,5.37
2018-05-31T13:26:05.447Z,6.90
2018-05-31T13:28:35.139Z,7.10
2018-05-31T13:31:04.519Z,5.50
2018-05-31T13:33:33.952Z,6.20
2018-05-31T13:36:03.635Z,5.00
2018-05-31T13:38:33.331Z,7.72
2018-05-31T13:41:03.021Z,7.18
2018-05-31T13:43:33.479Z,6.28
2018-05-31T13:46:02.623Z,5.43
2018-05-31T13:48:32.359Z,7.05
2018-05-31T13:51:02.223Z,5.72
2018-05-31T13:53:31.935Z,4.90
2018-05-31T13:56:01.721Z,5.10
2018-05-31T13:58:31.135Z,5.90
2018-05-31T14:01:01.632Z,5.55
2018-05-31T14:03:31.043Z,6.30
2018-05-31T14:06:00.799Z,4.68
2018-05-31T14:08:30.900Z,6.57
2018-05-31T14:11:00.692Z,7.55
2018-05-31T14:13:30.409Z,6.90
2018-05-31T14:15:59.803Z,5.23
2018-05-31T14:18:29.245Z,5.57
2018-05-31T14:20:59.691Z,5.37
2018-05-31T14:23:29.619Z,6.93
2018-05-31T14:25:59.311Z,5.25
2018-05-31T14:28:29.004Z,6.55
2018-05-31T14:30:58.687Z,4.68
2018-05-31T14:33:28.387Z,6.32
2018-05-31T14:35:58.127Z,7.72
2018-05-31T14:38:28.003Z,8.75
2018-05-31T14:40:58.750Z,4.60
2018-05-31T14:43:28.451Z,8.45
2018-05-31T14:45:58.143Z,6.93
2018-05-31T14:48:27.870Z,10.00
2018-05-31T14:50:57.207Z,8.05
2018-05-31T14:53:26.916Z,7.55
2018-05-31T14:55:56.587Z,8.73
2018-05-31T14:58:26.012Z,5.83
2018-05-31T15:00:56.359Z,9.25
2018-05-31T15:03:26.078Z,5.15
2018-05-31T15:05:55.763Z,4.32
2018-05-31T15:08:25.468Z,7.47
2018-05-31T15:10:55.148Z,8.20
2018-05-31T15:13:24.847Z,7.82
2018-05-31T15:15:55.595Z,14.68
2018-05-31T15:18:25.080Z,5.75
2018-05-31T15:20:54.780Z,4.50
2018-05-31T15:23:25.275Z,3.92
2018-05-31T15:25:54.971Z,5.28
2018-05-31T15:28:24.328Z,3.28
2018-05-31T15:30:54.080Z,4.47
2018-05-31T15:33:24.568Z,4.32
2018-05-31T15:35:54.270Z,3.92
2018-05-31T15:38:23.671Z,6.37
2018-05-31T15:40:53.383Z,5.05
2018-05-31T15:43:23.081Z,4.90
2018-05-31T15:45:53.552Z,4.40
2018-05-31T15:48:23.240Z,4.55
2018-05-31T15:50:53.691Z,6.78
2018-05-31T15:53:23.419Z,5.15
2018-05-31T15:55:53.292Z,4.60
2018-05-31T15:58:22.990Z,5.22
2018-05-31T16:00:53.459Z,6.82
2018-05-31T16:03:23.150Z,5.62
2018-05-31T16:05:52.855Z,4.65
2018-05-31T16:08:22.543Z,4.20
2018-05-31T16:10:52.252Z,4.90
2018-05-31T16:13:21.642Z,6.13
2018-05-31T16:15:52.115Z,5.43
2018-05-31T16:18:21.794Z,5.72
2018-05-31T16:20:51.499Z,4.05
2018-05-31T16:23:21.204Z,4.65
2018-05-31T16:25:51.675Z,4.87
2018-05-31T16:28:21.348Z,7.35
2018-05-31T16:30:51.807Z,7.28
2018-05-31T16:33:21.515Z,6.60
2018-05-31T16:35:51.388Z,7.18
2018-05-31T16:38:21.855Z,8.35
2018-05-31T16:40:51.604Z,5.65
2018-05-31T16:43:21.452Z,7.93
2018-05-31T16:45:51.183Z,4.70
2018-05-31T16:48:20.977Z,6.70
2018-05-31T16:50:50.719Z,6.43
2018-05-31T16:53:20.395Z,7.07
2018-05-31T16:55:50.116Z,6.00
2018-05-31T16:58:20.551Z,5.35
2018-05-31T17:00:50.481Z,6.65
2018-05-31T17:03:20.160Z,9.70
2018-05-31T17:05:49.852Z,6.55
2018-05-31T17:08:20.435Z,7.40
2018-05-31T17:10:50.159Z,5.97
2018-05-31T17:13:19.831Z,6.78
2018-05-31T17:15:49.523Z,7.78
2018-05-31T17:18:19.209Z,8.00
2018-05-31T17:20:48.894Z,5.37
2018-05-31T17:23:18.558Z,5.85
2018-05-31T17:25:48.322Z,7.28
2018-05-31T17:28:18.791Z,6.65
2018-05-31T17:30:49.256Z,6.40
2018-05-31T17:33:18.935Z,6.53
2018-05-31T17:35:49.412Z,7.95
2018-05-31T17:38:19.159Z,7.43
2018-05-31T17:40:48.857Z,6.37
2018-05-31T17:43:19.319Z,6.87
2018-05-31T17:45:50.960Z,7.45
2018-05-31T17:48:20.871Z,6.12
2018-05-31T17:50:51.540Z,7.05
2018-05-31T17:53:21.710Z,7.53
2018-05-31T17:55:52.038Z,8.07
2018-05-31T17:58:21.831Z,6.03
2018-05-31T18:00:51.673Z,6.18
2018-05-31T18:03:21.358Z,6.78
2018-05-31T18:05:53.239Z,7.05
2018-05-31T18:08:23.392Z,11.75
2018-05-31T18:10:53.123Z,10.85
2018-05-31T18:13:23.369Z,7.25
2018-05-31T18:15:54.669Z,6.78
2018-05-31T18:18:25.883Z,8.98
2018-05-31T18:20:57.296Z,7.40
2018-05-31T18:23:27.900Z,6.55
2018-05-31T18:25:59.040Z,10.00
2018-05-31T18:28:28.944Z,15.20
2018-05-31T18:30:58.664Z,33.65
2018-05-31T18:33:28.360Z,12.10
2018-05-31T18:35:58.059Z,8.30
2018-05-31T18:38:27.756Z,8.25
2018-05-31T18:40:57.451Z,7.82
2018-05-31T18:43:27.902Z,6.87
2018-05-31T18:45:57.595Z,7.50
2018-05-31T18:48:28.044Z,8.93
2018-05-31T18:50:57.403Z,6.70
2018-05-31T18:53:27.085Z,7.68
2018-05-31T18:55:57.083Z,14.93
2018-05-31T18:58:26.771Z,32.30
2018-05-31T19:00:56.536Z,26.73
2018-05-31T19:03:27.043Z,18.08
2018-05-31T19:05:56.775Z,26.30
2018-05-31T19:08:26.412Z,8.65
2018-05-31T19:10:56.929Z,7.72
2018-05-31T19:13:32.059Z,10.32
2018-05-31T19:16:02.539Z,13.88
2018-05-31T19:18:37.577Z,8.23
2018-05-31T19:21:07.284Z,8.98
2018-05-31T19:23:36.987Z,10.25
2018-05-31T19:26:06.689Z,8.70
2018-05-31T19:28:36.382Z,10.40
2018-05-31T19:31:11.439Z,7.72
2018-05-31T19:33:41.151Z,9.23
2018-05-31T19:36:17.004Z,7.57
2018-05-31T19:38:47.851Z,8.75
2018-05-31T19:41:18.018Z,6.43
2018-05-31T19:43:53.563Z,8.38
2018-05-31T19:46:24.059Z,10.43
2018-05-31T19:48:53.744Z,8.38
2018-05-31T19:51:28.756Z,7.80
2018-05-31T19:53:58.475Z,9.38
2018-05-31T19:56:28.158Z,6.82
2018-05-31T19:59:04.122Z,7.93
2018-05-31T20:01:40.032Z,9.00
2018-05-31T20:04:09.707Z,7.22
2018-05-31T20:06:39.402Z,7.82
2018-05-31T20:09:09.863Z,9.30
2018-05-31T20:11:39.216Z,10.18
2018-05-31T20:14:09.355Z,10.77
2018-05-31T20:16:39.035Z,9.30
2018-05-31T20:19:08.731Z,8.55
2018-05-31T20:21:38.422Z,9.68
2018-05-31T20:24:08.115Z,7.80
2018-05-31T20:26:37.839Z,10.85
2018-05-31T20:29:07.603Z,10.20
2018-05-31T20:31:37.563Z,11.07
2018-05-31T20:34:07.276Z,8.50
2018-05-31T20:36:36.963Z,9.10
2018-05-31T20:39:05.995Z,8.00
2018-05-31T20:41:35.687Z,9.25
2018-05-31T20:44:05.435Z,11.88
2018-05-31T20:46:35.120Z,7.20
2018-05-31T20:49:04.528Z,7.87
2018-05-31T20:51:35.157Z,7.57
2018-05-31T20:54:06.900Z,7.68
2018-05-31T20:56:36.567Z,6.87
2018-05-31T20:59:06.288Z,7.70
2018-05-31T21:01:35.952Z,7.12
2018-05-31T21:04:05.365Z,7.32
2018-05-31T21:06:35.666Z,5.18
2018-05-31T21:09:05.484Z,5.18
2018-05-31T21:11:36.001Z,5.15
2018-05-31T21:14:05.854Z,7.22
2018-05-31T21:16:36.308Z,5.07
2018-05-31T21:19:06.080Z,4.37
2018-05-31T21:21:35.739Z,5.95
2018-05-31T21:24:05.141Z,4.07
2018-05-31T21:26:34.914Z,3.90
2018-05-31T21:29:04.316Z,4.20
2018-05-31T21:31:34.003Z,2.40
2018-05-31T21:34:03.715Z,3.30
2018-05-31T21:36:33.420Z,4.45
2018-05-31T21:39:02.916Z,5.07
2018-05-31T21:41:32.625Z,2.58
2018-05-31T21:44:03.021Z,4.75
2018-05-31T21:46:33.232Z,3.35
2018-05-31T21:49:02.931Z,4.35
2018-05-31T21:51:32.619Z,4.37
2018-05-31T21:54:03.091Z,4.82
2018-05-31T21:56:32.788Z,4.07
2018-05-31T21:59:02.488Z,5.57
2018-05-31T22:01:32.183Z,3.97
2018-05-31T22:04:01.908Z,4.47
2018-05-31T22:06:31.587Z,4.82
2018-05-31T22:09:02.060Z,3.95
2018-05-31T22:11:32.082Z,4.15
2018-05-31T22:14:02.396Z,3.65
2018-05-31T22:16:32.074Z,5.72
2018-05-31T22:19:02.549Z,6.07
2018-05-31T22:21:32.231Z,3.58
2018-05-31T22:24:01.933Z,2.97
2018-05-31T22:26:31.623Z,2.87
2018-05-31T22:29:02.096Z,3.53
2018-05-31T22:31:31.784Z,4.93
2018-05-31T22:34:02.544Z,3.37
2018-05-31T22:36:32.290Z,2.70
2018-05-31T22:39:02.159Z,2.37
2018-05-31T22:41:31.846Z,3.05
2018-05-31T22:44:01.552Z,2.15
2018-05-31T22:46:31.247Z,2.87
2018-05-31T22:49:01.723Z,2.53
2018-05-31T22:51:31.404Z,2.50
2018-05-31T22:54:01.108Z,2.28
2018-05-31T22:56:30.792Z,3.92
2018-05-31T22:59:01.263Z,4.85
2018-05-31T23:01:30.940Z,5.68
2018-05-31T23:04:00.739Z,11.27
2018-05-31T23:06:31.183Z,8.38
2018-05-31T23:09:00.890Z,4.37
2018-05-31T23:11:31.338Z,3.50
2018-05-31T23:14:01.055Z,5.10
2018-05-31T23:16:31.034Z,1.95
2018-05-31T23:19:00.725Z,1.75
2018-05-31T23:21:30.416Z,2.45
2018-05-31T23:24:00.119Z,1.48
2018-05-31T23:26:29.801Z,2.22
2018-05-31T23:28:59.521Z,1.75
2018-05-31T23:31:29.203Z,1.52
2018-05-31T23:33:58.904Z,2.05
2018-05-31T23:36:28.875Z,1.60
2018-05-31T23:38:58.579Z,1.77
2018-05-31T23:41:28.268Z,1.73
2018-05-31T23:43:57.975Z,2.10
2018-05-31T23:46:28.535Z,2.20
2018-05-31T23:48:57.733Z,2.28
2018-05-31T23:51:27.619Z,1.62
2018-05-31T23:53:56.731Z,1.60
2018-05-31T23:56:26.628Z,1.50
2018-05-31T23:58:55.743Z,1.70
