createdAt,value
2018-10-12T00:00:37.715Z,98379.26
2018-10-12T00:03:07.625Z,98389.30
2018-10-12T00:05:37.555Z,98389.41
2018-10-12T00:08:07.553Z,98386.33
2018-10-12T00:10:37.411Z,98395.27
2018-10-12T00:13:07.373Z,98397.02
2018-10-12T00:15:37.359Z,98390.25
2018-10-12T00:18:07.257Z,98396.78
2018-10-12T00:20:37.127Z,98388.05
2018-10-12T00:23:07.082Z,98393.39
2018-10-12T00:25:36.920Z,98394.63
2018-10-12T00:28:06.862Z,98397.23
2018-10-12T00:30:36.908Z,98393.73
2018-10-12T00:33:06.821Z,98394.57
2018-10-12T00:35:36.643Z,98391.95
2018-10-12T00:38:06.488Z,98388.47
2018-10-12T00:40:36.313Z,98386.33
2018-10-12T00:43:06.141Z,98379.80
2018-10-12T00:45:35.999Z,98380.73
2018-10-12T00:48:05.815Z,98379.04
2018-10-12T00:50:35.623Z,98380.92
2018-10-12T00:53:05.543Z,98374.41
2018-10-12T00:55:35.546Z,98373.51
2018-10-12T00:58:05.418Z,98376.61
2018-10-12T01:00:35.342Z,98383.19
2018-10-12T01:03:05.134Z,98383.16
2018-10-12T01:05:34.972Z,98380.51
2018-10-12T01:08:04.951Z,98384.85
2018-10-12T01:10:34.805Z,98378.84
2018-10-12T01:13:04.719Z,98375.78
2018-10-12T01:15:34.575Z,98377.53
2018-10-12T01:18:04.517Z,98375.88
2018-10-12T01:20:34.468Z,98375.01
2018-10-12T01:23:04.451Z,98376.77
2018-10-12T01:25:34.293Z,98379.83
2018-10-12T01:28:04.179Z,98382.12
2018-10-12T01:30:34.123Z,98380.94
2018-10-12T01:33:05.201Z,98379.63
2018-10-12T01:35:35.463Z,98382.27
2018-10-12T01:38:05.312Z,98385.70
2018-10-12T01:40:35.123Z,98387.93
2018-10-12T01:43:04.960Z,98391.44
2018-10-12T01:45:34.792Z,98398.38
2018-10-12T01:48:04.674Z,98401.50
2018-10-12T01:50:34.578Z,98404.09
2018-10-12T01:53:04.410Z,98402.39
2018-10-12T01:55:34.273Z,98406.73
2018-10-12T01:58:04.212Z,98406.30
2018-10-12T02:00:34.131Z,98408.45
2018-10-12T02:03:04.093Z,98352.63
2018-10-12T02:05:34.018Z,98408.91
2018-10-12T02:08:03.932Z,98413.81
2018-10-12T02:10:33.859Z,98414.28
2018-10-12T02:13:03.652Z,98417.84
2018-10-12T02:15:33.664Z,98417.05
2018-10-12T02:18:03.568Z,98419.70
2018-10-12T02:20:33.479Z,98421.01
2018-10-12T02:23:03.287Z,98421.55
2018-10-12T02:25:33.140Z,98417.77
2018-10-12T02:28:03.087Z,98424.27
2018-10-12T02:30:32.919Z,98434.76
2018-10-12T02:33:02.852Z,98430.02
2018-10-12T02:35:32.823Z,98436.13
2018-10-12T02:38:02.659Z,98437.87
2018-10-12T02:40:32.603Z,98436.16
2018-10-12T02:43:02.449Z,98440.09
2018-10-12T02:45:32.245Z,98443.97
2018-10-12T02:48:02.132Z,98454.06
2018-10-12T02:50:32.003Z,98456.70
2018-10-12T02:53:01.793Z,98448.87
2018-10-12T02:55:31.702Z,98450.18
2018-10-12T02:58:01.627Z,98454.04
2018-10-12T03:00:31.475Z,98456.66
2018-10-12T03:03:01.393Z,98465.80
2018-10-12T03:05:31.239Z,98471.90
2018-10-12T03:08:01.172Z,98467.95
2018-10-12T03:10:30.979Z,98470.92
2018-10-12T03:13:00.785Z,98470.89
2018-10-12T03:15:30.673Z,98470.45
2018-10-12T03:18:00.575Z,98467.41
2018-10-12T03:20:31.653Z,98473.98
2018-10-12T03:23:01.441Z,98471.38
2018-10-12T03:25:31.332Z,98472.78
2018-10-12T03:28:17.053Z,98478.97
2018-10-12T03:30:46.883Z,98485.11
2018-10-12T03:33:16.799Z,98479.94
2018-10-12T03:35:47.186Z,98486.48
2018-10-12T03:38:17.137Z,98490.44
2018-10-12T03:40:47.059Z,98490.46
2018-10-12T03:43:16.918Z,98488.79
2018-10-12T03:45:46.799Z,98490.50
2018-10-12T03:48:16.711Z,98490.16
2018-10-12T03:50:46.616Z,98492.34
2018-10-12T03:53:16.811Z,98489.33
2018-10-12T03:55:46.613Z,98487.11
2018-10-12T03:58:16.574Z,98482.39
2018-10-12T04:00:46.419Z,98485.45
2018-10-12T04:03:16.267Z,98491.17
2018-10-12T04:05:46.195Z,98487.70
2018-10-12T04:08:15.973Z,98488.99
2018-10-12T04:10:45.843Z,98491.62
2018-10-12T04:13:15.688Z,98496.41
2018-10-12T04:15:45.550Z,98491.58
2018-10-12T04:18:15.498Z,98495.94
2018-10-12T04:20:45.324Z,98503.78
2018-10-12T04:23:15.225Z,98511.16
2018-10-12T04:25:45.085Z,98513.73
2018-10-12T04:28:15.069Z,98509.80
2018-10-12T04:30:44.966Z,98506.77
2018-10-12T04:33:14.830Z,98512.87
2018-10-12T04:35:44.715Z,98510.25
2018-10-12T04:38:14.599Z,98517.67
2018-10-12T04:41:04.494Z,98516.37
2018-10-12T04:43:34.573Z,98515.10
2018-10-12T04:46:06.092Z,98515.58
2018-10-12T04:48:36.543Z,98527.73
2018-10-12T04:51:08.670Z,98527.78
2018-10-12T04:53:38.863Z,98524.28
2018-10-12T04:56:12.302Z,98526.48
2018-10-12T04:58:42.958Z,98526.03
2018-10-12T05:01:13.092Z,98530.40
2018-10-12T05:03:44.079Z,98453.64
2018-10-12T05:06:14.886Z,98534.75
2018-10-12T05:08:44.593Z,98539.53
2018-10-12T05:11:14.354Z,98533.44
2018-10-12T05:13:44.983Z,98543.03
2018-10-12T05:16:15.689Z,98545.70
2018-10-12T05:18:47.958Z,98546.13
2018-10-12T05:21:18.199Z,98547.44
2018-10-12T05:23:48.873Z,98548.73
2018-10-12T05:26:19.451Z,98547.39
2018-10-12T05:28:49.281Z,98547.81
2018-10-12T05:31:19.025Z,98553.91
2018-10-12T05:33:49.201Z,98558.28
2018-10-12T05:36:19.902Z,98555.62
2018-10-12T05:38:50.522Z,98563.91
2018-10-12T05:41:20.293Z,98565.38
2018-10-12T05:43:51.416Z,98569.25
2018-10-12T05:46:21.527Z,98574.47
2018-10-12T05:49:02.318Z,98575.64
2018-10-12T05:51:32.553Z,98579.94
2018-10-12T05:54:03.651Z,98583.37
2018-10-12T05:56:35.235Z,98598.48
2018-10-12T05:59:05.516Z,98597.55
2018-10-12T06:01:36.769Z,98597.85
2018-10-12T06:04:06.969Z,98604.34
2018-10-12T06:06:37.391Z,98600.79
2018-10-12T06:09:08.723Z,98602.03
2018-10-12T06:11:39.244Z,98603.16
2018-10-12T06:14:09.361Z,98609.70
2018-10-12T06:16:39.090Z,98605.69
2018-10-12T06:19:08.862Z,98610.80
2018-10-12T06:21:39.581Z,98608.83
2018-10-12T06:24:09.654Z,98610.39
2018-10-12T06:26:40.099Z,98611.94
2018-10-12T06:29:09.772Z,98616.13
2018-10-12T06:31:40.722Z,98617.72
2018-10-12T06:34:10.641Z,98614.05
2018-10-12T06:36:40.872Z,98619.58
2018-10-12T06:39:10.967Z,98620.70
2018-10-12T06:41:41.532Z,98623.59
2018-10-12T06:44:12.514Z,98633.52
2018-10-12T06:46:42.350Z,98625.05
2018-10-12T06:49:13.502Z,98628.84
2018-10-12T06:51:45.382Z,98639.66
2018-10-12T06:54:15.998Z,98634.17
2018-10-12T06:56:47.777Z,98635.18
2018-10-12T06:59:17.741Z,98639.30
2018-10-12T07:01:47.486Z,98635.19
2018-10-12T07:04:18.617Z,98626.68
2018-10-12T07:06:49.199Z,98635.22
2018-10-12T07:09:19.529Z,98637.46
2018-10-12T07:11:49.813Z,98639.73
2018-10-12T07:14:19.847Z,98636.87
2018-10-12T07:16:50.718Z,98636.23
2018-10-12T07:19:21.231Z,98641.71
2018-10-12T07:21:51.582Z,98644.09
2018-10-12T07:24:22.987Z,98640.73
2018-10-12T07:26:53.787Z,98644.08
2018-10-12T07:29:25.108Z,98641.23
2018-10-12T07:31:55.465Z,98638.48
2018-10-12T07:34:25.130Z,98646.15
2018-10-12T07:36:55.353Z,98645.94
2018-10-12T07:39:26.528Z,98647.49
2018-10-12T07:41:56.625Z,98654.79
2018-10-12T07:44:27.275Z,98650.58
2018-10-12T07:46:57.875Z,98647.34
2018-10-12T07:49:28.722Z,98645.30
2018-10-12T07:51:59.072Z,98646.78
2018-10-12T07:54:29.554Z,98647.77
2018-10-12T07:57:05.317Z,98650.06
2018-10-12T07:59:35.210Z,98654.91
2018-10-12T08:02:05.826Z,98654.77
2018-10-12T08:04:35.602Z,98655.53
2018-10-12T08:07:05.786Z,98656.53
2018-10-12T08:09:35.971Z,98653.58
2018-10-12T08:12:06.387Z,98659.37
2018-10-12T08:14:36.682Z,98657.98
2018-10-12T08:17:07.207Z,98657.64
2018-10-12T08:19:38.130Z,98657.28
2018-10-12T08:22:09.167Z,98652.40
2018-10-12T08:24:38.887Z,98650.33
2018-10-12T08:27:08.770Z,98656.12
2018-10-12T08:29:39.234Z,98656.83
2018-10-12T08:32:09.194Z,98653.63
2018-10-12T08:34:40.554Z,98654.10
2018-10-12T08:37:11.957Z,98659.09
2018-10-12T08:39:42.450Z,98661.94
2018-10-12T08:42:13.465Z,98660.50
2018-10-12T08:44:45.817Z,98658.04
2018-10-12T08:47:17.104Z,98620.69
2018-10-12T08:49:46.939Z,98659.67
2018-10-12T08:52:18.294Z,98664.49
2018-10-12T08:54:49.224Z,98664.63
2018-10-12T08:57:19.472Z,98666.86
2018-10-12T08:59:51.246Z,98667.81
2018-10-12T09:02:22.144Z,98663.23
2018-10-12T09:04:54.321Z,98659.97
2018-10-12T09:07:23.990Z,98661.52
2018-10-12T09:09:54.879Z,98659.72
2018-10-12T09:12:25.104Z,98658.95
2018-10-12T09:14:56.467Z,98496.59
2018-10-12T09:17:26.622Z,98659.75
2018-10-12T09:19:57.872Z,98662.11
2018-10-12T09:22:29.173Z,98658.37
2018-10-12T09:24:59.272Z,98660.63
2018-10-12T09:27:28.982Z,98665.79
2018-10-12T09:30:00.407Z,98592.89
2018-10-12T09:32:30.300Z,98664.95
2018-10-12T09:35:01.995Z,98661.81
2018-10-12T09:37:32.393Z,98663.05
2018-10-12T09:40:03.455Z,98663.93
2018-10-12T09:42:34.198Z,98669.42
2018-10-12T09:45:04.012Z,98662.66
2018-10-12T09:47:35.271Z,98663.05
2018-10-12T09:50:06.058Z,98663.22
2018-10-12T09:52:36.223Z,98661.66
2018-10-12T09:55:06.818Z,98662.22
2018-10-12T09:57:37.627Z,98654.30
2018-10-12T10:01:12.471Z,98653.98
2018-10-12T10:03:47.527Z,98657.66
2018-10-12T10:06:17.283Z,98660.91
2018-10-12T10:08:48.699Z,98658.63
2018-10-12T10:11:19.361Z,98659.39
2018-10-12T10:13:50.014Z,98661.52
2018-10-12T10:16:21.107Z,98655.55
2018-10-12T10:18:52.351Z,98661.80
2018-10-12T10:21:22.703Z,98658.27
2018-10-12T10:23:53.136Z,98654.55
2018-10-12T10:26:23.997Z,98648.45
2018-10-12T10:28:55.715Z,98654.12
2018-10-12T10:31:25.633Z,98655.92
2018-10-12T10:33:55.923Z,98654.13
2018-10-12T10:36:25.948Z,98654.81
2018-10-12T10:38:56.433Z,98645.47
2018-10-12T10:41:27.374Z,98648.03
2018-10-12T10:43:58.002Z,98648.84
2018-10-12T10:46:29.071Z,98646.09
2018-10-12T10:48:59.177Z,98645.88
2018-10-12T10:51:29.638Z,98649.31
2018-10-12T10:53:59.473Z,98644.64
2018-10-12T10:56:29.349Z,98641.14
2018-10-12T10:58:59.219Z,98641.52
2018-10-12T11:01:29.108Z,98638.95
2018-10-12T11:03:58.987Z,98643.31
2018-10-12T11:06:28.887Z,98640.40
2018-10-12T11:08:58.737Z,98645.23
2018-10-12T11:11:28.604Z,98640.48
2018-10-12T11:13:58.564Z,98640.48
2018-10-12T11:16:28.421Z,98638.30
2018-10-12T11:18:58.267Z,98634.38
2018-10-12T11:21:28.205Z,98628.98
2018-10-12T11:23:58.087Z,98630.48
2018-10-12T11:26:28.009Z,98620.87
2018-10-12T11:28:57.858Z,98629.03
2018-10-12T11:31:27.663Z,98620.11
2018-10-12T11:33:57.576Z,98625.81
2018-10-12T11:36:27.694Z,98622.25
2018-10-12T11:38:57.594Z,98616.20
2018-10-12T11:41:27.365Z,98614.02
2018-10-12T11:43:57.188Z,98614.42
2018-10-12T11:46:27.101Z,98587.73
2018-10-12T11:48:56.961Z,98611.13
2018-10-12T11:51:26.850Z,98614.65
2018-10-12T11:53:56.768Z,98615.38
2018-10-12T11:56:26.667Z,98616.31
2018-10-12T11:58:56.611Z,98615.52
2018-10-12T12:01:26.422Z,98618.88
2018-10-12T12:03:56.315Z,98609.41
2018-10-12T12:06:26.237Z,98616.62
2018-10-12T12:08:55.991Z,98607.86
2018-10-12T12:11:25.863Z,98603.78
2018-10-12T12:13:55.850Z,98601.42
2018-10-12T12:16:25.780Z,98597.92
2018-10-12T12:18:55.670Z,98601.02
2018-10-12T12:21:25.527Z,98605.36
2018-10-12T12:23:55.439Z,98594.22
2018-10-12T12:26:25.344Z,98598.00
2018-10-12T12:28:55.946Z,98588.98
2018-10-12T12:31:25.810Z,98597.21
2018-10-12T12:33:55.718Z,98593.13
2018-10-12T12:36:25.635Z,98595.88
2018-10-12T12:38:55.526Z,98597.27
2018-10-12T12:41:25.360Z,98601.18
2018-10-12T12:43:55.348Z,98597.36
2018-10-12T12:46:25.156Z,98591.01
2018-10-12T12:48:55.518Z,98586.02
2018-10-12T12:51:24.918Z,98584.37
2018-10-12T12:53:54.735Z,98585.06
2018-10-12T12:56:24.658Z,98586.73
2018-10-12T12:58:54.504Z,98591.47
2018-10-12T13:01:24.351Z,98598.93
2018-10-12T13:03:54.291Z,98594.44
2018-10-12T13:06:24.341Z,98600.16
2018-10-12T13:08:54.160Z,98595.08
2018-10-12T13:11:24.095Z,98595.55
2018-10-12T13:13:54.092Z,98591.65
2018-10-12T13:16:23.991Z,98593.89
2018-10-12T13:18:53.884Z,98589.29
2018-10-12T13:21:23.803Z,98587.62
2018-10-12T13:23:53.694Z,98590.20
2018-10-12T13:26:23.773Z,98581.75
2018-10-12T13:28:53.563Z,98582.22
2018-10-12T13:31:23.336Z,98582.64
2018-10-12T13:33:53.259Z,98580.20
2018-10-12T13:36:23.148Z,98583.00
2018-10-12T13:38:52.986Z,98586.77
2018-10-12T13:41:22.847Z,98583.47
2018-10-12T13:43:52.758Z,98581.03
2018-10-12T13:46:22.619Z,98581.72
2018-10-12T13:48:52.443Z,98582.58
2018-10-12T13:51:22.278Z,98573.02
2018-10-12T13:53:52.214Z,98585.06
2018-10-12T13:56:22.136Z,98581.94
2018-10-12T13:58:52.112Z,98579.95
2018-10-12T14:01:21.887Z,98576.81
2018-10-12T14:03:51.818Z,98581.48
2018-10-12T14:06:21.776Z,98574.45
2018-10-12T14:08:51.651Z,98586.62
2018-10-12T14:11:21.556Z,98576.77
2018-10-12T14:13:51.411Z,98571.54
2018-10-12T14:16:21.316Z,98575.81
2018-10-12T14:18:51.370Z,98578.38
2018-10-12T14:21:21.156Z,98573.74
2018-10-12T14:23:50.988Z,98566.78
2018-10-12T14:26:20.898Z,98581.14
2018-10-12T14:28:50.853Z,98572.12
2018-10-12T14:31:20.784Z,98568.73
2018-10-12T14:33:50.714Z,98569.20
2018-10-12T14:36:20.607Z,98568.03
2018-10-12T14:38:50.493Z,98551.99
2018-10-12T14:41:20.395Z,98565.11
2018-10-12T14:43:50.411Z,98569.77
2018-10-12T14:46:20.298Z,98574.88
2018-10-12T14:48:50.290Z,98565.74
2018-10-12T14:51:20.223Z,98569.38
2018-10-12T14:53:50.350Z,98574.50
2018-10-12T14:56:20.443Z,98580.47
2018-10-12T14:58:50.485Z,98570.31
2018-10-12T15:01:20.482Z,98572.98
2018-10-12T15:03:50.366Z,98578.36
2018-10-12T15:06:20.300Z,98572.27
2018-10-12T15:08:50.389Z,98575.44
2018-10-12T15:11:20.311Z,98579.19
2018-10-12T15:13:50.283Z,98569.63
2018-10-12T15:16:20.206Z,98579.91
2018-10-12T15:18:50.093Z,98581.28
2018-10-12T15:21:20.230Z,98581.28
2018-10-12T15:23:49.980Z,98577.91
2018-10-12T15:26:19.948Z,98582.17
2018-10-12T15:28:49.843Z,98578.85
2018-10-12T15:31:20.220Z,98585.84
2018-10-12T15:33:50.589Z,98589.27
2018-10-12T15:36:21.064Z,98587.34
2018-10-12T15:38:51.324Z,98592.05
2018-10-12T15:41:21.647Z,98596.45
2018-10-12T15:43:51.963Z,98603.88
2018-10-12T15:46:22.269Z,98600.66
2018-10-12T15:48:52.787Z,98600.98
2018-10-12T15:51:23.066Z,98606.15
2018-10-12T15:53:53.366Z,98606.01
2018-10-12T15:56:23.851Z,98606.69
2018-10-12T15:58:54.314Z,98605.61
2018-10-12T16:01:24.523Z,98606.36
2018-10-12T16:03:55.357Z,98617.17
2018-10-12T16:06:26.040Z,98616.34
2018-10-12T16:08:56.409Z,98624.50
2018-10-12T16:11:27.448Z,98618.52
2018-10-12T16:13:58.049Z,98615.11
2018-10-12T16:16:28.406Z,98620.94
2018-10-12T16:18:58.651Z,98622.03
2018-10-12T16:21:29.307Z,98626.77
2018-10-12T16:24:07.011Z,98624.45
2018-10-12T16:26:37.572Z,98631.44
2018-10-12T16:29:08.656Z,98631.27
2018-10-12T16:31:39.744Z,98626.07
2018-10-12T16:34:10.341Z,98656.41
2018-10-12T16:36:41.157Z,98629.85
2018-10-12T16:39:12.714Z,98535.44
2018-10-12T16:41:43.588Z,98643.38
2018-10-12T16:44:14.238Z,98634.88
2018-10-12T16:46:44.349Z,98646.13
2018-10-12T16:49:16.005Z,98650.83
2018-10-12T16:51:46.651Z,98649.38
2018-10-12T16:54:18.824Z,98658.86
2018-10-12T16:56:49.095Z,98666.14
2018-10-12T16:59:19.903Z,98662.80
2018-10-12T17:01:50.167Z,98663.41
2018-10-12T17:04:20.657Z,98663.95
2018-10-12T17:06:50.989Z,98664.47
2018-10-12T17:09:21.398Z,98666.84
2018-10-12T17:11:51.848Z,98682.36
2018-10-12T17:14:21.658Z,98680.61
2018-10-12T17:16:52.465Z,98682.90
2018-10-12T17:19:23.340Z,98686.00
2018-10-12T17:21:53.450Z,98684.77
2018-10-12T17:24:23.839Z,98691.53
2018-10-12T17:26:53.927Z,98692.07
2018-10-12T17:29:24.707Z,98685.16
2018-10-12T17:31:54.467Z,98691.90
2018-10-12T17:34:25.378Z,98688.45
2018-10-12T17:36:56.498Z,98689.31
2018-10-12T17:39:28.288Z,98692.06
2018-10-12T17:42:11.912Z,98690.80
2018-10-12T17:44:41.987Z,98690.09
2018-10-12T17:47:12.580Z,98701.27
2018-10-12T17:49:42.887Z,98705.87
2018-10-12T17:52:13.304Z,98703.25
2018-10-12T17:54:43.346Z,98704.63
2018-10-12T17:57:13.665Z,98698.20
2018-10-12T17:59:44.245Z,98702.33
2018-10-12T18:02:16.198Z,98707.79
2018-10-12T18:04:47.809Z,98703.59
2018-10-12T18:07:19.144Z,98717.02
2018-10-12T18:09:49.669Z,98717.13
2018-10-12T18:12:20.218Z,98720.28
2018-10-12T18:14:51.142Z,98722.97
2018-10-12T18:17:21.523Z,98727.79
2018-10-12T18:19:52.293Z,98733.52
2018-10-12T18:22:22.327Z,98730.49
2018-10-12T18:24:52.239Z,98740.70
2018-10-12T18:27:22.823Z,98643.41
2018-10-12T18:29:53.643Z,98738.33
2018-10-12T18:32:24.771Z,98738.95
2018-10-12T18:34:54.947Z,98741.73
2018-10-12T18:37:25.935Z,98738.44
2018-10-12T18:39:56.698Z,98432.19
2018-10-12T18:42:26.491Z,98747.49
2018-10-12T18:44:56.893Z,98747.08
2018-10-12T18:47:28.622Z,98747.49
2018-10-12T18:49:58.703Z,98748.41
2018-10-12T18:52:31.111Z,98742.78
2018-10-12T18:55:01.762Z,98750.84
2018-10-12T18:57:35.820Z,98754.03
2018-10-12T19:00:07.592Z,98758.94
2018-10-12T19:02:37.351Z,98755.49
2018-10-12T19:05:08.165Z,98763.49
2018-10-12T19:07:38.191Z,98761.36
2018-10-12T19:10:09.180Z,98767.95
2018-10-12T19:12:39.562Z,98772.91
2018-10-12T19:15:09.980Z,98769.95
2018-10-12T19:17:40.438Z,98767.41
2018-10-12T19:20:11.435Z,98767.45
2018-10-12T19:22:41.169Z,98771.59
2018-10-12T19:25:11.852Z,98772.19
2018-10-12T19:27:42.815Z,98772.72
2018-10-12T19:30:13.060Z,98779.77
2018-10-12T19:32:42.817Z,98779.89
2018-10-12T19:35:13.775Z,98779.98
2018-10-12T19:37:43.743Z,98786.98
2018-10-12T19:40:14.309Z,98779.53
2018-10-12T19:42:44.075Z,98783.11
2018-10-12T19:45:14.994Z,98785.30
2018-10-12T19:47:49.172Z,98791.96
2018-10-12T19:50:23.575Z,98788.14
2018-10-12T19:52:57.824Z,98787.73
2018-10-12T19:55:28.345Z,98790.90
2018-10-12T19:57:58.763Z,98790.94
2018-10-12T20:00:28.452Z,98792.27
2018-10-12T20:02:58.512Z,98784.81
2018-10-12T20:05:29.778Z,98790.61
2018-10-12T20:08:00.260Z,98793.81
2018-10-12T20:10:32.090Z,98798.33
2018-10-12T20:13:02.138Z,98793.61
2018-10-12T20:15:33.656Z,98797.22
2018-10-12T20:18:04.407Z,98795.94
2018-10-12T20:20:35.473Z,98799.89
2018-10-12T20:23:05.989Z,98804.66
2018-10-12T20:25:36.704Z,98800.79
2018-10-12T20:28:06.441Z,98797.33
2018-10-12T20:30:36.163Z,98797.37
2018-10-12T20:33:06.444Z,98796.58
2018-10-12T20:35:37.195Z,98795.34
2018-10-12T20:38:07.350Z,98791.05
2018-10-12T20:40:38.405Z,98788.84
2018-10-12T20:43:08.266Z,98785.87
2018-10-12T20:45:37.883Z,98783.31
2018-10-12T20:48:08.563Z,98784.70
2018-10-12T20:50:39.095Z,98785.67
2018-10-12T20:53:10.254Z,98781.76
2018-10-12T20:55:40.869Z,98791.86
2018-10-12T20:58:16.325Z,98787.09
2018-10-12T21:00:46.695Z,98796.70
2018-10-12T21:03:25.510Z,98791.90
2018-10-12T21:05:56.557Z,98794.88
2018-10-12T21:08:27.118Z,98794.88
2018-10-12T21:10:57.890Z,98795.29
2018-10-12T21:13:28.786Z,98793.48
2018-10-12T21:15:59.914Z,98791.31
2018-10-12T21:18:30.576Z,98786.50
2018-10-12T21:21:00.724Z,98794.88
2018-10-12T21:23:33.350Z,98791.45
2018-10-12T21:26:03.757Z,98794.19
2018-10-12T21:28:35.991Z,98795.16
2018-10-12T21:31:06.194Z,98792.20
2018-10-12T21:33:36.564Z,98787.95
2018-10-12T21:36:06.450Z,98791.98
2018-10-12T21:38:36.517Z,98786.28
2018-10-12T21:41:07.321Z,98779.23
2018-10-12T21:43:37.585Z,98789.67
2018-10-12T21:46:07.967Z,98783.59
2018-10-12T21:48:39.705Z,98783.63
2018-10-12T21:51:11.407Z,98778.30
2018-10-12T21:53:42.491Z,98780.48
2018-10-12T21:56:12.989Z,98778.84
2018-10-12T21:58:44.376Z,98782.82
2018-10-12T22:01:15.493Z,98780.73
2018-10-12T22:03:45.844Z,98786.92
2018-10-12T22:06:15.973Z,98778.72
2018-10-12T22:08:54.228Z,98777.82
2018-10-12T22:11:24.062Z,98776.44
2018-10-12T22:13:53.895Z,98772.05
2018-10-12T22:16:24.214Z,98779.52
2018-10-12T22:18:54.127Z,98772.98
2018-10-12T22:21:23.995Z,98779.58
2018-10-12T22:23:53.905Z,98776.24
2018-10-12T22:26:23.844Z,98780.21
2018-10-12T22:28:53.743Z,98779.47
2018-10-12T22:31:23.605Z,98778.62
2018-10-12T22:33:53.561Z,98777.85
2018-10-12T22:36:23.543Z,98780.92
2018-10-12T22:38:53.548Z,98783.49
2018-10-12T22:41:23.303Z,98778.66
2018-10-12T22:43:53.267Z,98776.00
2018-10-12T22:46:23.228Z,98776.93
2018-10-12T22:48:53.108Z,98776.54
2018-10-12T22:51:23.021Z,98775.22
2018-10-12T22:53:52.938Z,98777.45
2018-10-12T22:56:22.840Z,98774.05
2018-10-12T22:58:52.745Z,98767.06
2018-10-12T23:01:22.711Z,98772.82
2018-10-12T23:03:52.770Z,98772.40
2018-10-12T23:06:22.885Z,98769.38
2018-10-12T23:08:52.809Z,98776.42
2018-10-12T23:11:22.708Z,98777.73
2018-10-12T23:13:52.507Z,98779.02
2018-10-12T23:16:22.425Z,98782.90
2018-10-12T23:18:52.268Z,98782.06
2018-10-12T23:21:22.086Z,98778.59
2018-10-12T23:23:51.966Z,98782.11
2018-10-12T23:26:21.928Z,98779.13
2018-10-12T23:28:51.908Z,98780.48
2018-10-12T23:31:21.807Z,98770.88
2018-10-12T23:34:08.548Z,98777.00
2018-10-12T23:36:38.309Z,98774.77
2018-10-12T23:39:09.471Z,98774.73
2018-10-12T23:41:39.211Z,98779.98
2018-10-12T23:44:09.078Z,98781.30
2018-10-12T23:46:39.027Z,98780.88
2018-10-12T23:49:08.909Z,98782.25
2018-10-12T23:51:38.903Z,98780.06
2018-10-12T23:54:08.818Z,98781.03
2018-10-12T23:56:38.622Z,98780.19
2018-10-12T23:59:08.372Z,98785.48
