createdAt,value
2023-07-06T00:00:09.281Z,19.42
2023-07-06T00:02:40.485Z,19.40
2023-07-06T00:05:10.086Z,19.45
2023-07-06T00:07:38.548Z,19.48
2023-07-06T00:10:08.917Z,19.39
2023-07-06T00:12:37.043Z,19.42
2023-07-06T00:15:05.965Z,19.41
2023-07-06T00:17:34.135Z,19.36
2023-07-06T00:20:02.277Z,19.33
2023-07-06T00:22:30.804Z,19.31
2023-07-06T00:24:59.055Z,19.35
2023-07-06T00:27:30.080Z,19.28
2023-07-06T00:30:16.540Z,19.18
2023-07-06T00:32:45.302Z,19.16
2023-07-06T00:35:13.469Z,19.14
2023-07-06T00:37:41.659Z,19.16
2023-07-06T00:40:14.441Z,19.21
2023-07-06T00:42:46.732Z,19.07
2023-07-06T00:45:16.752Z,19.20
2023-07-06T00:47:49.297Z,19.18
2023-07-06T00:50:20.096Z,19.08
2023-07-06T00:52:50.769Z,19.09
2023-07-06T00:55:20.358Z,19.22
2023-07-06T00:57:53.982Z,19.20
2023-07-06T01:00:23.040Z,19.24
2023-07-06T01:02:54.209Z,19.20
2023-07-06T01:05:26.105Z,19.20
2023-07-06T01:07:57.332Z,19.16
2023-07-06T01:10:26.259Z,19.12
2023-07-06T01:12:55.750Z,19.07
2023-07-06T01:15:24.265Z,19.12
2023-07-06T01:17:56.787Z,19.16
2023-07-06T01:20:31.932Z,19.11
2023-07-06T01:23:41.929Z,19.01
2023-07-06T01:26:20.356Z,19.13
2023-07-06T01:29:12.226Z,19.07
2023-07-06T01:31:49.267Z,19.09
2023-07-06T01:34:25.867Z,19.14
2023-07-06T01:37:01.860Z,19.15
2023-07-06T01:39:29.904Z,19.17
2023-07-06T01:42:27.854Z,19.10
2023-07-06T01:45:00.317Z,19.13
2023-07-06T01:47:31.179Z,19.10
2023-07-06T01:50:02.748Z,19.14
2023-07-06T01:52:50.951Z,19.12
2023-07-06T01:55:25.655Z,19.06
2023-07-06T01:58:05.327Z,19.05
2023-07-06T02:00:36.442Z,19.02
2023-07-06T02:03:08.033Z,19.10
2023-07-06T02:05:39.126Z,19.05
2023-07-06T02:08:08.315Z,19.01
2023-07-06T02:10:36.841Z,19.03
2023-07-06T02:13:05.270Z,19.11
2023-07-06T02:15:33.701Z,19.14
2023-07-06T02:18:02.927Z,19.13
2023-07-06T02:20:32.497Z,19.11
2023-07-06T02:23:09.326Z,19.08
2023-07-06T02:25:37.858Z,19.08
2023-07-06T02:28:06.428Z,18.97
2023-07-06T02:30:34.817Z,19.06
2023-07-06T02:33:03.092Z,19.06
2023-07-06T02:35:34.095Z,19.12
2023-07-06T02:38:02.995Z,19.09
2023-07-06T02:40:31.400Z,19.08
2023-07-06T02:43:00.138Z,19.13
2023-07-06T02:45:28.747Z,19.08
2023-07-06T02:47:56.804Z,19.18
2023-07-06T02:50:24.860Z,19.32
2023-07-06T02:52:54.323Z,19.37
2023-07-06T02:55:24.164Z,19.42
2023-07-06T02:57:52.268Z,19.47
2023-07-06T03:00:20.810Z,19.48
2023-07-06T03:02:49.932Z,19.59
2023-07-06T03:05:21.892Z,19.41
2023-07-06T03:07:50.713Z,19.45
2023-07-06T03:10:23.682Z,19.47
2023-07-06T03:12:52.318Z,19.63
2023-07-06T03:15:20.506Z,19.72
2023-07-06T03:17:50.533Z,19.58
2023-07-06T03:20:21.876Z,19.77
2023-07-06T03:22:52.610Z,19.79
2023-07-06T03:25:24.774Z,19.71
2023-07-06T03:27:53.450Z,19.74
2023-07-06T03:30:24.365Z,19.76
2023-07-06T03:32:56.079Z,19.67
2023-07-06T03:35:25.002Z,19.76
2023-07-06T03:37:54.469Z,19.65
2023-07-06T03:40:25.776Z,19.70
2023-07-06T03:42:54.736Z,19.68
2023-07-06T03:45:22.787Z,19.66
2023-07-06T03:47:52.120Z,19.54
2023-07-06T03:50:22.668Z,19.58
2023-07-06T03:52:51.138Z,19.59
2023-07-06T03:55:21.471Z,19.70
2023-07-06T03:58:03.574Z,19.73
2023-07-06T04:00:35.040Z,19.77
2023-07-06T04:03:04.893Z,19.70
2023-07-06T04:05:36.228Z,19.73
2023-07-06T04:08:07.677Z,19.79
2023-07-06T04:10:36.640Z,19.81
2023-07-06T04:13:06.260Z,19.81
2023-07-06T04:15:35.444Z,19.80
2023-07-06T04:18:04.545Z,19.84
2023-07-06T04:20:33.320Z,19.83
2023-07-06T04:23:01.348Z,19.79
2023-07-06T04:25:32.171Z,19.73
2023-07-06T04:28:04.113Z,19.73
2023-07-06T04:30:34.802Z,19.75
2023-07-06T04:33:05.151Z,19.73
2023-07-06T04:35:33.893Z,19.76
2023-07-06T04:38:02.392Z,19.82
2023-07-06T04:40:30.486Z,19.80
2023-07-06T04:42:58.601Z,19.91
2023-07-06T04:45:28.465Z,19.98
2023-07-06T04:47:59.973Z,20.18
2023-07-06T04:50:28.356Z,20.26
2023-07-06T04:52:58.510Z,20.11
2023-07-06T04:55:28.810Z,20.30
2023-07-06T04:57:58.284Z,20.45
2023-07-06T05:00:28.139Z,20.51
2023-07-06T05:03:00.105Z,20.45
2023-07-06T05:05:29.977Z,20.61
2023-07-06T05:07:58.023Z,20.64
2023-07-06T05:10:28.357Z,20.65
2023-07-06T05:12:57.092Z,20.62
2023-07-06T05:15:25.352Z,20.81
2023-07-06T05:17:54.755Z,20.86
2023-07-06T05:20:24.566Z,20.90
2023-07-06T05:22:53.760Z,20.99
2023-07-06T05:25:22.372Z,21.00
2023-07-06T05:27:50.566Z,21.06
2023-07-06T05:30:22.212Z,21.04
2023-07-06T05:32:51.521Z,21.08
2023-07-06T05:35:20.320Z,21.08
2023-07-06T05:37:50.149Z,21.15
2023-07-06T05:40:18.593Z,21.08
2023-07-06T05:42:46.713Z,21.16
2023-07-06T05:45:15.665Z,21.18
2023-07-06T05:47:43.720Z,21.15
2023-07-06T05:50:12.263Z,21.13
2023-07-06T05:52:41.386Z,21.07
2023-07-06T05:55:11.551Z,21.04
2023-07-06T05:57:39.725Z,20.96
2023-07-06T06:00:11.568Z,21.14
2023-07-06T06:02:41.151Z,21.15
2023-07-06T06:05:10.076Z,21.20
2023-07-06T06:07:39.671Z,21.28
2023-07-06T06:10:08.354Z,21.21
2023-07-06T06:12:37.988Z,21.38
2023-07-06T06:15:09.132Z,21.49
2023-07-06T06:17:38.655Z,21.53
2023-07-06T06:20:10.064Z,21.67
2023-07-06T06:22:39.012Z,21.84
2023-07-06T06:25:07.858Z,21.92
2023-07-06T06:27:37.289Z,21.97
2023-07-06T06:30:06.628Z,22.14
2023-07-06T06:32:36.500Z,22.25
2023-07-06T06:35:05.364Z,22.39
2023-07-06T06:37:33.426Z,22.42
2023-07-06T06:40:03.966Z,22.28
2023-07-06T06:42:33.039Z,22.01
2023-07-06T06:45:02.498Z,22.06
2023-07-06T06:47:31.164Z,22.11
2023-07-06T06:49:59.284Z,22.24
2023-07-06T06:52:27.928Z,22.21
2023-07-06T06:54:56.020Z,22.16
2023-07-06T06:57:24.265Z,22.12
2023-07-06T06:59:54.310Z,22.21
2023-07-06T07:02:24.451Z,22.39
2023-07-06T07:04:52.555Z,22.50
2023-07-06T07:07:20.932Z,22.72
2023-07-06T07:09:51.451Z,22.90
2023-07-06T07:12:19.918Z,23.00
2023-07-06T07:14:48.199Z,23.10
2023-07-06T07:17:16.645Z,23.25
2023-07-06T07:19:48.616Z,23.51
2023-07-06T07:22:17.908Z,23.81
2023-07-06T07:24:48.295Z,24.11
2023-07-06T07:27:17.470Z,24.26
2023-07-06T07:29:47.450Z,24.35
2023-07-06T07:32:15.877Z,24.59
2023-07-06T07:34:45.368Z,24.63
2023-07-06T07:37:15.403Z,24.82
2023-07-06T07:39:43.500Z,25.08
2023-07-06T07:42:11.660Z,25.19
2023-07-06T07:44:39.831Z,25.27
2023-07-06T07:47:08.273Z,25.31
2023-07-06T07:49:37.153Z,25.58
2023-07-06T07:52:10.633Z,25.95
2023-07-06T07:54:39.385Z,26.22
2023-07-06T07:57:08.226Z,26.34
2023-07-06T07:59:37.053Z,26.10
2023-07-06T08:02:05.454Z,25.79
2023-07-06T08:04:33.463Z,26.07
2023-07-06T08:07:01.536Z,26.32
2023-07-06T08:09:30.937Z,26.20
2023-07-06T08:11:59.016Z,26.20
2023-07-06T08:14:38.580Z,25.99
2023-07-06T08:17:07.528Z,25.95
2023-07-06T08:19:55.909Z,25.87
2023-07-06T08:22:25.778Z,26.27
2023-07-06T08:24:55.198Z,26.86
2023-07-06T08:27:23.805Z,26.93
2023-07-06T08:29:52.395Z,27.17
2023-07-06T08:32:23.141Z,27.15
2023-07-06T08:34:51.728Z,27.04
2023-07-06T08:37:20.369Z,27.20
2023-07-06T08:39:48.880Z,27.28
2023-07-06T08:42:20.412Z,27.36
2023-07-06T08:44:58.298Z,27.52
2023-07-06T08:47:28.053Z,27.74
2023-07-06T08:49:57.959Z,27.51
2023-07-06T08:52:26.636Z,27.75
2023-07-06T08:54:55.424Z,27.91
2023-07-06T08:57:27.627Z,28.42
2023-07-06T08:59:55.794Z,28.34
2023-07-06T09:02:25.477Z,27.86
2023-07-06T09:04:55.374Z,27.63
2023-07-06T09:07:30.211Z,27.66
2023-07-06T09:10:09.840Z,27.51
2023-07-06T09:12:48.217Z,27.39
2023-07-06T09:15:18.220Z,27.47
2023-07-06T09:17:47.613Z,27.70
2023-07-06T09:20:18.254Z,27.53
2023-07-06T09:22:47.044Z,27.60
2023-07-06T09:25:18.614Z,27.86
2023-07-06T09:27:51.205Z,27.67
2023-07-06T09:30:31.219Z,27.88
2023-07-06T09:33:06.701Z,27.64
2023-07-06T09:35:38.173Z,27.52
2023-07-06T09:38:08.138Z,27.55
2023-07-06T09:40:36.587Z,27.31
2023-07-06T09:43:06.041Z,27.21
2023-07-06T09:45:35.561Z,27.56
2023-07-06T09:48:08.470Z,28.01
2023-07-06T09:50:40.028Z,28.62
2023-07-06T09:53:13.023Z,29.07
2023-07-06T09:55:41.167Z,28.98
2023-07-06T09:58:20.214Z,28.78
2023-07-06T10:00:53.656Z,28.45
2023-07-06T10:03:33.577Z,28.09
2023-07-06T10:06:08.579Z,28.04
2023-07-06T10:08:44.710Z,27.36
2023-07-06T10:11:27.424Z,27.35
2023-07-06T10:14:04.853Z,27.32
2023-07-06T10:16:45.087Z,27.42
2023-07-06T10:19:21.547Z,27.44
2023-07-06T10:21:58.868Z,27.46
2023-07-06T10:24:37.798Z,27.31
2023-07-06T10:27:10.879Z,27.38
2023-07-06T10:29:44.837Z,27.14
2023-07-06T10:32:16.874Z,27.27
2023-07-06T10:34:49.532Z,27.04
2023-07-06T10:37:19.464Z,27.17
2023-07-06T10:40:05.405Z,27.01
2023-07-06T10:42:34.410Z,27.10
2023-07-06T10:45:05.071Z,27.02
2023-07-06T10:47:37.478Z,26.99
2023-07-06T10:50:29.270Z,27.06
2023-07-06T10:53:06.205Z,26.95
2023-07-06T10:55:37.237Z,26.92
2023-07-06T10:58:25.945Z,26.66
2023-07-06T11:00:56.585Z,26.57
2023-07-06T11:03:28.507Z,26.61
2023-07-06T11:06:06.426Z,26.66
2023-07-06T11:09:23.231Z,26.66
2023-07-06T11:12:20.016Z,26.81
2023-07-06T11:14:49.753Z,27.09
2023-07-06T11:17:29.458Z,27.27
2023-07-06T11:20:01.310Z,28.40
2023-07-06T11:22:31.140Z,29.06
2023-07-06T11:25:05.164Z,29.60
2023-07-06T11:27:36.411Z,29.90
2023-07-06T11:30:14.655Z,30.05
2023-07-06T11:33:00.912Z,29.72
2023-07-06T11:35:53.962Z,29.50
2023-07-06T11:38:56.476Z,29.02
2023-07-06T11:41:38.140Z,29.01
2023-07-06T11:44:25.464Z,29.12
2023-07-06T11:47:12.509Z,28.94
2023-07-06T11:49:47.109Z,28.85
2023-07-06T11:52:18.048Z,28.82
2023-07-06T11:54:52.664Z,28.98
2023-07-06T11:57:29.734Z,28.77
2023-07-06T12:00:27.964Z,28.64
2023-07-06T12:03:00.655Z,28.52
2023-07-06T12:05:35.046Z,28.27
2023-07-06T12:08:05.044Z,28.16
2023-07-06T12:10:37.242Z,28.06
2023-07-06T12:13:06.475Z,27.95
2023-07-06T12:15:34.985Z,27.88
2023-07-06T12:18:04.012Z,27.90
2023-07-06T12:20:34.000Z,27.96
2023-07-06T12:23:02.465Z,27.91
2023-07-06T12:25:30.686Z,27.88
2023-07-06T12:28:00.130Z,28.00
2023-07-06T12:30:35.200Z,28.16
2023-07-06T12:33:06.645Z,28.29
2023-07-06T12:35:37.866Z,28.17
2023-07-06T12:38:10.885Z,28.11
2023-07-06T12:40:39.754Z,28.00
2023-07-06T12:43:10.155Z,27.90
2023-07-06T12:45:39.183Z,27.93
2023-07-06T12:48:08.080Z,28.08
2023-07-06T12:50:41.533Z,28.20
2023-07-06T12:53:23.680Z,28.49
2023-07-06T12:55:53.547Z,29.21
2023-07-06T12:58:28.994Z,29.61
2023-07-06T13:01:04.376Z,29.71
2023-07-06T13:03:34.111Z,29.68
2023-07-06T13:06:03.693Z,29.48
2023-07-06T13:08:36.125Z,29.17
2023-07-06T13:11:06.278Z,28.95
2023-07-06T13:13:37.818Z,28.83
2023-07-06T13:16:10.226Z,28.70
2023-07-06T13:18:40.131Z,28.48
2023-07-06T13:21:18.931Z,28.33
2023-07-06T13:23:48.434Z,28.28
2023-07-06T13:26:16.538Z,28.29
2023-07-06T13:28:45.036Z,28.44
2023-07-06T13:31:15.837Z,28.60
2023-07-06T13:33:44.170Z,28.83
2023-07-06T13:36:17.890Z,29.06
2023-07-06T13:38:47.900Z,29.16
2023-07-06T13:41:19.428Z,29.15
2023-07-06T13:43:48.705Z,29.32
2023-07-06T13:46:17.767Z,29.59
2023-07-06T13:48:46.742Z,29.89
2023-07-06T13:51:16.897Z,30.19
2023-07-06T13:53:48.334Z,30.80
2023-07-06T13:56:16.566Z,31.53
2023-07-06T13:58:44.967Z,31.92
2023-07-06T14:01:13.977Z,31.76
2023-07-06T14:03:43.926Z,31.69
2023-07-06T14:06:13.863Z,31.78
2023-07-06T14:08:43.288Z,31.98
2023-07-06T14:11:11.344Z,32.26
2023-07-06T14:13:41.157Z,32.45
2023-07-06T14:16:11.794Z,32.56
2023-07-06T14:18:39.868Z,32.52
2023-07-06T14:21:07.972Z,32.42
2023-07-06T14:23:36.465Z,32.52
2023-07-06T14:26:06.209Z,32.67
2023-07-06T14:28:34.325Z,32.81
2023-07-06T14:31:14.402Z,32.67
2023-07-06T14:33:42.737Z,32.75
2023-07-06T14:36:10.810Z,32.91
2023-07-06T14:38:38.895Z,32.73
2023-07-06T14:41:08.984Z,32.55
2023-07-06T14:43:37.024Z,32.19
2023-07-06T14:46:07.079Z,32.19
2023-07-06T14:48:35.785Z,32.55
2023-07-06T14:51:05.964Z,32.94
2023-07-06T14:53:34.493Z,33.37
2023-07-06T14:56:03.076Z,33.72
2023-07-06T14:58:33.376Z,33.99
2023-07-06T15:01:03.410Z,34.09
2023-07-06T15:03:31.917Z,33.92
2023-07-06T15:06:04.267Z,33.50
2023-07-06T15:08:32.416Z,33.32
2023-07-06T15:11:00.532Z,33.55
2023-07-06T15:13:28.647Z,33.45
2023-07-06T15:15:58.670Z,33.35
2023-07-06T15:18:27.155Z,33.02
2023-07-06T15:21:07.892Z,32.60
2023-07-06T15:23:36.032Z,32.31
2023-07-06T15:26:04.722Z,32.11
2023-07-06T15:28:32.919Z,32.01
2023-07-06T15:31:02.958Z,31.81
2023-07-06T15:33:31.486Z,31.67
2023-07-06T15:36:00.278Z,31.49
2023-07-06T15:38:29.077Z,31.31
2023-07-06T15:40:57.569Z,31.18
2023-07-06T15:43:25.833Z,30.94
2023-07-06T15:45:54.159Z,30.89
2023-07-06T15:48:23.927Z,30.76
2023-07-06T15:50:53.617Z,30.66
2023-07-06T15:53:22.996Z,30.57
2023-07-06T15:55:58.713Z,30.53
2023-07-06T15:58:28.601Z,30.47
2023-07-06T16:00:57.369Z,30.38
2023-07-06T16:03:27.526Z,30.39
2023-07-06T16:05:56.343Z,30.34
2023-07-06T16:08:24.914Z,30.24
2023-07-06T16:10:54.145Z,30.21
2023-07-06T16:13:22.578Z,30.13
2023-07-06T16:15:51.118Z,30.00
2023-07-06T16:18:19.391Z,29.94
2023-07-06T16:20:54.995Z,29.68
2023-07-06T16:23:23.381Z,29.79
2023-07-06T16:25:51.683Z,29.64
2023-07-06T16:28:19.979Z,29.49
2023-07-06T16:30:48.344Z,29.51
2023-07-06T16:33:16.687Z,29.58
2023-07-06T16:35:45.054Z,29.78
2023-07-06T16:38:14.802Z,29.61
2023-07-06T16:40:43.143Z,29.53
2023-07-06T16:43:11.726Z,29.38
2023-07-06T16:45:40.133Z,29.34
2023-07-06T16:48:08.606Z,29.09
2023-07-06T16:50:37.303Z,29.04
2023-07-06T16:53:05.640Z,29.01
2023-07-06T16:55:35.403Z,28.97
2023-07-06T16:58:03.913Z,28.94
2023-07-06T17:00:32.515Z,28.91
2023-07-06T17:03:00.916Z,28.82
2023-07-06T17:05:29.295Z,28.83
2023-07-06T17:07:57.766Z,28.82
2023-07-06T17:10:27.948Z,28.75
2023-07-06T17:12:57.834Z,28.72
2023-07-06T17:15:26.210Z,28.64
2023-07-06T17:17:56.991Z,28.64
2023-07-06T17:20:25.944Z,28.59
2023-07-06T17:22:54.350Z,28.44
2023-07-06T17:25:22.734Z,28.41
2023-07-06T17:27:51.007Z,28.49
2023-07-06T17:30:20.862Z,28.58
2023-07-06T17:32:49.527Z,28.68
2023-07-06T17:35:18.231Z,28.67
2023-07-06T17:37:46.530Z,28.79
2023-07-06T17:40:14.896Z,28.86
2023-07-06T17:42:43.232Z,28.87
2023-07-06T17:45:12.937Z,28.88
2023-07-06T17:47:42.720Z,28.73
2023-07-06T17:50:11.411Z,28.64
2023-07-06T17:52:39.709Z,28.60
2023-07-06T17:55:09.052Z,28.64
2023-07-06T17:57:37.795Z,28.71
2023-07-06T18:00:07.761Z,28.75
2023-07-06T18:02:40.362Z,28.80
2023-07-06T18:05:10.790Z,28.74
2023-07-06T18:07:39.575Z,28.68
2023-07-06T18:10:08.653Z,28.65
2023-07-06T18:12:37.050Z,28.61
2023-07-06T18:15:06.298Z,28.56
2023-07-06T18:17:34.735Z,28.48
2023-07-06T18:20:03.189Z,28.38
2023-07-06T18:22:32.904Z,28.33
2023-07-06T18:25:01.270Z,28.27
2023-07-06T18:27:29.553Z,28.18
2023-07-06T18:29:57.902Z,28.12
2023-07-06T18:32:26.303Z,28.03
2023-07-06T18:34:54.679Z,27.94
2023-07-06T18:37:23.106Z,27.83
2023-07-06T18:39:52.883Z,27.72
2023-07-06T18:42:21.160Z,27.59
2023-07-06T18:45:00.987Z,27.46
2023-07-06T18:47:29.443Z,27.34
2023-07-06T18:49:58.268Z,27.26
2023-07-06T18:52:27.433Z,27.15
2023-07-06T18:54:57.167Z,27.08
2023-07-06T18:57:27.735Z,27.05
2023-07-06T18:59:56.052Z,26.99
2023-07-06T19:02:24.950Z,26.95
2023-07-06T19:04:53.350Z,26.91
2023-07-06T19:07:21.701Z,26.84
2023-07-06T19:09:50.054Z,26.80
2023-07-06T19:12:19.773Z,26.75
2023-07-06T19:14:48.155Z,26.69
2023-07-06T19:17:19.640Z,26.66
2023-07-06T19:19:48.912Z,26.55
2023-07-06T19:22:17.612Z,26.49
2023-07-06T19:24:46.056Z,26.41
2023-07-06T19:27:16.005Z,26.34
2023-07-06T19:29:45.792Z,26.23
2023-07-06T19:32:17.640Z,26.10
2023-07-06T19:34:46.438Z,26.02
2023-07-06T19:37:15.019Z,25.92
2023-07-06T19:39:44.720Z,25.84
2023-07-06T19:42:13.069Z,25.76
2023-07-06T19:44:41.378Z,25.65
2023-07-06T19:47:12.906Z,25.61
2023-07-06T19:49:44.664Z,25.49
2023-07-06T19:52:15.002Z,25.35
2023-07-06T19:54:44.520Z,25.23
2023-07-06T19:57:14.516Z,25.13
2023-07-06T19:59:42.860Z,25.02
2023-07-06T20:02:14.153Z,24.93
2023-07-06T20:04:46.780Z,24.83
2023-07-06T20:07:15.776Z,24.75
2023-07-06T20:09:44.906Z,24.68
2023-07-06T20:12:13.623Z,24.60
2023-07-06T20:14:42.472Z,24.50
2023-07-06T20:17:15.254Z,24.46
2023-07-06T20:19:43.724Z,24.42
2023-07-06T20:22:12.128Z,24.36
2023-07-06T20:24:40.405Z,24.30
2023-07-06T20:27:10.373Z,24.23
2023-07-06T20:29:39.012Z,24.16
2023-07-06T20:32:12.141Z,24.09
2023-07-06T20:34:42.232Z,24.01
2023-07-06T20:37:15.070Z,23.94
2023-07-06T20:39:46.104Z,23.85
2023-07-06T20:42:14.708Z,23.75
2023-07-06T20:44:42.965Z,23.69
2023-07-06T20:47:12.206Z,23.59
2023-07-06T20:49:42.864Z,23.54
2023-07-06T20:52:11.417Z,23.47
2023-07-06T20:54:39.745Z,23.41
2023-07-06T20:57:08.949Z,23.37
2023-07-06T20:59:37.420Z,23.27
2023-07-06T21:02:05.982Z,23.21
2023-07-06T21:04:34.428Z,23.15
2023-07-06T21:07:04.376Z,23.11
2023-07-06T21:09:32.985Z,23.03
2023-07-06T21:12:05.655Z,22.98
2023-07-06T21:14:36.216Z,22.93
2023-07-06T21:17:05.331Z,22.87
2023-07-06T21:19:34.420Z,22.81
2023-07-06T21:22:05.306Z,22.77
2023-07-06T21:24:34.036Z,22.71
2023-07-06T21:27:02.599Z,22.67
2023-07-06T21:29:30.933Z,22.62
2023-07-06T21:31:59.564Z,22.58
2023-07-06T21:34:28.021Z,22.54
2023-07-06T21:36:56.364Z,22.48
2023-07-06T21:39:26.109Z,22.43
2023-07-06T21:41:54.526Z,22.38
2023-07-06T21:44:23.012Z,22.35
2023-07-06T21:46:51.065Z,22.32
2023-07-06T21:49:19.112Z,22.26
2023-07-06T21:51:47.497Z,22.23
2023-07-06T21:54:15.600Z,22.19
2023-07-06T21:56:45.031Z,22.17
2023-07-06T21:59:13.146Z,22.11
2023-07-06T22:01:41.437Z,22.08
2023-07-06T22:04:09.645Z,22.06
2023-07-06T22:06:37.663Z,22.01
2023-07-06T22:09:07.178Z,21.98
2023-07-06T22:11:36.182Z,21.93
2023-07-06T22:14:05.750Z,21.91
2023-07-06T22:16:34.076Z,21.83
2023-07-06T22:19:03.525Z,21.82
2023-07-06T22:21:31.656Z,21.80
2023-07-06T22:23:59.760Z,21.80
2023-07-06T22:26:27.763Z,21.78
2023-07-06T22:28:55.844Z,21.78
2023-07-06T22:31:25.264Z,21.78
2023-07-06T22:33:53.357Z,21.75
2023-07-06T22:36:21.391Z,21.73
2023-07-06T22:38:49.495Z,21.68
2023-07-06T22:41:17.520Z,21.69
2023-07-06T22:43:45.788Z,21.66
2023-07-06T22:46:13.945Z,21.65
2023-07-06T22:48:43.449Z,21.63
2023-07-06T22:51:11.593Z,21.59
2023-07-06T22:53:39.708Z,21.54
2023-07-06T22:56:07.757Z,21.51
2023-07-06T22:58:35.773Z,21.47
2023-07-06T23:01:04.089Z,21.44
2023-07-06T23:03:32.266Z,21.39
2023-07-06T23:06:03.250Z,21.35
2023-07-06T23:08:31.512Z,21.31
2023-07-06T23:10:59.820Z,21.28
2023-07-06T23:13:31.060Z,21.24
2023-07-06T23:16:00.215Z,21.21
2023-07-06T23:18:30.234Z,21.16
2023-07-06T23:21:00.446Z,21.14
2023-07-06T23:23:30.758Z,21.10
2023-07-06T23:25:58.864Z,21.08
2023-07-06T23:28:34.787Z,21.06
2023-07-06T23:31:02.920Z,21.03
2023-07-06T23:33:34.116Z,21.00
2023-07-06T23:36:02.195Z,20.99
2023-07-06T23:38:34.626Z,20.98
2023-07-06T23:41:02.818Z,20.92
2023-07-06T23:43:30.880Z,20.90
2023-07-06T23:45:58.923Z,20.90
2023-07-06T23:48:27.108Z,20.89
2023-07-06T23:50:55.451Z,20.87
2023-07-06T23:53:23.978Z,20.85
2023-07-06T23:55:54.139Z,20.81
2023-07-06T23:58:22.170Z,20.76
