createdAt,value
2022-09-02T00:02:13.086Z,94755.66
2022-09-02T00:04:39.943Z,94748.28
2022-09-02T00:07:06.818Z,94762.16
2022-09-02T00:09:33.924Z,94756.34
2022-09-02T00:12:00.858Z,94755.81
2022-09-02T00:14:34.419Z,94755.34
2022-09-02T00:17:02.162Z,94751.31
2022-09-02T00:19:30.457Z,94750.06
2022-09-02T00:21:58.516Z,94748.19
2022-09-02T00:24:26.018Z,94746.00
2022-09-02T00:26:56.451Z,94754.78
2022-09-02T00:29:25.521Z,94753.03
2022-09-02T00:31:52.644Z,94763.53
2022-09-02T00:34:20.851Z,94759.03
2022-09-02T00:36:47.852Z,94766.69
2022-09-02T00:39:14.823Z,94770.38
2022-09-02T00:41:42.935Z,94772.75
2022-09-02T00:44:13.232Z,94769.91
2022-09-02T00:46:40.631Z,94769.06
2022-09-02T00:49:24.958Z,94775.88
2022-09-02T00:51:57.588Z,94783.50
2022-09-02T00:54:29.242Z,94784.88
2022-09-02T00:56:56.608Z,94773.84
2022-09-02T00:59:41.182Z,94781.50
2022-09-02T01:02:09.716Z,94773.00
2022-09-02T01:04:37.998Z,94773.94
2022-09-02T01:07:06.604Z,94768.16
2022-09-02T01:09:33.894Z,94769.16
2022-09-02T01:12:03.003Z,94777.53
2022-09-02T01:14:30.450Z,94781.50
2022-09-02T01:17:01.102Z,94765.47
2022-09-02T01:19:43.554Z,94767.91
2022-09-02T01:22:21.279Z,94768.66
2022-09-02T01:24:48.490Z,94778.00
2022-09-02T01:27:21.387Z,94783.78
2022-09-02T01:29:59.490Z,94770.09
2022-09-02T01:32:29.442Z,94776.28
2022-09-02T01:34:56.547Z,94781.66
2022-09-02T01:37:24.079Z,94781.38
2022-09-02T01:39:52.346Z,94777.13
2022-09-02T01:42:21.018Z,94766.13
2022-09-02T01:44:48.500Z,94762.91
2022-09-02T01:47:19.638Z,94754.31
2022-09-02T01:49:47.767Z,94748.88
2022-09-02T01:52:15.872Z,94743.97
2022-09-02T01:54:42.780Z,94747.81
2022-09-02T01:57:10.363Z,94731.28
2022-09-02T01:59:39.115Z,94732.63
2022-09-02T02:02:06.586Z,94726.50
2022-09-02T02:04:34.024Z,94728.66
2022-09-02T02:07:03.967Z,94725.34
2022-09-02T02:09:30.823Z,94724.88
2022-09-02T02:11:58.287Z,94719.59
2022-09-02T02:14:27.959Z,94715.06
2022-09-02T02:16:54.845Z,94726.41
2022-09-02T02:19:21.751Z,94731.44
2022-09-02T02:21:49.014Z,94728.38
2022-09-02T02:24:17.227Z,94735.91
2022-09-02T02:26:43.951Z,94734.16
2022-09-02T02:29:11.470Z,94731.34
2022-09-02T02:31:39.726Z,94736.03
2022-09-02T02:34:07.252Z,94737.16
2022-09-02T02:36:34.390Z,94750.47
2022-09-02T02:39:01.677Z,94752.22
2022-09-02T02:41:32.131Z,94748.63
2022-09-02T02:44:00.588Z,94741.22
2022-09-02T02:46:31.104Z,94751.13
2022-09-02T02:49:02.822Z,94752.69
2022-09-02T02:51:29.809Z,94756.66
2022-09-02T02:53:59.031Z,94749.31
2022-09-02T02:56:29.765Z,94751.66
2022-09-02T02:59:00.916Z,94743.59
2022-09-02T03:01:27.958Z,94737.38
2022-09-02T03:03:55.068Z,94746.56
2022-09-02T03:06:26.664Z,94752.22
2022-09-02T03:08:57.663Z,94754.13
2022-09-02T03:11:28.430Z,94737.47
2022-09-02T03:13:56.795Z,94754.47
2022-09-02T03:16:24.235Z,94752.22
2022-09-02T03:18:53.548Z,94757.13
2022-09-02T03:21:20.400Z,94742.28
2022-09-02T03:23:48.038Z,94741.00
2022-09-02T03:26:18.981Z,94748.34
2022-09-02T03:28:47.619Z,94747.63
2022-09-02T03:31:18.631Z,94739.00
2022-09-02T03:33:46.307Z,94748.06
2022-09-02T03:36:40.323Z,94744.50
2022-09-02T03:39:10.257Z,94753.16
2022-09-02T03:41:42.938Z,94750.88
2022-09-02T03:44:11.699Z,94761.19
2022-09-02T03:46:39.639Z,94755.13
2022-09-02T03:49:06.879Z,94758.38
2022-09-02T03:51:33.764Z,94775.03
2022-09-02T03:54:02.737Z,94781.81
2022-09-02T03:56:30.724Z,94781.84
2022-09-02T03:58:57.752Z,94786.97
2022-09-02T04:01:29.039Z,94784.50
2022-09-02T04:04:04.757Z,94798.75
2022-09-02T04:06:33.396Z,94797.09
2022-09-02T04:09:02.858Z,94795.38
2022-09-02T04:11:31.375Z,94802.25
2022-09-02T04:13:59.124Z,94801.16
2022-09-02T04:16:29.203Z,94802.13
2022-09-02T04:19:04.066Z,94801.47
2022-09-02T04:21:36.454Z,94812.88
2022-09-02T04:24:05.045Z,94814.84
2022-09-02T04:26:33.116Z,94808.50
2022-09-02T04:28:59.971Z,94814.88
2022-09-02T04:31:32.606Z,94826.22
2022-09-02T04:34:00.573Z,94812.63
2022-09-02T04:36:30.829Z,94818.31
2022-09-02T04:39:01.776Z,94820.84
2022-09-02T04:41:32.082Z,94817.09
2022-09-02T04:44:03.190Z,94822.53
2022-09-02T04:46:35.206Z,94825.31
2022-09-02T04:49:06.432Z,94823.13
2022-09-02T04:51:33.991Z,94828.16
2022-09-02T04:54:03.124Z,94828.56
2022-09-02T04:56:32.383Z,94831.25
2022-09-02T04:59:00.926Z,94833.47
2022-09-02T05:01:32.681Z,94830.31
2022-09-02T05:04:09.647Z,94828.81
2022-09-02T05:06:44.101Z,94827.47
2022-09-02T05:09:15.790Z,94833.97
2022-09-02T05:11:43.642Z,94830.91
2022-09-02T05:14:10.512Z,94830.22
2022-09-02T05:16:40.660Z,94825.91
2022-09-02T05:19:13.768Z,94825.13
2022-09-02T05:21:47.162Z,94837.63
2022-09-02T05:24:26.628Z,94833.47
2022-09-02T05:26:56.941Z,94844.28
2022-09-02T05:29:26.704Z,94841.59
2022-09-02T05:31:55.724Z,94840.34
2022-09-02T05:34:23.882Z,94840.06
2022-09-02T05:36:53.767Z,94838.78
2022-09-02T05:39:20.622Z,94841.84
2022-09-02T05:41:48.704Z,94840.41
2022-09-02T05:44:16.372Z,94838.50
2022-09-02T05:46:48.706Z,94837.47
2022-09-02T05:49:21.343Z,94834.56
2022-09-02T05:52:00.188Z,94842.78
2022-09-02T05:54:49.313Z,94844.19
2022-09-02T05:57:19.114Z,94841.09
2022-09-02T05:59:57.056Z,94836.09
2022-09-02T06:02:44.425Z,94834.25
2022-09-02T06:05:32.499Z,94830.97
2022-09-02T06:08:12.513Z,94838.78
2022-09-02T06:10:43.364Z,94836.59
2022-09-02T06:13:15.883Z,94838.34
2022-09-02T06:15:44.290Z,94833.66
2022-09-02T06:18:14.296Z,94843.72
2022-09-02T06:20:46.308Z,94838.97
2022-09-02T06:23:16.271Z,94835.78
2022-09-02T06:25:48.057Z,94835.78
2022-09-02T06:28:16.306Z,94840.25
2022-09-02T06:30:48.577Z,94843.47
2022-09-02T06:33:18.988Z,94841.53
2022-09-02T06:35:47.297Z,94846.69
2022-09-02T06:38:19.881Z,94839.66
2022-09-02T06:40:54.654Z,94842.94
2022-09-02T06:43:41.315Z,94856.44
2022-09-02T06:46:20.400Z,94850.50
2022-09-02T06:48:50.320Z,94849.66
2022-09-02T06:51:31.492Z,94856.44
2022-09-02T06:54:00.775Z,94839.81
2022-09-02T06:56:33.395Z,94851.75
2022-09-02T06:59:01.242Z,94857.25
2022-09-02T07:01:43.121Z,94855.31
2022-09-02T07:04:32.113Z,94859.22
2022-09-02T07:06:59.398Z,94859.25
2022-09-02T07:09:33.453Z,94868.78
2022-09-02T07:12:08.591Z,94869.88
2022-09-02T07:14:43.766Z,94883.88
2022-09-02T07:17:17.956Z,94867.44
2022-09-02T07:19:49.739Z,94861.78
2022-09-02T07:22:18.881Z,94858.78
2022-09-02T07:24:46.735Z,94879.75
2022-09-02T07:27:14.722Z,94878.16
2022-09-02T07:29:44.423Z,94877.81
2022-09-02T07:32:12.038Z,94874.00
2022-09-02T07:34:38.996Z,94877.88
2022-09-02T07:37:10.695Z,94864.88
2022-09-02T07:39:39.432Z,94876.72
2022-09-02T07:42:07.658Z,94877.78
2022-09-02T07:44:35.972Z,94872.31
2022-09-02T07:47:06.007Z,94876.00
2022-09-02T07:52:22.552Z,94876.16
2022-09-02T07:54:50.537Z,94876.16
2022-09-02T07:57:17.641Z,94879.47
2022-09-02T07:59:46.479Z,94871.72
2022-09-02T08:02:14.552Z,94874.47
2022-09-02T08:04:41.698Z,94895.16
2022-09-02T08:07:09.010Z,94883.38
2022-09-02T08:09:35.796Z,94885.88
2022-09-02T08:12:04.011Z,94875.47
2022-09-02T08:14:30.958Z,94894.28
2022-09-02T08:16:58.534Z,94888.69
2022-09-02T08:19:26.564Z,94897.81
2022-09-02T08:21:53.481Z,94890.13
2022-09-02T08:24:20.555Z,94898.16
2022-09-02T08:26:47.391Z,94884.63
2022-09-02T08:29:14.349Z,94895.63
2022-09-02T08:31:41.355Z,94891.31
2022-09-02T08:34:08.348Z,94893.59
2022-09-02T08:36:35.105Z,94880.56
2022-09-02T08:39:04.151Z,94894.13
2022-09-02T08:41:47.974Z,94889.22
2022-09-02T08:44:21.436Z,94888.16
2022-09-02T08:46:50.823Z,94888.78
2022-09-02T08:49:29.819Z,94878.41
2022-09-02T08:52:02.803Z,94892.75
2022-09-02T08:54:57.165Z,94876.41
2022-09-02T08:57:27.396Z,94877.09
2022-09-02T08:59:58.447Z,94874.41
2022-09-02T09:03:02.842Z,94881.44
2022-09-02T09:05:52.126Z,94879.59
2022-09-02T09:08:45.663Z,94887.28
2022-09-02T09:11:38.685Z,94880.72
2022-09-02T09:14:36.758Z,94878.59
2022-09-02T09:17:31.439Z,94869.63
2022-09-02T09:20:03.875Z,94865.81
2022-09-02T09:22:38.486Z,94860.84
2022-09-02T09:25:14.214Z,94857.97
2022-09-02T09:27:41.486Z,94865.03
2022-09-02T09:30:14.856Z,94863.47
2022-09-02T09:32:49.492Z,94861.50
2022-09-02T09:35:18.710Z,94851.06
2022-09-02T09:37:53.329Z,94857.63
2022-09-02T09:40:23.322Z,94852.44
2022-09-02T09:43:15.210Z,94849.16
2022-09-02T09:45:45.881Z,94858.41
2022-09-02T09:48:31.692Z,94842.31
2022-09-02T09:50:58.810Z,94842.13
2022-09-02T09:53:32.357Z,94842.47
2022-09-02T09:56:06.688Z,94848.91
2022-09-02T09:58:44.795Z,94852.44
2022-09-02T10:01:15.537Z,94849.34
2022-09-02T10:04:12.139Z,94856.44
2022-09-02T10:06:48.945Z,94858.59
2022-09-02T10:09:18.519Z,94852.13
2022-09-02T10:11:59.095Z,94861.47
2022-09-02T10:14:34.058Z,94854.00
2022-09-02T10:17:16.582Z,94853.75
2022-09-02T10:19:49.451Z,94856.41
2022-09-02T10:22:59.039Z,94854.78
2022-09-02T10:25:59.129Z,94847.31
2022-09-02T10:29:03.411Z,94845.44
2022-09-02T10:31:49.007Z,94843.38
2022-09-02T10:34:36.019Z,94838.31
2022-09-02T10:37:06.811Z,94839.03
2022-09-02T10:40:02.821Z,94850.69
2022-09-02T10:42:54.327Z,94848.09
2022-09-02T10:45:34.569Z,94842.44
2022-09-02T10:48:15.995Z,94846.13
2022-09-02T10:51:00.520Z,94841.66
2022-09-02T10:54:03.717Z,94839.84
2022-09-02T10:57:04.320Z,94847.47
2022-09-02T10:59:57.435Z,94839.09
2022-09-02T11:02:31.207Z,94834.44
2022-09-02T11:05:04.071Z,94836.69
2022-09-02T11:07:43.773Z,94838.44
2022-09-02T11:10:28.304Z,94823.88
2022-09-02T11:13:14.594Z,94828.75
2022-09-02T11:15:51.915Z,94828.50
2022-09-02T11:18:46.498Z,94822.59
2022-09-02T11:21:31.664Z,94810.69
2022-09-02T11:24:13.023Z,94832.38
2022-09-02T11:27:26.307Z,94821.44
2022-09-02T11:30:11.433Z,94811.91
2022-09-02T11:32:45.595Z,94822.84
2022-09-02T11:35:27.512Z,94807.19
2022-09-02T11:38:05.204Z,94804.09
2022-09-02T11:43:49.199Z,94788.66
2022-09-02T11:46:36.768Z,94782.47
2022-09-02T11:49:39.314Z,94770.06
2022-09-02T11:52:34.064Z,94778.47
2022-09-02T11:55:19.912Z,94772.34
2022-09-02T11:57:54.702Z,94773.94
2022-09-02T12:00:32.194Z,94769.34
2022-09-02T12:03:40.961Z,94781.31
2022-09-02T12:06:14.433Z,94783.28
2022-09-02T12:08:42.983Z,94796.00
2022-09-02T12:11:46.980Z,94788.09
2022-09-02T12:14:57.295Z,94800.53
2022-09-02T12:17:40.698Z,94794.78
2022-09-02T12:20:12.493Z,94795.91
2022-09-02T12:22:42.120Z,94790.69
2022-09-02T12:25:24.293Z,94783.91
2022-09-02T12:28:19.072Z,94780.59
2022-09-02T12:31:07.583Z,94777.72
2022-09-02T12:33:39.671Z,94767.44
2022-09-02T12:36:08.433Z,94763.16
2022-09-02T12:38:38.919Z,94763.94
2022-09-02T12:41:15.296Z,94748.84
2022-09-02T12:44:10.059Z,94754.69
2022-09-02T12:46:37.477Z,94760.09
2022-09-02T12:49:07.073Z,94748.47
2022-09-02T12:51:55.197Z,94748.47
2022-09-02T12:54:27.847Z,94737.66
2022-09-02T12:56:54.949Z,94738.44
2022-09-02T12:59:30.205Z,94734.56
2022-09-02T13:02:00.066Z,94739.97
2022-09-02T13:04:50.892Z,94735.31
2022-09-02T13:07:33.155Z,94738.41
2022-09-02T13:10:11.574Z,94746.97
2022-09-02T13:12:57.598Z,94734.53
2022-09-02T13:15:35.725Z,94739.19
2022-09-02T13:18:42.629Z,94734.13
2022-09-02T13:21:27.910Z,94745.34
2022-09-02T13:24:06.874Z,94737.63
2022-09-02T13:27:06.105Z,94736.44
2022-09-02T13:30:05.049Z,94730.59
2022-09-02T13:32:33.926Z,94729.41
2022-09-02T13:35:07.875Z,94735.97
2022-09-02T13:37:36.578Z,94734.44
2022-09-02T13:40:25.614Z,94741.00
2022-09-02T13:42:55.512Z,94738.69
2022-09-02T13:45:30.943Z,94743.69
2022-09-02T13:47:59.944Z,94743.47
2022-09-02T13:50:30.968Z,94750.25
2022-09-02T13:53:45.746Z,94758.44
2022-09-02T13:55:55.152Z,94760.88
2022-09-02T13:58:33.746Z,94768.59
2022-09-02T14:01:20.990Z,94781.44
2022-09-02T14:03:51.864Z,94790.84
2022-09-02T14:06:23.678Z,94792.81
2022-09-02T14:09:00.532Z,94807.53
2022-09-02T14:11:32.806Z,94798.91
2022-09-02T14:13:59.847Z,94800.75
2022-09-02T14:16:35.040Z,94813.44
2022-09-02T14:19:06.237Z,94838.25
2022-09-02T14:21:34.635Z,94846.97
2022-09-02T14:24:02.414Z,94839.06
2022-09-02T14:26:42.866Z,94843.34
2022-09-02T14:29:15.476Z,94831.50
2022-09-02T14:31:43.422Z,94829.22
2022-09-02T14:34:36.564Z,94841.75
2022-09-02T14:37:26.151Z,94847.75
2022-09-02T14:40:00.589Z,94834.94
2022-09-02T14:42:29.443Z,94829.38
2022-09-02T14:44:59.417Z,94838.44
2022-09-02T14:47:28.258Z,94847.31
2022-09-02T14:49:56.134Z,94846.94
2022-09-02T14:52:28.535Z,94850.66
2022-09-02T14:54:57.578Z,94836.25
2022-09-02T14:57:28.574Z,94855.31
2022-09-02T15:00:09.672Z,94848.69
2022-09-02T15:02:38.531Z,94853.00
2022-09-02T15:05:08.167Z,94840.16
2022-09-02T15:07:35.330Z,94845.25
2022-09-02T15:10:02.649Z,94838.13
2022-09-02T15:12:32.786Z,94844.88
2022-09-02T15:15:00.278Z,94852.97
2022-09-02T15:17:28.358Z,94850.31
2022-09-02T15:19:55.128Z,94855.00
2022-09-02T15:22:24.165Z,94856.22
2022-09-02T15:24:52.174Z,94855.06
2022-09-02T15:27:21.442Z,94855.38
2022-09-02T15:29:49.464Z,94854.69
2022-09-02T15:32:16.438Z,94858.66
2022-09-02T15:34:43.522Z,94854.69
2022-09-02T15:37:13.214Z,94854.81
2022-09-02T15:39:40.629Z,94861.06
2022-09-02T15:42:07.459Z,94856.53
2022-09-02T15:44:35.594Z,94858.59
2022-09-02T15:47:02.408Z,94855.44
2022-09-02T15:49:30.728Z,94845.94
2022-09-02T15:51:59.099Z,94867.38
2022-09-02T15:54:25.939Z,94875.03
2022-09-02T15:56:58.597Z,94882.13
2022-09-02T15:59:26.619Z,94880.38
2022-09-02T16:01:56.085Z,94879.69
2022-09-02T16:04:23.510Z,94869.41
2022-09-02T16:06:52.457Z,94877.91
2022-09-02T16:09:19.754Z,94870.75
2022-09-02T16:11:52.619Z,94873.97
2022-09-02T16:14:21.417Z,94879.84
2022-09-02T16:16:50.885Z,94867.81
2022-09-02T16:19:22.385Z,94878.28
2022-09-02T16:21:50.574Z,94870.03
2022-09-02T16:24:18.460Z,94882.53
2022-09-02T16:26:45.970Z,94876.03
2022-09-02T16:29:14.381Z,94881.66
2022-09-02T16:31:43.782Z,94891.84
2022-09-02T16:34:14.339Z,94893.75
2022-09-02T16:36:46.609Z,94898.78
2022-09-02T16:39:15.450Z,94889.97
2022-09-02T16:41:47.455Z,94897.56
2022-09-02T16:44:17.460Z,94901.00
2022-09-02T16:46:46.122Z,94903.88
2022-09-02T16:49:18.429Z,94913.81
2022-09-02T16:51:46.362Z,94909.66
2022-09-02T16:54:17.507Z,94899.75
2022-09-02T16:56:48.754Z,94913.25
2022-09-02T16:59:15.527Z,94912.84
2022-09-02T17:01:43.330Z,94919.03
2022-09-02T17:04:10.337Z,94920.84
2022-09-02T17:06:42.070Z,94917.44
2022-09-02T17:09:09.516Z,94921.84
2022-09-02T17:11:39.841Z,94915.66
2022-09-02T17:14:09.518Z,94910.03
2022-09-02T17:16:42.483Z,94920.69
2022-09-02T17:19:10.802Z,94930.34
2022-09-02T17:21:37.708Z,94918.50
2022-09-02T17:24:06.375Z,94922.25
2022-09-02T17:26:37.544Z,94911.06
2022-09-02T17:29:21.234Z,94914.38
2022-09-02T17:31:57.022Z,94918.34
2022-09-02T17:34:23.964Z,94919.81
2022-09-02T17:36:50.964Z,94922.06
2022-09-02T17:39:19.267Z,94926.19
2022-09-02T17:41:55.875Z,94940.22
2022-09-02T17:44:25.911Z,94930.41
2022-09-02T17:46:55.764Z,94937.75
2022-09-02T17:49:22.719Z,94940.63
2022-09-02T17:51:50.103Z,94939.25
2022-09-02T17:54:17.300Z,94939.41
2022-09-02T17:57:05.832Z,94957.03
2022-09-02T17:59:32.663Z,94952.81
2022-09-02T18:02:29.841Z,94963.69
2022-09-02T18:05:14.723Z,94961.13
2022-09-02T18:08:10.211Z,94972.66
2022-09-02T18:10:51.877Z,94962.41
2022-09-02T18:13:31.449Z,94982.66
2022-09-02T18:16:22.093Z,94984.91
2022-09-02T18:19:03.096Z,94978.25
2022-09-02T18:21:50.637Z,94990.00
2022-09-02T18:24:35.590Z,94988.25
2022-09-02T18:27:16.156Z,94990.94
2022-09-02T18:30:06.406Z,94991.16
2022-09-02T18:32:52.013Z,94996.25
2022-09-02T18:35:25.529Z,95003.50
2022-09-02T18:38:28.522Z,95003.94
2022-09-02T18:41:10.273Z,95002.31
2022-09-02T18:44:09.307Z,95008.78
2022-09-02T18:46:49.963Z,95007.69
2022-09-02T18:49:17.222Z,95010.72
2022-09-02T18:51:45.120Z,94947.19
2022-09-02T18:54:19.133Z,95013.50
2022-09-02T18:56:55.716Z,95008.22
2022-09-02T18:59:49.555Z,95006.00
2022-09-02T19:02:25.944Z,95015.00
2022-09-02T19:04:53.233Z,95011.81
2022-09-02T19:07:39.835Z,94996.06
2022-09-02T19:10:09.009Z,95000.25
2022-09-02T19:12:36.916Z,95008.13
2022-09-02T19:15:09.468Z,95001.97
2022-09-02T19:17:40.750Z,95002.94
2022-09-02T19:20:09.393Z,95006.19
2022-09-02T19:22:42.138Z,95004.75
2022-09-02T19:25:22.741Z,95010.69
2022-09-02T19:27:52.887Z,95012.00
2022-09-02T19:30:24.666Z,95009.84
2022-09-02T19:32:54.342Z,94997.22
2022-09-02T19:35:24.202Z,95005.09
2022-09-02T19:37:53.492Z,94996.56
2022-09-02T19:40:23.509Z,95000.72
2022-09-02T19:42:52.731Z,94995.13
2022-09-02T19:45:21.628Z,94994.09
2022-09-02T19:48:08.813Z,94994.00
2022-09-02T19:50:44.660Z,95001.56
2022-09-02T19:53:20.182Z,94997.47
2022-09-02T19:55:47.198Z,94999.44
2022-09-02T19:58:14.154Z,94999.41
2022-09-02T20:00:42.648Z,94990.63
2022-09-02T20:03:11.095Z,94993.72
2022-09-02T20:05:39.568Z,94997.19
2022-09-02T20:08:09.177Z,94996.56
2022-09-02T20:10:37.955Z,94998.13
2022-09-02T20:13:06.862Z,94997.78
2022-09-02T20:15:37.473Z,94997.22
2022-09-02T20:18:13.056Z,94990.13
2022-09-02T20:20:45.224Z,94997.72
2022-09-02T20:23:17.082Z,94996.44
2022-09-02T20:25:52.763Z,95003.06
2022-09-02T20:28:28.456Z,94999.00
2022-09-02T20:31:23.507Z,95007.97
2022-09-02T20:34:18.169Z,95007.63
2022-09-02T20:37:06.328Z,95002.66
2022-09-02T20:40:03.195Z,95008.81
2022-09-02T20:42:42.060Z,95020.88
2022-09-02T20:45:22.371Z,95015.19
2022-09-02T20:48:28.104Z,95017.47
2022-09-02T20:51:01.092Z,95027.88
2022-09-02T20:54:00.782Z,95016.88
2022-09-02T20:56:45.993Z,95015.31
2022-09-02T20:59:44.056Z,95014.91
2022-09-02T21:02:14.769Z,95018.97
2022-09-02T21:04:53.459Z,95022.22
2022-09-02T21:07:42.717Z,95025.38
2022-09-02T21:10:19.596Z,95028.00
2022-09-02T21:12:55.180Z,95033.44
2022-09-02T21:15:32.434Z,95028.00
2022-09-02T21:18:16.799Z,95028.34
2022-09-02T21:21:03.529Z,95031.88
2022-09-02T21:23:41.731Z,95021.81
2022-09-02T21:26:18.331Z,95028.81
2022-09-02T21:29:12.065Z,95026.50
2022-09-02T21:31:45.592Z,95027.56
2022-09-02T21:34:27.434Z,95029.91
2022-09-02T21:36:55.935Z,95036.28
2022-09-02T21:39:26.218Z,95031.72
2022-09-02T21:42:25.068Z,95037.94
2022-09-02T21:45:21.369Z,95040.03
2022-09-02T21:48:14.958Z,95044.09
2022-09-02T21:51:04.980Z,95046.00
2022-09-02T21:53:48.650Z,95043.56
2022-09-02T21:56:22.818Z,95037.06
2022-09-02T21:59:08.944Z,95028.31
2022-09-02T22:01:50.024Z,95027.16
2022-09-02T22:04:35.897Z,95029.66
2022-09-02T22:07:20.003Z,95031.84
2022-09-02T22:10:12.443Z,95022.75
2022-09-02T22:12:42.248Z,95026.34
2022-09-02T22:15:26.560Z,95024.31
2022-09-02T22:18:01.143Z,95022.41
2022-09-02T22:20:35.307Z,95023.41
2022-09-02T22:23:09.523Z,95032.91
2022-09-02T22:25:38.192Z,95035.81
2022-09-02T22:28:21.300Z,95030.06
2022-09-02T22:30:56.777Z,95020.25
2022-09-02T22:33:30.945Z,95025.75
2022-09-02T22:36:14.767Z,95029.31
2022-09-02T22:38:48.001Z,95022.53
2022-09-02T22:41:30.691Z,95017.13
2022-09-02T22:44:21.706Z,95023.66
2022-09-02T22:47:18.793Z,95017.22
2022-09-02T22:50:14.087Z,95006.97
2022-09-02T22:52:54.593Z,95016.16
2022-09-02T22:55:53.072Z,95014.78
2022-09-02T22:58:40.099Z,95015.56
2022-09-02T23:01:25.333Z,95016.09
2022-09-02T23:04:16.227Z,95026.06
2022-09-02T23:06:44.863Z,95024.22
2022-09-02T23:09:14.045Z,95017.91
2022-09-02T23:11:49.928Z,95027.09
2022-09-02T23:14:26.701Z,95018.00
2022-09-02T23:17:20.260Z,95016.97
2022-09-02T23:19:49.989Z,95017.78
2022-09-02T23:22:34.214Z,95022.50
2022-09-02T23:25:34.398Z,95026.13
2022-09-02T23:28:15.367Z,95021.16
2022-09-02T23:31:17.940Z,95031.50
2022-09-02T23:34:04.581Z,95024.25
2022-09-02T23:36:47.354Z,95017.69
2022-09-02T23:39:25.122Z,95018.03
2022-09-02T23:41:54.296Z,95019.59
2022-09-02T23:44:22.954Z,95010.63
2022-09-02T23:47:01.878Z,95023.00
2022-09-02T23:49:42.464Z,95021.19
2022-09-02T23:52:28.332Z,95022.22
2022-09-02T23:54:55.197Z,95029.47
2022-09-02T23:57:35.708Z,95025.97
