createdAt,value
2023-02-02T00:11:38.797Z,98751.15
2023-02-02T00:14:08.013Z,98752.31
2023-02-02T00:16:43.032Z,98750.83
2023-02-02T00:19:16.559Z,98752.95
2023-02-02T00:21:45.038Z,98747.21
2023-02-02T00:24:14.396Z,98746.05
2023-02-02T00:26:43.050Z,98740.05
2023-02-02T00:29:19.179Z,98738.89
2023-02-02T00:31:48.074Z,98737.84
2023-02-02T00:34:16.486Z,98736.45
2023-02-02T00:36:44.944Z,98737.88
2023-02-02T00:39:16.343Z,98738.33
2023-02-02T00:41:45.108Z,98735.54
2023-02-02T00:44:34.358Z,98735.48
2023-02-02T00:47:02.703Z,98734.72
2023-02-02T00:49:30.904Z,98735.41
2023-02-02T00:52:01.152Z,98734.01
2023-02-02T00:54:29.337Z,98729.88
2023-02-02T00:56:57.303Z,98733.09
2023-02-02T00:59:25.306Z,98734.07
2023-02-02T01:01:53.345Z,98736.27
2023-02-02T01:04:21.540Z,98731.80
2023-02-02T01:06:49.573Z,98725.90
2023-02-02T01:09:17.668Z,98730.71
2023-02-02T01:11:46.047Z,98731.63
2023-02-02T01:14:14.109Z,98730.11
2023-02-02T01:16:42.583Z,98733.36
2023-02-02T01:19:13.581Z,98730.52
2023-02-02T01:21:42.397Z,98727.31
2023-02-02T01:24:10.283Z,98723.39
2023-02-02T01:26:38.306Z,98721.49
2023-02-02T01:29:06.787Z,98721.09
2023-02-02T01:31:34.782Z,98717.95
2023-02-02T01:34:02.834Z,98717.20
2023-02-02T01:36:31.615Z,98720.84
2023-02-02T01:38:59.632Z,98724.06
2023-02-02T01:41:28.959Z,98729.89
2023-02-02T01:43:59.328Z,98725.52
2023-02-02T01:46:29.093Z,98724.76
2023-02-02T01:49:15.832Z,98723.65
2023-02-02T01:51:51.599Z,98724.47
2023-02-02T01:54:25.735Z,98723.17
2023-02-02T01:56:58.244Z,98728.39
2023-02-02T01:59:27.403Z,98728.60
2023-02-02T02:01:55.667Z,98730.82
2023-02-02T02:04:25.141Z,98731.77
2023-02-02T02:06:53.735Z,98727.98
2023-02-02T02:09:22.087Z,98725.98
2023-02-02T02:11:53.387Z,98728.98
2023-02-02T02:14:40.492Z,98726.05
2023-02-02T02:17:34.948Z,98723.49
2023-02-02T02:20:28.386Z,98723.11
2023-02-02T02:23:24.725Z,98726.57
2023-02-02T02:26:26.885Z,98726.15
2023-02-02T02:29:55.059Z,98727.67
2023-02-02T02:32:42.136Z,98731.23
2023-02-02T02:35:23.736Z,98734.17
2023-02-02T02:38:04.357Z,98732.73
2023-02-02T02:40:34.906Z,98735.06
2023-02-02T02:43:31.029Z,98737.96
2023-02-02T02:45:59.570Z,98741.17
2023-02-02T02:48:29.078Z,98741.31
2023-02-02T02:51:29.538Z,98748.13
2023-02-02T02:53:57.548Z,98750.56
2023-02-02T02:57:04.121Z,98746.54
2023-02-02T02:59:56.580Z,98748.10
2023-02-02T03:02:33.466Z,98752.91
2023-02-02T03:05:10.959Z,98752.84
2023-02-02T03:07:42.467Z,98756.83
2023-02-02T03:10:11.759Z,98756.05
2023-02-02T03:12:45.214Z,98758.30
2023-02-02T03:15:14.090Z,98756.90
2023-02-02T03:17:42.896Z,98760.33
2023-02-02T03:20:11.512Z,98763.21
2023-02-02T03:22:39.881Z,98764.21
2023-02-02T03:25:11.183Z,98759.52
2023-02-02T03:27:39.148Z,98758.25
2023-02-02T03:30:08.883Z,98758.19
2023-02-02T03:32:37.532Z,98757.44
2023-02-02T03:35:06.232Z,98758.27
2023-02-02T03:37:34.372Z,98758.73
2023-02-02T03:40:02.405Z,98761.23
2023-02-02T03:42:30.975Z,98762.98
2023-02-02T03:44:58.963Z,98761.79
2023-02-02T03:47:30.456Z,98761.89
2023-02-02T03:49:58.659Z,98762.91
2023-02-02T03:52:27.045Z,98759.83
2023-02-02T03:54:55.023Z,98759.15
2023-02-02T03:57:23.236Z,98755.39
2023-02-02T03:59:51.110Z,98755.71
2023-02-02T04:02:19.662Z,98754.34
2023-02-02T04:04:47.599Z,98754.52
2023-02-02T04:07:15.991Z,98756.92
2023-02-02T04:09:44.184Z,98758.64
2023-02-02T04:12:12.556Z,98765.88
2023-02-02T04:14:40.838Z,98768.02
2023-02-02T04:17:09.229Z,98768.56
2023-02-02T04:19:37.373Z,98768.68
2023-02-02T04:22:05.442Z,98767.10
2023-02-02T04:24:33.443Z,98765.30
2023-02-02T04:27:01.448Z,98765.61
2023-02-02T04:29:29.850Z,98771.19
2023-02-02T04:31:58.052Z,98773.41
2023-02-02T04:34:25.982Z,98773.13
2023-02-02T04:36:54.535Z,98775.27
2023-02-02T04:39:22.461Z,98776.23
2023-02-02T04:41:50.665Z,98777.37
2023-02-02T04:44:18.574Z,98777.45
2023-02-02T04:46:49.911Z,98777.82
2023-02-02T04:49:17.790Z,98775.55
2023-02-02T04:51:46.539Z,98777.90
2023-02-02T04:54:18.909Z,98778.80
2023-02-02T04:56:47.095Z,98781.71
2023-02-02T04:59:15.156Z,98781.02
2023-02-02T05:01:43.817Z,98782.46
2023-02-02T05:04:12.244Z,98787.06
2023-02-02T05:06:40.747Z,98786.48
2023-02-02T05:09:08.663Z,98788.67
2023-02-02T05:11:36.638Z,98790.95
2023-02-02T05:14:06.065Z,98790.50
2023-02-02T05:16:35.222Z,98787.77
2023-02-02T05:19:03.370Z,98788.52
2023-02-02T05:21:31.567Z,98793.05
2023-02-02T05:24:01.190Z,98795.11
2023-02-02T05:26:29.657Z,98795.48
2023-02-02T05:28:57.688Z,98793.02
2023-02-02T05:31:25.693Z,98798.23
2023-02-02T05:33:53.835Z,98800.71
2023-02-02T05:36:22.030Z,98800.96
2023-02-02T05:38:50.138Z,98810.31
2023-02-02T05:41:18.248Z,98816.11
2023-02-02T05:43:46.304Z,98815.43
2023-02-02T05:46:14.902Z,98816.94
2023-02-02T05:48:42.834Z,98815.43
2023-02-02T08:46:02.186Z,98897.86
2023-02-02T08:48:10.739Z,98903.67
2023-02-02T08:50:40.178Z,98908.01
2023-02-02T08:53:08.437Z,98907.27
2023-02-02T08:55:36.824Z,98910.83
2023-02-02T08:58:05.382Z,98914.88
2023-02-02T09:00:34.478Z,98917.55
2023-02-02T09:03:02.498Z,98909.77
2023-02-02T09:05:30.603Z,98909.34
2023-02-02T09:07:59.480Z,98911.20
2023-02-02T09:10:27.994Z,98909.27
2023-02-02T09:12:55.983Z,98905.99
2023-02-02T09:15:24.172Z,98907.36
2023-02-02T09:17:52.560Z,98905.95
2023-02-02T09:20:20.783Z,98905.72
2023-02-02T09:22:50.189Z,98904.27
2023-02-02T09:25:18.274Z,98900.69
2023-02-02T09:27:46.976Z,98901.14
2023-02-02T09:30:15.095Z,98904.14
2023-02-02T09:32:43.464Z,98902.80
2023-02-02T09:35:11.453Z,98898.55
2023-02-02T09:37:40.365Z,98902.54
2023-02-02T09:40:10.750Z,98899.23
2023-02-02T09:42:59.011Z,98893.00
2023-02-02T09:45:50.290Z,98891.77
2023-02-02T09:48:46.199Z,98891.65
2023-02-02T09:51:17.071Z,98886.56
2023-02-02T09:54:00.692Z,98885.59
2023-02-02T09:56:38.901Z,98888.13
2023-02-02T09:59:19.213Z,98885.95
2023-02-02T10:01:58.303Z,98886.35
2023-02-02T10:04:36.976Z,98886.69
2023-02-02T10:07:12.788Z,98881.80
2023-02-02T10:09:54.866Z,98877.00
2023-02-02T10:12:37.133Z,98873.45
2023-02-02T10:15:49.377Z,98867.13
2023-02-02T10:18:40.711Z,98864.48
2023-02-02T10:21:24.419Z,98869.20
2023-02-02T10:23:54.797Z,98872.42
2023-02-02T10:26:39.954Z,98876.44
2023-02-02T10:29:26.309Z,98877.67
2023-02-02T10:32:32.326Z,98876.88
2023-02-02T10:35:13.453Z,98878.60
2023-02-02T10:38:01.819Z,98875.16
2023-02-02T10:40:56.765Z,98878.23
2023-02-02T10:43:52.381Z,98875.54
2023-02-02T10:46:30.862Z,98877.96
2023-02-02T10:49:53.781Z,98871.41
2023-02-02T10:52:31.457Z,98876.00
2023-02-02T10:55:08.367Z,98872.31
2023-02-02T10:58:12.425Z,98875.27
2023-02-02T11:00:48.183Z,98879.02
2023-02-02T11:03:25.803Z,98878.03
2023-02-02T11:06:12.962Z,98882.36
2023-02-02T11:08:48.426Z,98882.73
2023-02-02T11:11:39.657Z,98879.63
2023-02-02T11:14:07.937Z,98883.56
2023-02-02T11:16:44.286Z,98883.42
2023-02-02T11:19:19.798Z,98881.38
2023-02-02T11:21:54.894Z,98884.00
2023-02-02T11:24:30.040Z,98880.91
2023-02-02T11:26:58.237Z,98880.88
2023-02-02T11:29:41.611Z,98883.48
2023-02-02T11:32:35.382Z,98876.84
2023-02-02T11:35:08.282Z,98874.74
2023-02-02T11:37:37.578Z,98871.19
2023-02-02T11:40:28.741Z,98872.45
2023-02-02T11:42:58.356Z,98872.73
2023-02-02T11:45:39.284Z,98874.02
2023-02-02T11:48:19.464Z,98874.61
2023-02-02T11:50:55.468Z,98872.00
2023-02-02T11:53:43.990Z,98877.17
2023-02-02T11:56:23.573Z,98879.10
2023-02-02T11:58:53.208Z,98877.65
2023-02-02T12:01:28.107Z,98880.98
2023-02-02T12:03:57.693Z,98882.45
2023-02-02T12:06:32.823Z,98876.06
2023-02-02T12:09:05.119Z,98878.77
2023-02-02T12:12:16.252Z,98879.98
2023-02-02T12:15:02.777Z,98879.67
2023-02-02T12:17:42.943Z,98880.15
2023-02-02T12:20:22.358Z,98886.50
2023-02-02T12:22:59.100Z,98886.33
2023-02-02T12:25:30.247Z,98887.18
2023-02-02T12:28:17.026Z,98891.14
2023-02-02T12:31:00.012Z,98890.87
2023-02-02T12:33:31.867Z,98890.87
2023-02-02T12:36:05.589Z,98889.16
2023-02-02T12:38:57.527Z,98890.23
2023-02-02T12:42:01.025Z,98893.20
2023-02-02T12:44:32.058Z,98889.70
2023-02-02T12:47:04.373Z,98888.71
2023-02-02T12:49:51.332Z,98892.11
2023-02-02T12:52:30.446Z,98892.46
2023-02-02T12:55:34.031Z,98893.25
2023-02-02T12:58:39.472Z,98890.95
2023-02-02T13:01:38.875Z,98894.98
2023-02-02T13:04:07.732Z,98897.14
2023-02-02T13:07:14.919Z,98902.20
2023-02-02T13:10:00.516Z,98902.06
2023-02-02T13:12:40.481Z,98903.17
2023-02-02T13:15:15.135Z,98901.38
2023-02-02T13:17:56.583Z,98900.23
2023-02-02T13:20:44.298Z,98902.55
2023-02-02T13:23:26.223Z,98904.52
2023-02-02T13:26:02.443Z,98901.95
2023-02-02T13:28:57.201Z,98898.90
2023-02-02T13:31:29.068Z,98896.54
2023-02-02T13:34:17.416Z,98902.99
2023-02-02T13:36:49.166Z,98901.80
2023-02-02T13:39:20.130Z,98900.95
2023-02-02T13:41:48.123Z,98903.09
2023-02-02T13:44:21.650Z,98904.33
2023-02-02T13:46:59.979Z,98904.00
2023-02-02T13:49:52.151Z,98903.30
2023-02-02T13:52:25.973Z,98906.77
2023-02-02T13:55:12.491Z,98906.98
2023-02-02T13:57:52.199Z,98905.63
2023-02-02T14:00:41.923Z,98907.56
2023-02-02T14:03:26.776Z,98908.18
2023-02-02T14:06:21.325Z,98909.10
2023-02-02T14:08:56.105Z,98911.91
2023-02-02T14:11:29.241Z,98912.52
2023-02-02T14:14:18.567Z,98912.38
2023-02-02T14:16:48.421Z,98914.34
2023-02-02T14:19:19.062Z,98920.08
2023-02-02T14:22:05.875Z,98922.87
2023-02-02T14:24:36.955Z,98928.09
2023-02-02T14:27:07.853Z,98927.42
2023-02-02T14:29:46.737Z,98933.44
2023-02-02T14:32:27.313Z,98936.54
2023-02-02T14:34:58.339Z,98939.90
2023-02-02T14:37:26.290Z,98941.84
2023-02-02T14:40:06.555Z,98944.23
2023-02-02T16:43:56.525Z,99046.30
2023-02-02T16:46:44.689Z,99052.33
2023-02-02T16:49:22.498Z,99055.11
2023-02-02T16:52:10.427Z,99052.10
2023-02-02T16:54:42.417Z,99054.94
2023-02-02T16:57:16.291Z,99053.71
2023-02-02T16:59:47.482Z,99056.78
2023-02-02T17:02:28.835Z,99059.50
2023-02-02T17:05:15.860Z,99060.36
2023-02-02T17:07:47.562Z,99065.85
2023-02-02T17:10:16.505Z,99066.48
2023-02-02T17:12:45.158Z,99071.05
2023-02-02T17:15:19.030Z,99069.54
2023-02-02T17:17:48.532Z,99069.71
2023-02-02T17:20:17.407Z,99068.17
2023-02-02T17:22:55.650Z,99072.67
2023-02-02T17:25:33.182Z,99070.67
2023-02-02T17:28:01.395Z,99073.38
2023-02-02T17:30:29.810Z,99081.26
2023-02-02T17:32:58.060Z,99079.11
2023-02-02T17:35:27.399Z,99079.23
2023-02-02T17:37:57.744Z,99085.27
2023-02-02T17:40:26.028Z,99084.75
2023-02-02T17:42:54.303Z,99087.34
2023-02-02T17:45:24.736Z,99087.70
2023-02-02T17:47:53.655Z,99096.49
2023-02-02T17:50:21.742Z,99101.39
2023-02-02T17:52:50.255Z,99104.02
2023-02-02T17:55:30.072Z,99103.54
2023-02-02T17:57:58.702Z,99100.95
2023-02-02T18:00:28.636Z,99103.21
2023-02-02T18:03:01.683Z,99106.29
2023-02-02T18:05:29.891Z,99102.32
2023-02-02T18:07:58.415Z,99103.52
2023-02-02T18:10:29.983Z,99103.17
2023-02-02T18:12:57.877Z,99105.02
2023-02-02T18:15:26.339Z,99105.98
2023-02-02T18:17:56.031Z,99106.09
2023-02-02T18:20:24.382Z,99104.54
2023-02-02T18:22:52.496Z,99109.84
2023-02-02T18:25:20.458Z,99107.66
2023-02-02T18:27:50.613Z,99109.94
2023-02-02T18:30:19.026Z,99114.77
2023-02-02T18:32:49.295Z,99114.98
2023-02-02T18:35:17.531Z,99119.64
2023-02-02T18:37:46.902Z,99123.91
2023-02-02T18:40:14.922Z,99127.49
2023-02-02T18:42:43.389Z,99126.77
2023-02-02T18:45:11.628Z,99133.69
2023-02-02T18:47:41.599Z,99135.11
2023-02-02T18:50:10.526Z,99136.10
2023-02-02T18:52:38.757Z,99137.25
2023-02-02T18:55:07.248Z,99134.98
2023-02-02T18:57:36.355Z,99135.63
2023-02-02T19:00:05.381Z,99133.86
2023-02-02T19:02:34.226Z,99135.86
2023-02-02T19:05:21.560Z,99136.89
2023-02-02T19:07:56.119Z,99137.54
2023-02-02T19:10:25.604Z,99137.73
2023-02-02T19:12:56.427Z,99140.52
2023-02-02T19:15:26.615Z,99141.56
2023-02-02T19:17:55.456Z,99142.06
2023-02-02T19:20:28.535Z,99141.75
2023-02-02T19:23:01.525Z,99139.87
2023-02-02T19:25:29.711Z,99142.45
2023-02-02T19:27:58.894Z,99142.54
2023-02-02T19:30:27.471Z,99146.03
2023-02-02T19:32:55.671Z,99150.05
2023-02-02T19:35:24.596Z,99151.66
2023-02-02T19:38:01.585Z,99154.28
2023-02-02T19:40:29.728Z,99155.16
2023-02-02T19:43:11.080Z,99155.22
2023-02-02T19:45:39.802Z,99151.43
2023-02-02T19:48:29.390Z,99157.10
2023-02-02T19:50:57.817Z,99157.74
2023-02-02T19:53:29.199Z,99158.60
2023-02-02T19:55:57.152Z,99155.61
2023-02-02T19:58:28.337Z,99158.86
2023-02-02T20:00:57.331Z,99156.09
2023-02-02T20:03:46.582Z,99158.98
2023-02-02T20:06:30.582Z,99160.34
2023-02-02T20:09:00.112Z,99156.76
2023-02-02T20:11:41.335Z,99157.23
2023-02-02T20:14:18.988Z,99159.79
2023-02-02T20:16:49.107Z,99159.91
2023-02-02T20:19:25.982Z,99156.41
2023-02-02T20:21:54.376Z,99158.83
2023-02-02T20:24:40.648Z,99160.44
2023-02-02T20:27:18.573Z,99158.45
2023-02-02T20:29:47.686Z,99161.57
2023-02-02T20:32:21.733Z,99166.91
2023-02-02T20:34:50.246Z,99166.54
2023-02-02T20:37:22.915Z,99171.34
2023-02-02T20:39:57.777Z,99172.71
2023-02-02T20:42:25.744Z,99172.67
2023-02-02T20:44:54.008Z,99172.84
2023-02-02T20:47:22.039Z,99176.92
2023-02-02T20:49:50.191Z,99175.52
2023-02-02T20:52:23.519Z,99177.90
2023-02-02T20:54:51.813Z,99175.98
2023-02-02T20:57:19.837Z,99179.93
2023-02-02T20:59:47.749Z,99180.23
2023-02-02T21:02:19.270Z,99179.21
2023-02-02T21:04:48.075Z,99184.70
2023-02-02T21:07:17.090Z,99186.44
2023-02-02T21:09:49.931Z,99187.46
2023-02-02T21:12:18.497Z,99186.77
2023-02-02T21:14:47.078Z,99187.44
2023-02-02T21:17:17.687Z,99191.05
2023-02-02T21:19:45.807Z,99191.71
2023-02-02T21:22:13.836Z,99196.74
2023-02-02T21:24:42.716Z,99196.20
2023-02-02T21:27:10.914Z,99198.91
2023-02-02T21:29:38.925Z,99204.42
2023-02-02T21:32:07.046Z,99201.89
2023-02-02T21:34:37.742Z,99207.11
2023-02-02T21:37:14.011Z,99209.59
2023-02-02T21:39:48.312Z,99212.59
2023-02-02T21:42:22.892Z,99217.08
2023-02-02T21:44:56.841Z,99216.70
2023-02-02T21:47:34.533Z,99216.68
2023-02-02T21:50:17.127Z,99216.82
2023-02-02T21:52:45.553Z,99218.35
2023-02-02T21:55:34.759Z,99219.75
2023-02-02T21:58:20.210Z,99224.37
2023-02-02T22:00:49.405Z,99224.32
2023-02-02T22:03:37.854Z,99223.50
2023-02-02T22:06:11.931Z,99224.09
2023-02-02T22:08:39.867Z,99230.16
2023-02-02T22:11:31.112Z,99230.88
2023-02-02T22:14:39.068Z,99230.73
2023-02-02T22:17:22.182Z,99239.02
2023-02-02T22:19:51.236Z,99239.27
2023-02-02T22:22:23.425Z,99239.51
2023-02-02T22:25:20.980Z,99237.14
2023-02-02T22:27:50.695Z,99239.84
2023-02-02T22:30:23.634Z,99243.86
2023-02-02T22:32:52.822Z,99245.46
2023-02-02T22:35:21.283Z,99248.09
2023-02-02T22:37:49.262Z,99254.52
2023-02-02T22:40:22.337Z,99256.12
2023-02-02T22:42:51.294Z,99261.13
2023-02-02T22:45:19.472Z,99263.36
2023-02-02T22:47:47.806Z,99259.23
2023-02-02T22:50:21.866Z,99264.70
2023-02-02T22:52:49.918Z,99260.20
2023-02-02T22:55:19.482Z,99261.43
2023-02-02T22:57:47.836Z,99265.07
2023-02-02T23:00:17.914Z,99266.48
2023-02-02T23:02:46.187Z,99264.77
2023-02-02T23:05:15.306Z,99269.09
2023-02-02T23:07:44.239Z,99266.19
2023-02-02T23:10:13.337Z,99266.03
2023-02-02T23:12:44.112Z,99266.40
2023-02-02T23:15:12.693Z,99268.95
2023-02-02T23:17:40.847Z,99265.15
2023-02-02T23:20:10.631Z,99268.63
2023-02-02T23:22:39.117Z,99267.11
2023-02-02T23:25:07.407Z,99266.25
2023-02-02T23:27:35.788Z,99265.86
2023-02-02T23:30:04.788Z,99266.70
2023-02-02T23:32:33.580Z,99267.05
2023-02-02T23:35:01.572Z,99264.33
2023-02-02T23:37:30.348Z,99264.52
2023-02-02T23:39:58.475Z,99268.83
2023-02-02T23:42:26.487Z,99271.93
2023-02-02T23:44:55.278Z,99274.66
2023-02-02T23:47:23.245Z,99273.77
2023-02-02T23:49:51.142Z,99272.92
2023-02-02T23:52:20.095Z,99272.59
2023-02-02T23:54:48.345Z,99274.48
2023-02-02T23:57:16.768Z,99274.69
2023-02-02T23:59:45.163Z,99275.20
