createdAt,value
2019-03-08T00:01:37.453Z,3.20
2019-03-08T00:04:10.642Z,3.20
2019-03-08T00:06:41.325Z,3.20
2019-03-08T00:09:14.895Z,3.20
2019-03-08T00:11:45.407Z,3.20
2019-03-08T00:14:15.935Z,3.20
2019-03-08T00:16:47.646Z,3.20
2019-03-08T00:19:18.164Z,3.10
2019-03-08T00:21:48.751Z,3.20
2019-03-08T00:24:19.431Z,3.20
2019-03-08T00:26:50.106Z,3.20
2019-03-08T00:29:20.945Z,3.10
2019-03-08T00:31:51.538Z,3.10
2019-03-08T00:34:22.827Z,3.10
2019-03-08T00:36:53.456Z,3.10
2019-03-08T00:39:23.932Z,3.10
2019-03-08T00:41:56.250Z,3.00
2019-03-08T00:44:26.784Z,3.00
2019-03-08T00:46:57.731Z,3.00
2019-03-08T00:49:28.319Z,3.00
2019-03-08T00:52:08.815Z,3.00
2019-03-08T00:54:39.359Z,2.90
2019-03-08T00:57:11.468Z,3.00
2019-03-08T00:59:41.974Z,3.00
2019-03-08T01:02:12.643Z,3.00
2019-03-08T01:04:43.152Z,3.00
2019-03-08T01:07:13.819Z,3.10
2019-03-08T01:09:44.464Z,3.10
2019-03-08T01:12:15.046Z,3.10
2019-03-08T01:14:45.828Z,3.20
2019-03-08T01:17:16.855Z,3.10
2019-03-08T01:19:47.509Z,3.10
2019-03-08T01:22:18.086Z,3.10
2019-03-08T01:24:48.649Z,3.10
2019-03-08T01:27:19.159Z,3.10
2019-03-08T01:29:49.897Z,3.10
2019-03-08T01:32:20.526Z,3.00
2019-03-08T01:34:51.058Z,3.00
2019-03-08T01:37:21.622Z,3.00
2019-03-08T01:39:52.136Z,2.90
2019-03-08T01:42:23.503Z,2.80
2019-03-08T01:44:54.020Z,2.80
2019-03-08T01:47:24.555Z,2.80
2019-03-08T01:49:55.072Z,2.70
2019-03-08T01:52:25.639Z,2.70
2019-03-08T01:54:56.169Z,2.70
2019-03-08T01:57:26.900Z,2.60
2019-03-08T01:59:57.521Z,2.70
2019-03-08T02:02:29.356Z,2.70
2019-03-08T02:05:00.363Z,2.70
2019-03-08T02:07:31.004Z,2.70
2019-03-08T02:10:01.618Z,2.80
2019-03-08T02:12:32.326Z,2.90
2019-03-08T02:15:02.741Z,3.00
2019-03-08T02:17:33.425Z,3.00
2019-03-08T02:20:05.887Z,3.10
2019-03-08T02:22:36.580Z,3.10
2019-03-08T02:25:08.113Z,3.20
2019-03-08T02:27:38.874Z,3.30
2019-03-08T02:30:12.216Z,3.40
2019-03-08T02:32:43.113Z,3.40
2019-03-08T02:35:14.962Z,3.50
2019-03-08T02:37:47.906Z,3.60
2019-03-08T02:40:31.930Z,3.50
2019-03-08T02:43:04.520Z,3.50
2019-03-08T02:45:35.198Z,3.50
2019-03-08T02:48:05.848Z,3.50
2019-03-08T02:50:38.704Z,3.50
2019-03-08T02:53:09.234Z,3.50
2019-03-08T02:55:39.833Z,3.50
2019-03-08T02:58:10.451Z,3.60
2019-03-08T03:00:44.618Z,3.50
2019-03-08T03:03:15.592Z,3.60
2019-03-08T03:05:46.166Z,3.70
2019-03-08T03:08:16.958Z,3.70
2019-03-08T03:10:47.492Z,3.70
2019-03-08T03:13:17.983Z,3.80
2019-03-08T03:15:48.531Z,3.80
2019-03-08T03:18:19.030Z,3.80
2019-03-08T03:20:49.652Z,3.80
2019-03-08T03:23:20.800Z,3.80
2019-03-08T03:25:51.526Z,3.90
2019-03-08T03:28:22.082Z,3.90
2019-03-08T03:30:52.641Z,3.90
2019-03-08T03:33:23.301Z,3.90
2019-03-08T03:35:53.960Z,3.90
2019-03-08T03:38:25.514Z,4.00
2019-03-08T03:40:56.111Z,4.00
2019-03-08T03:43:29.119Z,4.00
2019-03-08T03:45:59.759Z,4.10
2019-03-08T03:48:30.639Z,4.00
2019-03-08T03:51:01.274Z,4.10
2019-03-08T03:53:31.762Z,4.10
2019-03-08T03:56:02.382Z,4.10
2019-03-08T03:58:32.955Z,4.10
2019-03-08T04:01:05.080Z,4.10
2019-03-08T04:03:35.875Z,4.10
2019-03-08T04:06:09.364Z,4.10
2019-03-08T04:08:39.938Z,4.10
2019-03-08T04:11:11.492Z,4.20
2019-03-08T04:13:42.036Z,4.10
2019-03-08T04:16:15.676Z,4.20
2019-03-08T04:18:47.697Z,4.20
2019-03-08T04:21:21.444Z,4.20
2019-03-08T04:23:52.129Z,4.30
2019-03-08T04:26:23.134Z,4.30
2019-03-08T04:28:56.746Z,4.30
2019-03-08T04:31:27.409Z,4.30
2019-03-08T04:33:58.044Z,4.30
2019-03-08T04:36:30.278Z,4.30
2019-03-08T04:39:01.097Z,4.30
2019-03-08T04:41:31.739Z,4.30
2019-03-08T04:44:02.454Z,4.20
2019-03-08T04:46:33.481Z,4.20
2019-03-08T04:49:04.075Z,4.20
2019-03-08T04:51:34.735Z,4.20
2019-03-08T04:54:08.111Z,4.30
2019-03-08T04:56:43.609Z,4.30
2019-03-08T04:59:14.209Z,4.30
2019-03-08T05:01:44.824Z,4.40
2019-03-08T05:04:15.919Z,4.40
2019-03-08T06:20:17.582Z,5.20
2019-03-08T06:22:49.327Z,5.30
2019-03-08T06:25:24.078Z,5.30
2019-03-08T06:28:10.010Z,5.30
2019-03-08T06:30:43.855Z,5.40
2019-03-08T06:33:18.707Z,5.40
2019-03-08T06:38:49.506Z,5.50
2019-03-08T06:45:08.756Z,5.60
2019-03-08T06:47:39.264Z,5.70
2019-03-08T06:50:12.320Z,5.80
2019-03-08T06:52:43.975Z,5.90
2019-03-08T06:55:18.021Z,6.00
2019-03-08T06:57:56.213Z,6.10
2019-03-08T07:00:28.494Z,6.30
2019-03-08T07:02:58.980Z,6.40
2019-03-08T07:05:29.539Z,6.50
2019-03-08T07:11:06.685Z,6.60
2019-03-08T07:13:56.503Z,6.60
2019-03-08T07:16:50.077Z,6.60
2019-03-08T07:19:24.232Z,6.80
2019-03-08T07:22:01.636Z,6.90
2019-03-08T07:24:41.202Z,6.90
2019-03-08T07:27:23.687Z,7.00
2019-03-08T07:33:18.346Z,7.30
2019-03-08T07:36:19.759Z,7.40
2019-03-08T07:39:01.047Z,7.50
2019-03-08T07:41:55.813Z,7.60
2019-03-08T07:44:38.002Z,7.70
2019-03-08T07:47:15.120Z,7.80
2019-03-08T07:50:01.057Z,8.00
2019-03-08T07:52:39.814Z,8.20
2019-03-08T07:55:31.473Z,8.50
2019-03-08T07:58:19.725Z,8.60
2019-03-08T08:00:55.008Z,8.90
2019-03-08T08:03:51.763Z,9.20
2019-03-08T08:06:23.908Z,9.40
2019-03-08T08:09:06.014Z,9.40
2019-03-08T08:11:41.053Z,9.50
2019-03-08T08:14:39.306Z,9.70
2019-03-08T08:17:21.793Z,9.90
2019-03-08T08:19:56.760Z,10.30
2019-03-08T08:22:36.264Z,10.70
2019-03-08T08:25:24.855Z,10.90
2019-03-08T08:27:56.915Z,11.20
2019-03-08T08:30:36.615Z,11.30
2019-03-08T08:33:25.727Z,11.40
2019-03-08T08:36:03.552Z,11.30
2019-03-08T08:38:38.873Z,11.30
2019-03-08T08:41:11.549Z,11.20
2019-03-08T08:43:55.779Z,11.20
2019-03-08T08:46:29.784Z,11.20
2019-03-08T08:49:20.945Z,11.20
2019-03-08T08:52:07.930Z,11.30
2019-03-08T08:54:42.893Z,11.30
2019-03-08T08:57:20.872Z,11.30
2019-03-08T09:00:10.920Z,11.50
2019-03-08T09:02:48.647Z,11.50
2019-03-08T09:05:29.288Z,11.80
2019-03-08T09:08:04.233Z,11.90
2019-03-08T09:10:51.328Z,12.10
2019-03-08T09:13:45.356Z,12.20
2019-03-08T09:16:33.543Z,12.30
2019-03-08T09:19:17.749Z,12.30
2019-03-08T09:21:53.007Z,12.30
2019-03-08T09:24:25.244Z,12.50
2019-03-08T09:26:58.973Z,12.50
2019-03-08T09:29:41.035Z,12.60
2019-03-08T09:32:08.644Z,12.70
2019-03-08T09:34:42.886Z,12.90
2019-03-08T13:18:35.548Z,14.80
2019-03-08T13:21:10.143Z,14.80
2019-03-08T13:23:42.191Z,14.80
2019-03-08T13:51:02.231Z,15.60
2019-03-08T13:53:35.182Z,15.60
2019-03-08T13:56:09.678Z,15.50
2019-03-08T15:42:07.728Z,13.40
2019-03-08T15:44:39.142Z,13.40
2019-03-08T15:47:13.612Z,13.30
2019-03-08T15:49:42.309Z,13.30
2019-03-08T15:52:14.022Z,13.20
2019-03-08T15:54:44.656Z,13.20
2019-03-08T15:57:15.145Z,13.20
2019-03-08T15:59:47.066Z,13.10
2019-03-08T16:02:17.721Z,13.00
2019-03-08T16:04:50.035Z,12.90
2019-03-08T16:07:27.018Z,12.90
2019-03-08T16:09:57.707Z,12.90
2019-03-08T16:12:31.075Z,12.90
2019-03-08T16:15:01.836Z,12.90
2019-03-08T16:17:32.265Z,12.80
2019-03-08T16:20:04.182Z,12.80
2019-03-08T16:22:34.664Z,12.80
2019-03-08T16:25:08.198Z,12.80
2019-03-08T16:27:38.891Z,12.80
2019-03-08T16:30:15.155Z,12.70
2019-03-08T16:32:57.208Z,12.70
2019-03-08T19:04:13.009Z,10.00
2019-03-08T19:06:55.855Z,10.00
2019-03-08T19:09:36.927Z,9.90
2019-03-08T19:12:11.966Z,9.90
2019-03-08T19:14:44.201Z,9.80
2019-03-08T19:17:19.214Z,9.70
2019-03-08T19:20:10.145Z,9.60
2019-03-08T19:22:57.281Z,9.60
2019-03-08T19:25:29.346Z,9.50
2019-03-08T19:28:10.475Z,9.50
2019-03-08T19:30:47.899Z,9.40
2019-03-08T19:33:51.095Z,9.40
2019-03-08T19:36:39.298Z,9.30
2019-03-08T19:39:23.409Z,9.20
2019-03-08T19:42:04.366Z,9.10
2019-03-08T19:44:41.951Z,9.10
2019-03-08T19:47:28.237Z,9.10
2019-03-08T19:50:03.217Z,9.10
2019-03-08T19:52:40.856Z,9.00
2019-03-08T19:55:15.582Z,8.90
2019-03-08T19:58:01.988Z,8.90
2019-03-08T20:00:34.066Z,8.90
2019-03-08T20:03:06.060Z,8.90
2019-03-08T20:05:38.055Z,8.90
2019-03-08T20:08:11.663Z,8.90
2019-03-08T20:10:59.926Z,8.90
2019-03-08T20:13:33.515Z,8.90
2019-03-08T20:16:21.899Z,8.80
2019-03-08T20:19:05.744Z,8.90
2019-03-08T20:21:37.715Z,8.90
2019-03-08T20:24:21.576Z,8.90
2019-03-08T20:26:59.368Z,8.80
2019-03-08T20:29:31.347Z,8.80
2019-03-08T20:32:11.848Z,8.80
2019-03-08T20:34:50.963Z,8.80
2019-03-08T20:37:25.841Z,8.80
2019-03-08T20:40:15.902Z,8.80
2019-03-08T20:42:50.945Z,8.80
2019-03-08T20:45:31.855Z,8.80
2019-03-08T20:48:02.309Z,8.80
2019-03-08T20:50:33.921Z,8.80
2019-03-08T20:53:04.410Z,8.70
2019-03-08T20:55:34.977Z,8.70
2019-03-08T20:58:05.472Z,8.70
2019-03-08T21:00:35.896Z,8.60
2019-03-08T21:03:06.496Z,8.60
2019-03-08T21:05:36.998Z,8.60
2019-03-08T21:08:08.852Z,8.60
2019-03-08T21:10:40.980Z,8.50
2019-03-08T21:13:11.395Z,8.60
2019-03-08T21:15:41.800Z,8.60
2019-03-08T21:18:12.236Z,8.60
2019-03-08T21:20:42.890Z,8.60
2019-03-08T21:23:21.568Z,8.60
2019-03-08T21:28:55.998Z,8.70
2019-03-08T21:31:26.449Z,8.70
2019-03-08T21:33:56.919Z,8.70
2019-03-08T21:36:29.453Z,8.80
2019-03-08T21:38:59.908Z,8.80
2019-03-08T21:41:30.312Z,8.90
2019-03-08T21:44:00.832Z,8.90
2019-03-08T21:46:31.210Z,8.90
2019-03-08T21:49:01.679Z,9.00
2019-03-08T21:51:32.181Z,9.00
2019-03-08T21:54:02.708Z,9.00
2019-03-08T21:56:33.106Z,9.00
2019-03-08T21:59:03.592Z,9.00
2019-03-08T22:01:37.308Z,9.00
2019-03-08T22:04:09.330Z,9.00
2019-03-08T22:06:39.740Z,9.00
2019-03-08T22:09:21.214Z,9.00
2019-03-08T22:11:51.808Z,9.00
2019-03-08T22:14:22.287Z,9.00
2019-03-08T22:16:52.724Z,9.00
2019-03-08T22:19:23.181Z,9.00
2019-03-08T22:21:53.632Z,9.00
2019-03-08T22:24:24.070Z,9.00
2019-03-08T22:26:56.333Z,9.00
2019-03-08T22:29:26.776Z,9.00
2019-03-08T22:31:57.143Z,9.00
2019-03-08T22:37:24.207Z,9.00
2019-03-08T22:39:54.603Z,8.90
2019-03-08T22:42:25.268Z,8.90
2019-03-08T22:44:55.744Z,8.90
2019-03-08T22:47:28.536Z,8.80
2019-03-08T22:50:01.600Z,8.80
2019-03-08T22:52:32.413Z,8.70
2019-03-08T22:55:21.588Z,8.70
2019-03-08T22:57:53.445Z,8.70
2019-03-08T23:01:04.230Z,8.60
2019-03-08T23:03:35.800Z,8.60
2019-03-08T23:06:07.489Z,8.60
2019-03-08T23:08:37.952Z,8.60
2019-03-08T23:11:08.463Z,8.70
2019-03-08T23:13:40.320Z,8.70
2019-03-08T23:16:10.708Z,8.70
2019-03-08T23:18:42.743Z,8.70
2019-03-08T23:21:13.140Z,8.60
2019-03-08T23:23:43.615Z,8.70
2019-03-08T23:26:14.146Z,8.60
2019-03-08T23:28:49.223Z,8.60
2019-03-08T23:31:30.106Z,8.50
2019-03-08T23:34:02.725Z,8.50
2019-03-08T23:36:32.678Z,8.40
2019-03-08T23:39:03.283Z,8.40
2019-03-08T23:41:33.663Z,8.40
2019-03-08T23:44:05.890Z,8.40
2019-03-08T23:46:36.313Z,8.40
2019-03-08T23:49:06.777Z,8.30
2019-03-08T23:51:37.357Z,8.30
2019-03-08T23:56:58.300Z,8.30
2019-03-08T23:59:28.828Z,8.20
