createdAt,value
2018-12-03T00:01:32.782Z,102.30
2018-12-03T00:04:20.919Z,105.30
2018-12-03T00:06:50.458Z,103.60
2018-12-03T00:09:19.868Z,104.13
2018-12-03T00:11:48.721Z,100.37
2018-12-03T00:14:17.678Z,96.97
2018-12-03T00:16:46.584Z,100.03
2018-12-03T00:19:15.566Z,97.77
2018-12-03T00:21:44.428Z,96.90
2018-12-03T00:24:13.389Z,92.43
2018-12-03T00:26:42.238Z,165.80
2018-12-03T00:29:11.053Z,126.93
2018-12-03T00:31:39.952Z,111.27
2018-12-03T00:34:08.775Z,126.23
2018-12-03T00:36:37.674Z,126.00
2018-12-03T00:39:08.310Z,163.53
2018-12-03T00:41:37.349Z,149.97
2018-12-03T00:44:06.454Z,130.97
2018-12-03T00:46:35.271Z,118.37
2018-12-03T00:49:04.076Z,119.07
2018-12-03T00:51:32.971Z,92.07
2018-12-03T00:54:01.783Z,137.10
2018-12-03T00:56:30.578Z,245.40
2018-12-03T00:58:59.357Z,106.77
2018-12-03T01:01:32.235Z,239.63
2018-12-03T01:04:01.119Z,159.03
2018-12-03T01:06:29.975Z,150.47
2018-12-03T01:08:58.885Z,131.83
2018-12-03T01:11:27.652Z,201.87
2018-12-03T01:13:56.470Z,169.73
2018-12-03T01:16:25.332Z,194.97
2018-12-03T01:18:54.078Z,191.37
2018-12-03T01:21:22.872Z,163.07
2018-12-03T01:23:51.781Z,208.97
2018-12-03T01:26:20.623Z,225.83
2018-12-03T01:28:49.473Z,176.20
2018-12-03T01:31:18.424Z,215.93
2018-12-03T01:33:47.213Z,290.83
2018-12-03T01:36:16.002Z,265.60
2018-12-03T01:38:44.825Z,318.07
2018-12-03T01:41:13.707Z,385.63
2018-12-03T01:43:42.536Z,381.67
2018-12-03T01:46:11.441Z,367.57
2018-12-03T01:48:40.226Z,312.17
2018-12-03T01:51:09.139Z,266.40
2018-12-03T01:53:37.883Z,291.20
2018-12-03T01:56:06.743Z,349.90
2018-12-03T01:58:35.641Z,357.20
2018-12-03T02:01:04.425Z,251.70
2018-12-03T02:03:33.233Z,230.30
2018-12-03T02:06:02.100Z,208.03
2018-12-03T02:08:30.927Z,208.27
2018-12-03T02:10:59.761Z,197.40
2018-12-03T02:13:28.591Z,236.67
2018-12-03T02:15:57.387Z,221.40
2018-12-03T02:18:26.285Z,249.23
2018-12-03T02:20:55.114Z,218.67
2018-12-03T02:23:23.972Z,221.27
2018-12-03T02:25:52.783Z,241.03
2018-12-03T02:28:21.596Z,212.27
2018-12-03T02:30:50.442Z,239.00
2018-12-03T02:33:19.424Z,220.83
2018-12-03T02:35:48.243Z,239.30
2018-12-03T02:38:17.114Z,218.13
2018-12-03T02:40:46.004Z,227.70
2018-12-03T02:43:14.817Z,207.80
2018-12-03T02:45:43.614Z,214.83
2018-12-03T02:48:12.404Z,248.83
2018-12-03T02:50:41.224Z,245.70
2018-12-03T02:53:10.060Z,265.43
2018-12-03T02:55:38.973Z,230.90
2018-12-03T02:58:07.864Z,256.87
2018-12-03T03:00:40.147Z,236.10
2018-12-03T03:03:08.956Z,248.53
2018-12-03T03:05:37.760Z,270.17
2018-12-03T03:08:07.046Z,325.93
2018-12-03T03:10:35.881Z,359.20
2018-12-03T03:13:04.759Z,346.93
2018-12-03T03:15:33.567Z,322.33
2018-12-03T03:18:02.415Z,325.47
2018-12-03T03:20:31.332Z,339.80
2018-12-03T03:23:00.143Z,332.80
2018-12-03T03:25:28.933Z,333.13
2018-12-03T03:27:57.747Z,355.23
2018-12-03T03:30:26.595Z,357.87
2018-12-03T03:32:55.395Z,357.23
2018-12-03T03:35:24.310Z,372.97
2018-12-03T03:37:53.125Z,368.43
2018-12-03T03:40:21.946Z,349.93
2018-12-03T03:42:50.816Z,321.80
2018-12-03T03:45:22.868Z,304.90
2018-12-03T03:47:51.790Z,498.83
2018-12-03T03:50:20.661Z,362.50
2018-12-03T03:52:49.922Z,268.00
2018-12-03T03:55:18.777Z,237.87
2018-12-03T03:57:47.748Z,246.03
2018-12-03T04:00:17.102Z,243.57
2018-12-03T04:02:46.012Z,224.43
2018-12-03T04:05:15.793Z,233.17
2018-12-03T04:07:46.428Z,234.23
2018-12-03T04:10:16.031Z,228.83
2018-12-03T04:12:45.892Z,210.30
2018-12-03T04:15:15.705Z,215.30
2018-12-03T04:17:44.997Z,224.97
2018-12-03T04:20:15.006Z,217.00
2018-12-03T04:22:44.798Z,231.53
2018-12-03T04:25:13.939Z,224.87
2018-12-03T04:27:42.741Z,277.23
2018-12-03T04:30:16.576Z,311.77
2018-12-03T04:32:45.378Z,425.60
2018-12-03T04:35:14.679Z,342.00
2018-12-03T04:37:44.247Z,321.60
2018-12-03T04:40:15.363Z,311.73
2018-12-03T04:42:44.234Z,289.83
2018-12-03T04:45:15.197Z,248.43
2018-12-03T04:47:44.039Z,239.27
2018-12-03T04:50:14.200Z,251.90
2018-12-03T04:52:43.029Z,248.63
2018-12-03T04:55:12.245Z,255.63
2018-12-03T04:57:41.088Z,266.47
2018-12-03T05:00:14.893Z,270.30
2018-12-03T05:02:44.237Z,270.67
2018-12-03T05:05:13.068Z,278.80
2018-12-03T05:07:42.023Z,273.03
2018-12-03T05:10:16.790Z,269.83
2018-12-03T05:12:46.792Z,262.93
2018-12-03T05:15:15.764Z,257.67
2018-12-03T05:17:45.110Z,261.17
2018-12-03T05:20:17.279Z,293.07
2018-12-03T05:22:46.093Z,283.33
2018-12-03T05:25:19.152Z,282.97
2018-12-03T05:27:43.732Z,274.37
2018-12-03T05:30:14.003Z,289.33
2018-12-03T05:32:43.434Z,263.20
2018-12-03T05:35:14.630Z,279.47
2018-12-03T05:37:43.439Z,290.53
2018-12-03T05:40:17.526Z,289.83
2018-12-03T05:42:46.482Z,292.73
2018-12-03T05:45:15.396Z,294.97
2018-12-03T05:47:44.239Z,265.00
2018-12-03T05:50:15.352Z,297.00
2018-12-03T05:52:45.184Z,264.63
2018-12-03T05:55:14.475Z,266.37
2018-12-03T05:57:43.730Z,287.70
2018-12-03T06:00:16.912Z,263.07
2018-12-03T06:02:45.716Z,287.50
2018-12-03T06:05:15.232Z,296.57
2018-12-03T06:07:44.084Z,267.30
2018-12-03T06:10:15.428Z,273.03
2018-12-03T06:12:44.329Z,245.63
2018-12-03T06:15:14.151Z,296.87
2018-12-03T06:17:42.989Z,279.30
2018-12-03T06:20:14.012Z,268.73
2018-12-03T06:22:43.307Z,241.20
2018-12-03T06:25:17.463Z,248.90
2018-12-03T06:27:46.360Z,292.80
2018-12-03T06:30:20.962Z,221.63
2018-12-03T06:32:49.926Z,244.83
2018-12-03T06:35:19.127Z,279.40
2018-12-03T06:37:48.283Z,252.33
2018-12-03T06:40:27.105Z,263.10
2018-12-03T06:42:55.894Z,255.27
2018-12-03T06:45:25.388Z,272.20
2018-12-03T06:47:57.081Z,274.90
2018-12-03T06:50:25.936Z,263.17
2018-12-03T06:52:54.840Z,317.53
2018-12-03T06:55:24.345Z,343.30
2018-12-03T06:57:53.164Z,284.37
2018-12-03T07:00:23.212Z,309.40
2018-12-03T07:02:52.198Z,301.13
2018-12-03T07:05:21.005Z,288.30
2018-12-03T07:07:51.278Z,309.13
2018-12-03T07:10:21.154Z,284.93
2018-12-03T07:12:54.163Z,324.13
2018-12-03T07:15:23.376Z,279.13
2018-12-03T07:17:58.189Z,289.63
2018-12-03T07:20:27.875Z,246.70
2018-12-03T07:22:57.711Z,267.23
2018-12-03T07:25:26.532Z,267.33
2018-12-03T07:27:55.311Z,257.50
2018-12-03T07:30:25.605Z,270.47
2018-12-03T07:32:55.132Z,277.00
2018-12-03T07:35:26.136Z,247.33
2018-12-03T07:37:56.779Z,252.03
2018-12-03T07:40:26.334Z,246.70
2018-12-03T07:42:55.645Z,222.13
2018-12-03T07:45:30.266Z,229.43
2018-12-03T07:47:59.257Z,248.77
2018-12-03T07:50:28.484Z,257.43
2018-12-03T07:52:59.158Z,235.10
2018-12-03T07:55:28.019Z,235.00
2018-12-03T07:57:59.562Z,244.37
2018-12-03T08:00:37.126Z,226.20
2018-12-03T08:03:07.047Z,279.13
2018-12-03T08:05:36.573Z,247.97
2018-12-03T08:08:05.746Z,232.73
2018-12-03T08:10:34.818Z,250.83
2018-12-03T08:13:03.640Z,267.73
2018-12-03T08:15:32.503Z,242.87
2018-12-03T08:18:03.807Z,258.87
2018-12-03T08:20:39.235Z,266.13
2018-12-03T08:23:14.820Z,259.43
2018-12-03T08:25:43.621Z,245.13
2018-12-03T08:28:12.624Z,241.40
2018-12-03T08:30:41.531Z,277.90
2018-12-03T08:33:10.321Z,240.27
2018-12-03T08:35:39.197Z,234.23
2018-12-03T08:38:08.054Z,242.17
2018-12-03T08:40:36.905Z,223.03
2018-12-03T08:43:05.919Z,270.00
2018-12-03T08:45:34.797Z,238.40
2018-12-03T08:48:03.657Z,245.40
2018-12-03T08:50:32.511Z,241.27
2018-12-03T08:53:01.357Z,244.83
2018-12-03T08:55:30.229Z,236.47
2018-12-03T08:57:59.089Z,247.60
2018-12-03T09:00:29.385Z,258.33
2018-12-03T09:03:06.062Z,255.40
2018-12-03T09:05:36.973Z,246.97
2018-12-03T09:08:07.212Z,269.43
2018-12-03T09:10:36.136Z,257.20
2018-12-03T09:13:14.308Z,254.70
2018-12-03T09:15:43.372Z,258.37
2018-12-03T09:18:12.176Z,248.77
2018-12-03T09:20:41.026Z,198.83
2018-12-03T09:23:09.879Z,239.50
2018-12-03T09:25:38.771Z,236.17
2018-12-03T09:28:07.953Z,221.47
2018-12-03T09:30:36.713Z,229.77
2018-12-03T09:33:05.767Z,239.37
2018-12-03T09:35:34.623Z,234.27
2018-12-03T09:38:03.399Z,215.90
2018-12-03T09:40:32.285Z,224.83
2018-12-03T09:43:01.119Z,213.63
2018-12-03T09:45:30.729Z,194.20
2018-12-03T09:47:59.522Z,221.93
2018-12-03T09:50:29.210Z,223.97
2018-12-03T09:52:58.262Z,219.13
2018-12-03T09:55:30.624Z,217.70
2018-12-03T09:58:08.431Z,240.20
2018-12-03T10:00:37.462Z,274.07
2018-12-03T10:03:09.458Z,297.80
2018-12-03T10:05:40.865Z,313.53
2018-12-03T10:08:09.650Z,292.33
2018-12-03T10:10:38.435Z,289.43
2018-12-03T10:13:08.900Z,298.23
2018-12-03T10:15:37.660Z,287.90
2018-12-03T10:18:06.695Z,311.30
2018-12-03T10:20:35.505Z,318.63
2018-12-03T10:23:04.340Z,303.10
2018-12-03T10:25:33.161Z,309.03
2018-12-03T10:28:04.812Z,315.03
2018-12-03T10:30:33.634Z,320.17
2018-12-03T10:33:02.508Z,300.43
2018-12-03T10:35:35.906Z,334.10
2018-12-03T10:38:14.216Z,323.70
2018-12-03T10:40:46.325Z,306.33
2018-12-03T10:43:15.189Z,306.83
2018-12-03T10:45:44.012Z,325.47
2018-12-03T10:48:12.808Z,344.10
2018-12-03T10:50:42.066Z,319.57
2018-12-03T10:53:10.941Z,327.63
2018-12-03T10:55:42.788Z,312.03
2018-12-03T10:58:14.826Z,305.40
2018-12-03T11:00:49.122Z,306.83
2018-12-03T11:03:23.304Z,307.63
2018-12-03T11:05:57.516Z,325.23
2018-12-03T11:08:26.923Z,321.57
2018-12-03T11:10:56.644Z,320.87
2018-12-03T11:13:25.511Z,301.73
2018-12-03T11:15:54.341Z,307.13
2018-12-03T11:18:23.247Z,316.20
2018-12-03T11:20:52.074Z,289.37
2018-12-03T11:23:24.319Z,292.43
2018-12-03T11:25:53.429Z,279.03
2018-12-03T11:28:22.388Z,287.17
2018-12-03T11:30:54.805Z,295.33
2018-12-03T11:33:25.298Z,298.23
2018-12-03T11:35:56.111Z,281.67
2018-12-03T11:38:30.579Z,312.17
2018-12-03T11:40:59.494Z,320.80
2018-12-03T11:43:29.703Z,336.13
2018-12-03T11:45:59.153Z,316.17
2018-12-03T11:48:28.059Z,322.17
2018-12-03T11:50:56.954Z,311.67
2018-12-03T11:53:25.795Z,320.73
2018-12-03T11:55:54.717Z,313.30
2018-12-03T11:58:23.525Z,323.63
2018-12-03T12:00:52.611Z,329.93
2018-12-03T12:03:21.500Z,334.67
2018-12-03T12:05:50.361Z,324.03
2018-12-03T12:08:20.348Z,345.47
2018-12-03T12:10:48.177Z,340.40
2018-12-03T12:13:16.992Z,350.27
2018-12-03T12:15:45.778Z,359.97
2018-12-03T12:18:15.300Z,354.67
2018-12-03T12:20:44.136Z,368.03
2018-12-03T12:23:12.962Z,370.10
2018-12-03T12:25:41.718Z,378.80
2018-12-03T12:28:10.501Z,372.53
2018-12-03T12:30:39.385Z,388.13
2018-12-03T12:33:08.299Z,372.93
2018-12-03T12:35:37.143Z,395.27
2018-12-03T12:38:06.832Z,408.80
2018-12-03T12:40:35.674Z,396.20
2018-12-03T12:43:04.659Z,422.23
2018-12-03T12:45:41.083Z,410.93
2018-12-03T12:48:10.271Z,435.27
2018-12-03T12:50:39.101Z,434.57
2018-12-03T12:53:07.985Z,432.97
2018-12-03T12:55:36.807Z,447.77
2018-12-03T12:58:06.232Z,459.00
2018-12-03T13:00:35.147Z,427.07
2018-12-03T13:03:04.073Z,438.80
2018-12-03T13:05:33.516Z,411.57
2018-12-03T13:08:02.462Z,414.10
2018-12-03T13:10:31.332Z,418.77
2018-12-03T13:13:00.123Z,406.40
2018-12-03T13:15:28.994Z,398.20
2018-12-03T13:17:57.828Z,383.83
2018-12-03T13:20:26.664Z,389.80
2018-12-03T13:22:55.428Z,372.90
2018-12-03T13:25:24.298Z,392.27
2018-12-03T13:27:54.275Z,378.67
2018-12-03T13:30:23.114Z,383.40
2018-12-03T13:32:51.973Z,367.30
2018-12-03T13:35:20.790Z,388.70
2018-12-03T13:37:50.048Z,405.50
2018-12-03T13:40:18.903Z,400.93
2018-12-03T13:42:48.169Z,391.40
2018-12-03T13:45:20.203Z,393.93
2018-12-03T13:47:49.583Z,378.13
2018-12-03T13:50:18.584Z,394.63
2018-12-03T13:52:47.447Z,394.53
2018-12-03T13:55:17.784Z,370.33
2018-12-03T13:57:47.166Z,382.67
2018-12-03T14:00:19.765Z,358.63
2018-12-03T14:02:52.465Z,373.13
2018-12-03T14:06:30.373Z,378.67
2018-12-03T14:10:04.321Z,373.23
2018-12-03T14:12:36.159Z,385.13
2018-12-03T14:15:15.831Z,383.57
2018-12-03T14:17:49.985Z,385.07
2018-12-03T14:20:20.023Z,375.23
2018-12-03T14:22:52.029Z,390.53
2018-12-03T14:25:20.835Z,383.07
2018-12-03T14:27:50.428Z,377.30
2018-12-03T14:30:19.270Z,387.93
2018-12-03T14:32:48.116Z,373.87
2018-12-03T14:35:16.932Z,387.20
2018-12-03T14:37:45.947Z,395.90
2018-12-03T14:40:14.737Z,364.17
2018-12-03T14:42:43.603Z,383.30
2018-12-03T14:45:13.793Z,387.30
2018-12-03T14:47:42.545Z,375.90
2018-12-03T14:50:11.747Z,351.30
2018-12-03T14:52:40.439Z,395.80
2018-12-03T14:55:09.930Z,369.63
2018-12-03T14:57:38.647Z,377.27
2018-12-03T15:00:13.286Z,385.90
2018-12-03T15:02:42.076Z,357.47
2018-12-03T15:05:10.900Z,421.73
2018-12-03T15:07:39.691Z,386.20
2018-12-03T15:10:10.120Z,388.60
2018-12-03T15:12:38.959Z,368.50
2018-12-03T15:15:10.446Z,391.97
2018-12-03T15:17:40.791Z,417.20
2018-12-03T15:20:10.057Z,382.73
2018-12-03T15:22:38.967Z,375.77
2018-12-03T15:25:10.432Z,409.23
2018-12-03T15:27:39.210Z,393.50
2018-12-03T15:30:11.200Z,380.30
2018-12-03T15:32:39.936Z,438.27
2018-12-03T15:35:10.293Z,429.70
2018-12-03T15:37:39.112Z,377.40
2018-12-03T15:40:16.440Z,368.67
2018-12-03T15:42:45.203Z,369.87
2018-12-03T15:45:15.996Z,410.20
2018-12-03T15:47:45.302Z,367.10
2018-12-03T15:50:14.533Z,386.77
2018-12-03T15:52:43.362Z,404.77
2018-12-03T15:55:12.133Z,404.83
2018-12-03T15:57:40.931Z,409.50
2018-12-03T16:00:11.862Z,416.63
2018-12-03T16:02:41.165Z,442.13
2018-12-03T16:05:26.421Z,411.37
2018-12-03T16:07:55.223Z,400.70
2018-12-03T16:10:24.044Z,427.97
2018-12-03T16:12:53.662Z,468.10
2018-12-03T16:15:22.437Z,464.37
2018-12-03T16:17:51.282Z,431.33
2018-12-03T16:20:20.074Z,415.03
2018-12-03T16:22:48.816Z,422.10
2018-12-03T16:25:17.648Z,414.07
2018-12-03T16:27:46.369Z,514.13
2018-12-03T16:30:18.327Z,412.93
2018-12-03T16:32:47.827Z,476.80
2018-12-03T16:35:16.742Z,471.80
2018-12-03T16:37:45.624Z,431.83
2018-12-03T16:40:15.040Z,417.13
2018-12-03T16:42:43.851Z,466.60
2018-12-03T16:45:13.129Z,479.90
2018-12-03T16:47:41.943Z,491.57
2018-12-03T16:50:11.040Z,436.20
2018-12-03T16:52:40.153Z,463.90
2018-12-03T16:55:09.564Z,438.57
2018-12-03T16:57:38.373Z,411.13
2018-12-03T17:00:16.473Z,421.63
2018-12-03T17:02:45.246Z,520.50
2018-12-03T17:05:14.602Z,434.53
2018-12-03T17:07:43.889Z,480.20
2018-12-03T17:10:15.794Z,434.00
2018-12-03T17:12:44.690Z,430.97
2018-12-03T17:15:13.979Z,424.43
2018-12-03T17:17:42.851Z,448.80
2018-12-03T17:20:32.829Z,466.90
2018-12-03T17:23:22.007Z,463.03
2018-12-03T17:25:51.138Z,426.33
2018-12-03T17:28:19.888Z,453.17
2018-12-03T17:30:48.725Z,531.33
2018-12-03T17:33:17.528Z,418.23
2018-12-03T17:35:46.298Z,417.93
2018-12-03T17:38:15.150Z,491.30
2018-12-03T17:40:44.213Z,422.37
2018-12-03T17:43:13.033Z,435.13
2018-12-03T17:45:42.077Z,444.87
2018-12-03T17:48:10.892Z,449.03
2018-12-03T17:50:39.897Z,437.47
2018-12-03T17:53:08.681Z,437.20
2018-12-03T17:55:37.518Z,462.03
2018-12-03T17:58:06.324Z,448.70
2018-12-03T18:00:35.138Z,426.73
2018-12-03T18:03:03.892Z,393.87
2018-12-03T18:05:32.715Z,408.07
2018-12-03T18:08:01.528Z,410.67
2018-12-03T18:10:30.926Z,423.30
2018-12-03T18:12:59.771Z,447.87
2018-12-03T18:15:28.545Z,493.47
2018-12-03T18:17:57.387Z,398.90
2018-12-03T18:20:26.959Z,417.17
2018-12-03T18:22:55.718Z,419.87
2018-12-03T18:25:24.529Z,441.63
2018-12-03T18:27:53.304Z,384.97
2018-12-03T18:30:22.065Z,414.00
2018-12-03T18:32:50.787Z,483.67
2018-12-03T18:35:19.612Z,390.60
2018-12-03T18:37:48.365Z,383.60
2018-12-03T18:40:17.118Z,381.30
2018-12-03T18:42:46.168Z,396.17
2018-12-03T18:45:15.003Z,448.63
2018-12-03T18:47:43.854Z,498.57
2018-12-03T18:50:22.591Z,389.93
2018-12-03T18:52:51.670Z,382.10
2018-12-03T18:55:20.462Z,428.07
2018-12-03T18:57:53.151Z,511.40
2018-12-03T19:00:22.043Z,343.87
2018-12-03T19:02:50.894Z,443.07
2018-12-03T19:05:19.755Z,346.10
2018-12-03T19:07:48.574Z,466.20
2018-12-03T19:10:17.337Z,395.47
2018-12-03T19:12:46.205Z,319.87
2018-12-03T19:15:14.956Z,398.50
2018-12-03T19:17:43.768Z,575.17
2018-12-03T19:20:13.084Z,350.70
2018-12-03T19:22:41.869Z,325.53
2018-12-03T19:25:11.029Z,357.47
2018-12-03T19:27:39.787Z,325.17
2018-12-03T19:30:13.726Z,437.90
2018-12-03T19:32:42.719Z,319.47
2018-12-03T19:35:11.593Z,483.87
2018-12-03T19:37:40.422Z,407.93
2018-12-03T19:40:09.280Z,418.50
2018-12-03T19:42:38.042Z,335.30
2018-12-03T19:45:08.150Z,359.10
2018-12-03T19:47:36.925Z,333.00
2018-12-03T19:50:07.318Z,329.17
2018-12-03T19:52:36.450Z,340.97
2018-12-03T19:55:07.280Z,344.03
2018-12-03T19:57:36.651Z,339.07
2018-12-03T20:00:15.963Z,403.23
2018-12-03T20:02:45.291Z,336.43
2018-12-03T20:05:17.765Z,350.27
2018-12-03T20:07:46.672Z,307.33
2018-12-03T20:10:15.714Z,337.33
2018-12-03T20:12:44.532Z,375.83
2018-12-03T20:15:13.706Z,353.77
2018-12-03T20:17:43.660Z,296.93
2018-12-03T20:20:16.436Z,337.47
2018-12-03T20:22:57.430Z,340.83
2018-12-03T20:25:33.749Z,396.20
2018-12-03T20:28:08.134Z,360.23
2018-12-03T20:30:48.698Z,292.00
2018-12-03T20:33:21.046Z,287.67
2018-12-03T20:36:02.868Z,320.80
2018-12-03T20:38:44.926Z,304.53
2018-12-03T20:41:22.494Z,288.87
2018-12-03T20:43:52.896Z,279.27
2018-12-03T20:46:34.634Z,301.57
2018-12-03T20:49:20.946Z,292.23
2018-12-03T20:51:51.254Z,493.87
2018-12-03T20:54:20.038Z,356.37
2018-12-03T20:56:48.817Z,318.13
2018-12-03T20:59:18.431Z,325.43
2018-12-03T21:01:48.311Z,286.77
2018-12-03T21:04:21.169Z,356.27
2018-12-03T21:06:50.176Z,282.37
2018-12-03T21:09:18.990Z,275.50
2018-12-03T21:11:47.819Z,275.73
2018-12-03T21:14:20.127Z,246.27
2018-12-03T21:16:47.490Z,264.57
2018-12-03T21:19:16.281Z,343.23
2018-12-03T21:21:45.090Z,296.03
2018-12-03T21:24:13.827Z,284.83
2018-12-03T21:26:43.021Z,278.03
2018-12-03T21:29:11.742Z,281.10
2018-12-03T21:31:40.517Z,323.53
2018-12-03T21:34:09.256Z,410.50
2018-12-03T21:36:38.029Z,312.40
2018-12-03T21:39:08.399Z,299.13
2018-12-03T21:41:37.162Z,268.80
2018-12-03T21:44:05.991Z,282.50
2018-12-03T21:46:34.719Z,273.23
2018-12-03T21:49:03.604Z,306.07
2018-12-03T21:51:32.358Z,334.73
2018-12-03T21:54:01.299Z,305.20
2018-12-03T21:56:30.138Z,265.43
2018-12-03T21:58:58.917Z,312.13
2018-12-03T22:01:27.725Z,264.03
2018-12-03T22:03:56.452Z,247.13
2018-12-03T22:06:25.262Z,273.57
2018-12-03T22:08:54.162Z,264.30
2018-12-03T22:11:22.970Z,256.20
2018-12-03T22:13:51.739Z,281.67
2018-12-03T22:16:20.592Z,289.43
2018-12-03T22:18:49.422Z,285.40
2018-12-03T22:21:18.173Z,289.87
2018-12-03T22:23:46.916Z,295.70
2018-12-03T22:26:15.735Z,337.23
2018-12-03T22:28:44.472Z,281.53
2018-12-03T22:31:13.212Z,318.57
2018-12-03T22:33:42.003Z,278.03
2018-12-03T22:36:10.815Z,272.10
2018-12-03T22:38:39.563Z,296.67
2018-12-03T22:41:08.390Z,295.60
2018-12-03T22:43:37.166Z,280.93
2018-12-03T22:46:05.970Z,267.10
2018-12-03T22:48:34.753Z,271.47
2018-12-03T22:51:03.499Z,324.57
2018-12-03T22:53:32.360Z,287.63
2018-12-03T22:56:01.121Z,246.80
2018-12-03T22:58:29.901Z,264.33
2018-12-03T23:01:05.076Z,250.23
2018-12-03T23:03:34.327Z,445.93
2018-12-03T23:06:03.681Z,268.17
2018-12-03T23:08:32.472Z,253.60
2018-12-03T23:11:01.214Z,292.00
2018-12-03T23:13:30.000Z,271.40
2018-12-03T23:15:58.769Z,261.47
2018-12-03T23:18:27.542Z,242.43
2018-12-03T23:20:56.299Z,305.13
2018-12-03T23:23:25.048Z,298.70
2018-12-03T23:25:53.791Z,252.40
2018-12-03T23:28:22.505Z,231.20
2018-12-03T23:30:51.267Z,371.77
2018-12-03T23:33:20.646Z,239.07
2018-12-03T23:35:49.495Z,220.47
2018-12-03T23:38:18.281Z,373.67
2018-12-03T23:40:47.212Z,227.60
2018-12-03T23:43:15.995Z,243.63
2018-12-03T23:45:44.790Z,227.50
2018-12-03T23:48:13.512Z,242.43
2018-12-03T23:50:42.234Z,247.30
2018-12-03T23:53:11.025Z,233.87
2018-12-03T23:55:39.796Z,330.50
2018-12-03T23:58:08.556Z,249.47
