createdAt,value
2023-09-15T00:00:55.379Z,9.07
2023-09-15T00:03:22.871Z,10.13
2023-09-15T00:05:50.581Z,9.10
2023-09-15T00:08:18.283Z,10.60
2023-09-15T00:10:47.520Z,7.70
2023-09-15T00:13:16.078Z,8.48
2023-09-15T00:15:43.880Z,8.13
2023-09-15T00:18:11.887Z,9.60
2023-09-15T00:20:45.974Z,8.32
2023-09-15T00:23:13.509Z,8.02
2023-09-15T00:25:42.270Z,7.82
2023-09-15T00:28:10.667Z,9.55
2023-09-15T00:30:39.212Z,6.95
2023-09-15T00:33:06.538Z,7.62
2023-09-15T00:35:36.285Z,6.87
2023-09-15T00:38:04.733Z,7.75
2023-09-15T00:40:32.552Z,9.05
2023-09-15T00:42:59.880Z,7.10
2023-09-15T00:45:28.110Z,9.02
2023-09-15T00:47:59.654Z,11.75
2023-09-15T00:50:32.767Z,7.70
2023-09-15T00:53:15.906Z,8.27
2023-09-15T00:55:43.542Z,6.57
2023-09-15T00:58:14.208Z,7.93
2023-09-15T01:00:43.499Z,6.15
2023-09-15T01:03:13.071Z,6.75
2023-09-15T01:05:41.996Z,7.18
2023-09-15T01:08:10.180Z,7.15
2023-09-15T01:10:38.398Z,7.60
2023-09-15T01:13:06.708Z,6.30
2023-09-15T01:15:48.215Z,6.00
2023-09-15T01:18:40.466Z,6.70
2023-09-15T01:21:17.861Z,7.65
2023-09-15T01:24:37.661Z,5.65
2023-09-15T01:27:27.933Z,7.62
2023-09-15T01:29:57.976Z,6.15
2023-09-15T01:32:26.380Z,6.85
2023-09-15T01:34:54.794Z,8.88
2023-09-15T01:37:22.938Z,6.07
2023-09-15T01:39:51.480Z,6.85
2023-09-15T01:42:19.301Z,8.57
2023-09-15T01:44:47.403Z,6.80
2023-09-15T01:47:19.891Z,6.47
2023-09-15T01:49:49.421Z,6.20
2023-09-15T01:52:17.578Z,5.37
2023-09-15T01:54:46.410Z,6.22
2023-09-15T01:57:14.418Z,7.28
2023-09-15T01:59:42.076Z,8.18
2023-09-15T02:02:09.334Z,9.90
2023-09-15T02:04:39.094Z,9.23
2023-09-15T02:07:06.837Z,7.65
2023-09-15T02:09:35.303Z,7.07
2023-09-15T02:12:03.353Z,6.95
2023-09-15T02:14:30.976Z,9.38
2023-09-15T02:16:59.168Z,8.10
2023-09-15T02:19:27.204Z,7.37
2023-09-15T02:21:54.905Z,6.87
2023-09-15T02:24:22.917Z,10.73
2023-09-15T02:26:50.856Z,8.93
2023-09-15T02:29:18.529Z,7.62
2023-09-15T02:31:46.631Z,11.18
2023-09-15T02:34:14.501Z,8.20
2023-09-15T02:36:42.153Z,14.68
2023-09-15T02:39:10.927Z,28.27
2023-09-15T02:41:38.637Z,7.65
2023-09-15T02:44:08.826Z,6.68
2023-09-15T02:46:36.999Z,7.57
2023-09-15T02:49:04.712Z,7.65
2023-09-15T02:51:33.952Z,6.65
2023-09-15T02:54:01.720Z,7.60
2023-09-15T02:56:29.206Z,5.72
2023-09-15T02:58:57.414Z,4.87
2023-09-15T03:01:25.529Z,6.82
2023-09-15T03:03:54.050Z,6.10
2023-09-15T03:06:21.350Z,8.10
2023-09-15T03:08:49.247Z,7.15
2023-09-15T03:11:19.753Z,5.60
2023-09-15T03:13:47.351Z,6.87
2023-09-15T03:16:16.144Z,7.30
2023-09-15T03:18:48.146Z,11.80
2023-09-15T03:21:17.482Z,7.85
2023-09-15T03:23:45.256Z,9.02
2023-09-15T03:26:14.191Z,11.32
2023-09-15T03:28:43.017Z,9.77
2023-09-15T03:31:10.725Z,14.57
2023-09-15T03:33:38.545Z,10.50
2023-09-15T03:36:08.202Z,9.40
2023-09-15T03:38:36.586Z,20.85
2023-09-15T03:41:05.867Z,8.93
2023-09-15T03:43:33.868Z,9.25
2023-09-15T03:46:01.709Z,9.63
2023-09-15T03:48:30.320Z,7.50
2023-09-15T03:50:58.435Z,9.18
2023-09-15T03:53:26.818Z,9.10
2023-09-15T03:55:54.479Z,21.85
2023-09-15T03:58:21.999Z,50.10
2023-09-15T04:00:49.838Z,31.92
2023-09-15T04:03:18.590Z,36.25
2023-09-15T04:05:46.618Z,115.80
2023-09-15T04:08:14.484Z,42.80
2023-09-15T04:10:42.440Z,63.70
2023-09-15T04:13:10.349Z,84.75
2023-09-15T04:15:38.211Z,87.62
2023-09-15T04:18:09.299Z,55.65
2023-09-15T04:20:46.180Z,62.67
2023-09-15T04:23:15.623Z,45.58
2023-09-15T04:25:44.257Z,35.38
2023-09-15T04:28:13.333Z,24.95
2023-09-15T04:30:41.810Z,20.75
2023-09-15T04:33:09.170Z,27.95
2023-09-15T04:35:37.447Z,28.80
2023-09-15T04:38:05.637Z,25.60
2023-09-15T04:40:34.945Z,18.70
2023-09-15T04:43:07.019Z,38.38
2023-09-15T04:45:35.425Z,15.57
2023-09-15T04:48:03.743Z,41.78
2023-09-15T04:50:31.509Z,48.15
2023-09-15T04:53:03.623Z,28.92
2023-09-15T04:55:31.703Z,24.20
2023-09-15T04:58:00.449Z,18.20
2023-09-15T05:00:30.551Z,20.95
2023-09-15T05:02:59.991Z,51.30
2023-09-15T05:05:29.888Z,54.03
2023-09-15T05:07:57.737Z,49.80
2023-09-15T05:10:25.850Z,49.97
2023-09-15T05:12:53.709Z,87.10
2023-09-15T05:15:21.502Z,43.87
2023-09-15T05:17:49.427Z,32.10
2023-09-15T05:20:17.716Z,84.55
2023-09-15T05:22:46.913Z,90.22
2023-09-15T05:25:14.796Z,65.43
2023-09-15T05:27:44.071Z,61.05
2023-09-15T05:30:13.849Z,65.78
2023-09-15T05:32:43.178Z,63.17
2023-09-15T05:35:12.028Z,36.70
2023-09-15T05:37:39.788Z,19.85
2023-09-15T05:40:07.987Z,86.03
2023-09-15T05:42:36.047Z,166.35
2023-09-15T05:45:03.493Z,69.20
2023-09-15T05:47:31.910Z,46.88
2023-09-15T05:50:03.696Z,27.98
2023-09-15T05:52:32.113Z,14.45
2023-09-15T05:55:02.405Z,16.35
2023-09-15T05:57:40.719Z,22.33
2023-09-15T06:00:09.691Z,22.25
2023-09-15T06:02:39.048Z,10.95
2023-09-15T06:05:09.714Z,7.82
2023-09-15T06:07:37.496Z,16.67
2023-09-15T06:10:06.581Z,43.67
2023-09-15T06:12:34.147Z,14.23
2023-09-15T06:15:01.993Z,12.27
2023-09-15T06:17:29.772Z,27.45
2023-09-15T06:19:57.369Z,12.23
2023-09-15T06:22:25.880Z,54.13
2023-09-15T06:24:53.219Z,10.27
2023-09-15T06:27:21.407Z,10.13
2023-09-15T06:29:49.459Z,19.15
2023-09-15T06:32:17.160Z,4.70
2023-09-15T06:34:44.587Z,41.42
2023-09-15T06:37:12.350Z,10.90
2023-09-15T06:39:40.071Z,11.82
2023-09-15T06:42:08.217Z,10.45
2023-09-15T06:44:36.656Z,10.48
2023-09-15T06:47:05.129Z,10.88
2023-09-15T06:49:34.820Z,10.98
2023-09-15T06:52:03.946Z,9.18
2023-09-15T06:54:32.003Z,7.82
2023-09-15T06:56:59.948Z,9.13
2023-09-15T06:59:27.937Z,10.13
2023-09-15T07:01:55.639Z,7.30
2023-09-15T07:04:24.155Z,7.00
2023-09-15T07:06:51.868Z,8.55
2023-09-15T07:09:20.522Z,11.15
2023-09-15T07:11:48.459Z,11.65
2023-09-15T07:14:16.131Z,10.70
2023-09-15T07:16:44.792Z,7.22
2023-09-15T07:19:12.913Z,16.33
2023-09-15T07:21:45.969Z,6.97
2023-09-15T07:24:13.426Z,7.30
2023-09-15T07:26:41.883Z,9.25
2023-09-15T07:29:09.008Z,7.65
2023-09-15T07:31:38.396Z,9.55
2023-09-15T07:34:06.223Z,11.70
2023-09-15T07:36:33.984Z,22.80
2023-09-15T07:39:03.773Z,5.72
2023-09-15T07:41:32.514Z,10.77
2023-09-15T07:44:02.008Z,5.28
2023-09-15T07:46:29.619Z,9.80
2023-09-15T07:49:00.265Z,6.05
2023-09-15T07:51:28.616Z,15.07
2023-09-15T07:53:57.349Z,5.18
2023-09-15T07:56:31.525Z,5.50
2023-09-15T07:59:00.068Z,4.62
2023-09-15T08:01:27.894Z,4.32
2023-09-15T08:03:55.899Z,6.20
2023-09-15T08:06:26.859Z,5.68
2023-09-15T08:08:54.345Z,2.95
2023-09-15T08:11:22.318Z,4.28
2023-09-15T08:13:51.775Z,22.00
2023-09-15T08:16:19.508Z,4.80
2023-09-15T08:18:49.612Z,4.12
2023-09-15T08:21:17.300Z,5.35
2023-09-15T08:23:45.333Z,3.75
2023-09-15T08:26:14.430Z,5.87
2023-09-15T08:28:42.102Z,7.55
2023-09-15T08:31:12.725Z,5.07
2023-09-15T08:33:40.728Z,3.17
2023-09-15T08:36:10.158Z,4.30
2023-09-15T08:38:39.245Z,5.95
2023-09-15T08:41:13.648Z,8.10
2023-09-15T08:46:10.147Z,5.93
2023-09-15T08:48:42.145Z,4.82
2023-09-15T08:51:10.771Z,11.35
2023-09-15T08:53:38.872Z,4.95
2023-09-15T08:56:06.617Z,6.40
2023-09-15T08:58:35.269Z,6.60
2023-09-15T09:01:08.260Z,4.25
2023-09-15T09:03:40.264Z,6.72
2023-09-15T09:06:11.181Z,4.85
2023-09-15T09:08:42.130Z,5.93
2023-09-15T09:11:10.388Z,5.00
2023-09-15T09:13:44.331Z,3.50
2023-09-15T09:16:15.043Z,3.30
2023-09-15T09:18:42.854Z,4.22
2023-09-15T09:21:10.606Z,3.90
2023-09-15T09:23:38.834Z,5.72
2023-09-15T09:26:13.243Z,3.53
2023-09-15T09:28:41.998Z,7.32
2023-09-15T09:31:10.882Z,5.37
2023-09-15T09:33:42.768Z,2.87
2023-09-15T09:36:17.768Z,3.58
2023-09-15T09:38:48.804Z,3.10
2023-09-15T09:41:18.248Z,3.90
2023-09-15T09:43:52.858Z,3.75
2023-09-15T09:46:22.447Z,4.62
2023-09-15T09:48:52.296Z,5.32
2023-09-15T09:51:20.771Z,3.53
2023-09-15T09:53:54.050Z,3.92
2023-09-15T09:56:23.279Z,5.62
2023-09-15T09:58:50.962Z,6.45
2023-09-15T10:01:18.945Z,5.50
2023-09-15T10:03:50.234Z,5.72
2023-09-15T10:06:18.686Z,3.45
2023-09-15T10:08:48.140Z,4.40
2023-09-15T10:11:17.259Z,8.65
2023-09-15T10:13:46.234Z,3.62
2023-09-15T10:16:14.317Z,4.22
2023-09-15T10:18:42.373Z,4.40
2023-09-15T10:21:10.211Z,5.00
2023-09-15T10:23:37.944Z,5.15
2023-09-15T10:26:10.405Z,5.95
2023-09-15T10:28:42.418Z,4.47
2023-09-15T10:31:13.686Z,4.05
2023-09-15T10:33:43.906Z,3.35
2023-09-15T10:36:16.678Z,4.07
2023-09-15T10:38:47.119Z,3.50
2023-09-15T10:41:28.962Z,3.47
2023-09-15T10:43:58.504Z,4.68
2023-09-15T10:46:40.481Z,3.97
2023-09-15T10:49:19.090Z,3.67
2023-09-15T10:52:00.776Z,3.12
2023-09-15T10:54:32.541Z,3.70
2023-09-15T10:57:01.608Z,25.77
2023-09-15T10:59:29.771Z,4.32
2023-09-15T11:01:59.058Z,3.60
2023-09-15T11:04:29.193Z,5.25
2023-09-15T11:06:56.657Z,9.07
2023-09-15T11:09:27.048Z,3.15
2023-09-15T11:11:54.910Z,3.78
2023-09-15T11:14:23.861Z,2.72
2023-09-15T11:16:55.209Z,2.80
2023-09-15T11:19:27.151Z,3.17
2023-09-15T11:21:54.376Z,3.83
2023-09-15T11:24:23.409Z,3.67
2023-09-15T11:26:52.362Z,2.75
2023-09-15T11:29:26.025Z,4.75
2023-09-15T11:31:54.650Z,4.15
2023-09-15T11:34:22.330Z,3.95
2023-09-15T11:36:57.940Z,8.10
2023-09-15T11:39:25.528Z,2.20
2023-09-15T11:41:56.225Z,3.10
2023-09-15T11:44:26.463Z,3.78
2023-09-15T11:46:58.186Z,3.92
2023-09-15T11:49:27.252Z,2.95
2023-09-15T11:51:56.626Z,4.28
2023-09-15T11:54:24.582Z,5.37
2023-09-15T11:56:54.269Z,2.10
2023-09-15T11:59:22.718Z,3.20
2023-09-15T12:01:50.606Z,7.03
2023-09-15T12:04:18.794Z,3.30
2023-09-15T12:06:46.837Z,2.08
2023-09-15T12:09:15.659Z,4.10
2023-09-15T12:11:47.868Z,8.57
2023-09-15T12:14:16.330Z,3.33
2023-09-15T12:16:47.151Z,2.22
2023-09-15T12:19:16.934Z,4.50
2023-09-15T12:21:54.927Z,3.80
2023-09-15T12:24:25.165Z,2.12
2023-09-15T12:26:53.231Z,4.65
2023-09-15T12:29:23.090Z,4.40
2023-09-15T12:31:51.643Z,2.25
2023-09-15T12:34:21.416Z,2.12
2023-09-15T12:36:53.108Z,2.40
2023-09-15T12:39:20.675Z,4.20
2023-09-15T12:41:57.029Z,4.43
2023-09-15T12:44:31.122Z,2.00
2023-09-15T12:46:59.590Z,2.12
2023-09-15T12:49:28.064Z,1.77
2023-09-15T12:51:55.849Z,4.43
2023-09-15T12:54:23.648Z,4.50
2023-09-15T12:56:54.257Z,3.30
2023-09-15T12:59:27.653Z,3.45
2023-09-15T13:01:56.533Z,2.37
2023-09-15T13:04:25.559Z,3.10
2023-09-15T13:06:58.303Z,5.07
2023-09-15T13:09:25.919Z,3.72
2023-09-15T13:11:53.645Z,3.35
2023-09-15T13:14:21.322Z,5.57
2023-09-15T13:16:49.342Z,2.67
2023-09-15T13:19:18.238Z,14.02
2023-09-15T13:21:46.102Z,3.00
2023-09-15T13:24:14.579Z,3.65
2023-09-15T13:26:42.888Z,3.08
2023-09-15T13:29:11.723Z,3.85
2023-09-15T13:31:39.859Z,2.40
2023-09-15T13:34:07.569Z,3.12
2023-09-15T13:36:35.227Z,4.70
2023-09-15T13:39:08.821Z,5.05
2023-09-15T13:41:36.658Z,7.68
2023-09-15T13:44:04.751Z,2.83
2023-09-15T13:46:32.551Z,6.07
2023-09-15T13:49:00.777Z,2.67
2023-09-15T13:51:36.550Z,2.47
2023-09-15T13:54:11.972Z,2.45
2023-09-15T13:56:40.287Z,6.03
2023-09-15T13:59:07.524Z,3.70
2023-09-15T14:01:38.245Z,2.83
2023-09-15T14:04:07.409Z,4.93
2023-09-15T14:06:35.231Z,8.68
2023-09-15T14:09:03.056Z,3.65
2023-09-15T14:11:31.054Z,3.97
2023-09-15T14:13:58.705Z,6.03
2023-09-15T14:16:27.069Z,5.75
2023-09-15T14:18:54.569Z,9.95
2023-09-15T14:21:22.354Z,5.25
2023-09-15T14:23:51.859Z,3.37
2023-09-15T14:26:20.471Z,4.97
2023-09-15T14:28:49.724Z,3.45
2023-09-15T14:31:17.651Z,3.25
2023-09-15T14:33:45.950Z,3.53
2023-09-15T14:36:13.670Z,5.28
2023-09-15T14:38:41.453Z,6.55
2023-09-15T14:41:09.427Z,3.83
2023-09-15T14:43:38.363Z,2.70
2023-09-15T14:46:06.075Z,3.03
2023-09-15T14:48:34.789Z,3.28
2023-09-15T14:51:03.290Z,12.45
2023-09-15T14:53:37.834Z,3.58
2023-09-15T14:56:05.848Z,2.47
2023-09-15T14:58:33.530Z,2.95
2023-09-15T15:01:01.220Z,2.65
2023-09-15T15:03:29.299Z,3.08
2023-09-15T15:05:57.036Z,3.17
2023-09-15T15:08:24.721Z,4.70
2023-09-15T15:10:52.760Z,2.92
2023-09-15T15:13:20.481Z,3.00
2023-09-15T15:15:48.315Z,2.50
2023-09-15T15:18:20.225Z,2.50
2023-09-15T15:20:48.150Z,4.10
2023-09-15T15:23:16.092Z,3.25
2023-09-15T15:25:44.774Z,10.38
2023-09-15T15:28:12.565Z,7.35
2023-09-15T15:30:40.774Z,3.60
2023-09-15T15:33:09.095Z,6.07
2023-09-15T15:35:36.880Z,5.30
2023-09-15T15:38:04.812Z,3.22
2023-09-15T15:40:33.955Z,10.18
2023-09-15T15:43:01.692Z,7.40
2023-09-15T15:45:29.752Z,4.28
2023-09-15T15:47:57.015Z,8.00
2023-09-15T15:50:24.224Z,2.40
2023-09-15T15:52:51.642Z,4.37
2023-09-15T15:55:19.705Z,2.40
2023-09-15T15:57:46.939Z,38.88
2023-09-15T16:00:14.988Z,14.27
2023-09-15T16:02:42.730Z,9.35
2023-09-15T16:05:10.059Z,14.30
2023-09-15T16:07:37.151Z,43.70
2023-09-15T16:10:05.143Z,29.05
2023-09-15T16:12:32.389Z,35.75
2023-09-15T16:14:59.643Z,94.68
2023-09-15T16:17:27.333Z,51.22
2023-09-15T16:19:56.285Z,33.50
2023-09-15T16:22:23.473Z,93.57
2023-09-15T16:24:51.524Z,74.60
2023-09-15T16:27:18.709Z,57.47
2023-09-15T16:29:48.560Z,59.30
2023-09-15T16:32:16.322Z,64.75
2023-09-15T16:34:43.991Z,111.82
2023-09-15T16:37:11.648Z,84.37
2023-09-15T16:39:39.710Z,110.78
2023-09-15T16:42:10.916Z,131.37
2023-09-15T16:44:38.891Z,64.80
2023-09-15T16:47:06.612Z,82.37
2023-09-15T16:49:34.829Z,57.38
2023-09-15T16:52:02.763Z,78.78
2023-09-15T16:54:31.263Z,28.58
2023-09-15T16:56:59.060Z,51.00
2023-09-15T16:59:26.990Z,31.37
2023-09-15T17:01:59.174Z,26.90
2023-09-15T17:04:27.535Z,17.83
2023-09-15T17:06:55.177Z,54.35
2023-09-15T17:09:24.160Z,31.12
2023-09-15T17:11:52.172Z,23.58
2023-09-15T17:14:20.671Z,99.70
2023-09-15T17:16:48.345Z,63.60
2023-09-15T17:19:16.281Z,45.95
2023-09-15T17:21:48.852Z,29.67
2023-09-15T17:24:17.107Z,46.08
2023-09-15T17:26:45.947Z,46.15
2023-09-15T17:29:14.503Z,106.93
2023-09-15T17:31:43.392Z,46.20
2023-09-15T17:34:11.613Z,37.58
2023-09-15T17:36:41.071Z,20.33
2023-09-15T17:39:09.456Z,19.65
2023-09-15T17:41:38.171Z,25.62
2023-09-15T17:44:09.174Z,27.90
2023-09-15T17:46:37.552Z,43.45
2023-09-15T17:49:05.755Z,76.53
2023-09-15T17:51:33.386Z,49.80
2023-09-15T17:54:01.348Z,43.40
2023-09-15T17:56:31.208Z,22.45
2023-09-15T17:58:58.958Z,32.03
2023-09-15T18:01:27.968Z,56.25
2023-09-15T18:03:57.353Z,52.53
2023-09-15T18:06:26.294Z,96.45
2023-09-15T18:08:54.174Z,25.30
2023-09-15T18:11:22.158Z,34.10
2023-09-15T18:13:53.690Z,63.47
2023-09-15T18:16:21.438Z,30.90
2023-09-15T18:18:49.907Z,40.22
2023-09-15T18:21:17.862Z,14.23
2023-09-15T18:23:45.859Z,9.80
2023-09-15T18:26:15.666Z,14.73
2023-09-15T18:28:45.241Z,15.10
2023-09-15T18:31:16.162Z,10.57
2023-09-15T18:33:43.838Z,7.68
2023-09-15T18:36:13.397Z,6.75
2023-09-15T18:38:42.187Z,6.10
2023-09-15T18:41:09.937Z,8.43
2023-09-15T18:43:37.562Z,12.43
2023-09-15T18:46:06.295Z,9.95
2023-09-15T18:48:34.024Z,11.35
2023-09-15T18:51:01.813Z,11.05
2023-09-15T18:53:30.078Z,31.77
2023-09-15T18:55:59.121Z,18.98
2023-09-15T18:58:27.131Z,36.47
2023-09-15T19:00:56.043Z,24.80
2023-09-15T19:03:25.348Z,23.52
2023-09-15T19:05:53.137Z,17.37
2023-09-15T19:08:23.060Z,17.20
2023-09-15T19:10:51.200Z,18.40
2023-09-15T19:13:32.237Z,11.38
2023-09-15T19:16:03.598Z,9.13
2023-09-15T19:18:39.174Z,13.23
2023-09-15T19:21:07.138Z,10.93
2023-09-15T19:23:35.073Z,10.95
2023-09-15T19:26:05.190Z,7.25
2023-09-15T19:28:33.196Z,8.30
2023-09-15T19:31:02.106Z,11.02
2023-09-15T19:33:30.592Z,5.37
2023-09-15T19:36:00.713Z,7.12
2023-09-15T19:38:30.942Z,14.25
2023-09-15T19:41:00.900Z,18.10
2023-09-15T19:43:28.515Z,20.52
2023-09-15T19:45:58.178Z,21.33
2023-09-15T19:48:26.247Z,15.70
2023-09-15T19:50:53.921Z,15.43
2023-09-15T19:53:24.270Z,9.32
2023-09-15T19:55:52.272Z,15.90
2023-09-15T19:58:19.911Z,6.35
2023-09-15T20:00:49.146Z,11.88
2023-09-15T20:03:17.180Z,15.15
2023-09-15T20:05:47.833Z,20.02
2023-09-15T20:08:15.756Z,27.40
2023-09-15T20:10:43.998Z,12.85
2023-09-15T20:13:11.850Z,16.05
2023-09-15T20:15:40.631Z,29.40
2023-09-15T20:18:11.208Z,17.45
2023-09-15T20:23:16.324Z,20.02
2023-09-15T20:25:43.938Z,28.45
2023-09-15T20:28:11.913Z,23.87
2023-09-15T20:30:43.953Z,27.10
2023-09-15T20:33:11.851Z,21.05
2023-09-15T20:35:40.103Z,18.80
2023-09-15T20:38:08.225Z,34.95
2023-09-15T20:40:39.463Z,14.13
2023-09-15T20:43:07.669Z,43.10
2023-09-15T20:45:35.318Z,87.82
2023-09-15T20:48:04.334Z,28.92
2023-09-15T20:50:32.566Z,24.70
2023-09-15T20:53:00.228Z,18.67
2023-09-15T20:55:32.743Z,19.62
2023-09-15T20:58:04.462Z,16.62
2023-09-15T21:00:32.641Z,19.73
2023-09-15T21:03:01.260Z,25.35
2023-09-15T21:05:32.014Z,20.37
2023-09-15T21:07:59.140Z,32.90
2023-09-15T21:10:26.816Z,28.85
2023-09-15T21:12:54.742Z,18.80
2023-09-15T21:15:22.480Z,25.88
2023-09-15T21:17:52.897Z,15.50
2023-09-15T21:20:20.978Z,9.85
2023-09-15T21:22:50.931Z,9.23
2023-09-15T21:25:18.646Z,18.62
2023-09-15T21:27:46.633Z,60.92
2023-09-15T21:30:14.359Z,36.33
2023-09-15T21:32:43.157Z,48.28
2023-09-15T21:35:12.029Z,39.40
2023-09-15T21:37:39.662Z,28.87
2023-09-15T21:40:07.767Z,65.85
2023-09-15T21:42:35.716Z,34.33
2023-09-15T21:45:03.520Z,39.15
2023-09-15T21:47:31.620Z,98.35
2023-09-15T21:49:59.608Z,104.22
2023-09-15T21:52:27.398Z,139.88
2023-09-15T21:54:56.412Z,75.53
2023-09-15T21:57:24.400Z,54.60
2023-09-15T21:59:52.131Z,25.33
2023-09-15T22:02:20.346Z,17.10
2023-09-15T22:04:48.908Z,15.23
2023-09-15T22:07:16.819Z,18.58
2023-09-15T22:09:44.536Z,16.10
2023-09-15T22:12:12.503Z,27.50
2023-09-15T22:14:40.142Z,26.60
2023-09-15T22:17:07.773Z,17.67
2023-09-15T22:19:37.305Z,20.30
2023-09-15T22:22:09.083Z,23.12
2023-09-15T22:24:37.340Z,10.88
2023-09-15T22:27:05.108Z,13.20
2023-09-15T22:29:32.749Z,10.30
2023-09-15T22:32:00.707Z,9.98
2023-09-15T22:34:28.376Z,8.35
2023-09-15T22:36:56.676Z,6.43
2023-09-15T22:39:25.727Z,7.20
2023-09-15T22:41:53.386Z,11.63
2023-09-15T22:44:21.769Z,7.62
2023-09-15T22:46:51.000Z,5.65
2023-09-15T22:49:20.309Z,4.85
2023-09-15T22:51:50.405Z,5.75
2023-09-15T22:54:18.454Z,6.32
2023-09-15T22:56:47.481Z,5.55
2023-09-15T22:59:15.527Z,6.45
2023-09-15T23:01:43.557Z,4.30
2023-09-15T23:04:11.419Z,6.87
2023-09-15T23:06:39.302Z,5.97
2023-09-15T23:09:07.891Z,4.45
2023-09-15T23:11:35.707Z,9.07
2023-09-15T23:14:03.388Z,7.10
2023-09-15T23:16:31.425Z,6.25
2023-09-15T23:18:59.206Z,8.10
2023-09-15T23:21:27.576Z,17.85
2023-09-15T23:23:55.567Z,30.98
2023-09-15T23:26:23.208Z,29.30
2023-09-15T23:28:51.368Z,227.02
2023-09-15T23:31:20.740Z,95.07
2023-09-15T23:33:49.560Z,94.10
2023-09-15T23:36:17.221Z,67.35
2023-09-15T23:38:45.238Z,34.95
2023-09-15T23:41:12.853Z,32.85
2023-09-15T23:43:40.764Z,16.92
2023-09-15T23:46:09.095Z,36.47
2023-09-15T23:48:36.772Z,28.77
2023-09-15T23:51:04.549Z,16.40
2023-09-15T23:53:32.558Z,23.92
2023-09-15T23:56:00.578Z,16.37
2023-09-15T23:58:28.495Z,7.75
