createdAt,value
2018-05-10T00:01:43.190Z,7.20
2018-05-10T00:04:09.397Z,7.20
2018-05-10T00:06:35.583Z,7.20
2018-05-10T00:09:02.526Z,7.10
2018-05-10T00:11:29.458Z,7.10
2018-05-10T00:13:56.407Z,7.20
2018-05-10T00:16:22.610Z,7.10
2018-05-10T00:18:48.787Z,7.10
2018-05-10T00:21:15.725Z,6.70
2018-05-10T00:23:41.901Z,6.60
2018-05-10T00:26:08.077Z,6.60
2018-05-10T00:28:34.268Z,6.50
2018-05-10T00:31:00.459Z,6.30
2018-05-10T00:33:26.666Z,6.20
2018-05-10T00:35:52.838Z,6.10
2018-05-10T00:38:19.781Z,5.90
2018-05-10T00:40:46.716Z,5.90
2018-05-10T00:43:14.482Z,5.90
2018-05-10T00:45:42.254Z,5.70
2018-05-10T00:48:08.385Z,5.70
2018-05-10T00:50:34.578Z,5.70
2018-05-10T00:53:00.753Z,5.70
2018-05-10T00:55:26.922Z,5.70
2018-05-10T00:57:53.265Z,5.70
2018-05-10T01:00:19.448Z,5.80
2018-05-10T01:02:45.792Z,6.00
2018-05-10T01:05:11.968Z,6.20
2018-05-10T01:07:38.142Z,6.40
2018-05-10T01:10:04.352Z,6.50
2018-05-10T01:12:30.526Z,6.60
2018-05-10T01:14:56.724Z,6.80
2018-05-10T01:17:22.905Z,6.90
2018-05-10T01:19:49.854Z,7.10
2018-05-10T01:22:16.792Z,7.20
2018-05-10T01:24:43.751Z,7.20
2018-05-10T01:27:10.678Z,7.20
2018-05-10T01:29:36.839Z,7.10
2018-05-10T01:32:03.771Z,7.20
2018-05-10T01:34:29.965Z,7.10
2018-05-10T01:36:56.155Z,7.10
2018-05-10T01:39:23.070Z,7.00
2018-05-10T01:41:49.294Z,7.00
2018-05-10T01:44:15.491Z,7.00
2018-05-10T01:46:41.674Z,7.00
2018-05-10T01:49:07.918Z,7.00
2018-05-10T01:51:34.116Z,7.00
2018-05-10T01:54:00.310Z,6.90
2018-05-10T01:56:27.245Z,6.80
2018-05-10T01:58:54.173Z,6.70
2018-05-10T02:01:20.381Z,6.70
2018-05-10T02:03:46.552Z,6.70
2018-05-10T02:06:12.728Z,6.70
2018-05-10T02:08:38.909Z,6.80
2018-05-10T02:11:05.112Z,6.70
2018-05-10T02:13:31.317Z,6.70
2018-05-10T02:15:57.511Z,6.70
2018-05-10T02:18:23.706Z,6.60
2018-05-10T02:20:49.887Z,6.60
2018-05-10T02:23:16.822Z,6.40
2018-05-10T02:25:43.035Z,6.30
2018-05-10T02:28:09.234Z,6.40
2018-05-10T02:30:35.445Z,6.20
2018-05-10T02:33:02.382Z,6.00
2018-05-10T02:35:29.315Z,6.00
2018-05-10T02:37:56.272Z,5.90
2018-05-10T02:40:23.223Z,5.80
2018-05-10T02:42:49.401Z,5.80
2018-05-10T02:45:15.603Z,5.80
2018-05-10T02:47:42.513Z,5.80
2018-05-10T02:50:08.741Z,5.70
2018-05-10T02:52:34.955Z,5.70
2018-05-10T02:55:01.129Z,5.70
2018-05-10T02:57:27.322Z,5.70
2018-05-10T02:59:53.520Z,5.60
2018-05-10T03:02:20.449Z,5.60
2018-05-10T03:04:48.117Z,5.50
2018-05-10T03:07:14.316Z,5.50
2018-05-10T03:09:40.506Z,5.60
2018-05-10T03:12:07.426Z,5.70
2018-05-10T03:14:33.620Z,5.60
2018-05-10T03:17:00.531Z,5.60
2018-05-10T03:19:27.454Z,5.70
2018-05-10T03:21:53.673Z,5.60
2018-05-10T03:24:20.652Z,5.90
2018-05-10T03:26:46.868Z,5.80
2018-05-10T03:29:13.055Z,5.90
2018-05-10T03:31:39.213Z,6.00
2018-05-10T03:34:05.406Z,6.10
2018-05-10T03:36:31.610Z,6.20
2018-05-10T03:38:57.821Z,6.30
2018-05-10T03:41:23.998Z,6.50
2018-05-10T03:43:50.919Z,7.50
2018-05-10T03:46:17.214Z,7.40
2018-05-10T03:48:44.097Z,9.00
2018-05-10T03:51:10.309Z,9.00
2018-05-10T03:53:36.485Z,9.80
2018-05-10T03:56:03.422Z,11.40
2018-05-10T03:58:30.842Z,12.10
2018-05-10T04:00:57.006Z,12.00
2018-05-10T04:06:36.244Z,13.00
2018-05-10T04:09:14.943Z,12.90
2018-05-10T04:11:41.126Z,13.20
2018-05-10T04:14:07.346Z,13.90
2018-05-10T04:16:34.269Z,14.30
2018-05-10T04:19:00.470Z,14.20
2018-05-10T04:21:26.654Z,14.60
2018-05-10T04:23:52.851Z,14.90
2018-05-10T04:26:19.054Z,15.50
2018-05-10T04:28:45.981Z,16.10
2018-05-10T04:31:12.898Z,16.40
2018-05-10T04:33:39.101Z,16.30
2018-05-10T04:36:05.274Z,16.60
2018-05-10T04:38:31.499Z,17.10
2018-05-10T04:40:57.689Z,17.30
2018-05-10T04:43:23.884Z,17.50
2018-05-10T04:45:50.082Z,17.50
2018-05-10T04:48:16.257Z,18.40
2018-05-10T04:50:43.193Z,19.50
2018-05-10T04:53:09.372Z,19.40
2018-05-10T04:55:35.554Z,19.40
2018-05-10T04:58:01.755Z,19.10
2018-05-10T05:00:27.963Z,19.50
2018-05-10T05:02:54.147Z,19.60
2018-05-10T05:05:20.338Z,19.40
2018-05-10T05:07:46.542Z,19.10
2018-05-10T05:10:13.466Z,19.60
2018-05-10T05:12:39.651Z,19.50
2018-05-10T05:15:05.841Z,19.00
2018-05-10T05:17:32.761Z,19.00
2018-05-10T05:19:58.965Z,18.90
2018-05-10T05:22:25.166Z,19.10
2018-05-10T05:24:52.135Z,19.20
2018-05-10T05:27:18.323Z,19.10
2018-05-10T05:29:44.511Z,19.30
2018-05-10T05:32:10.718Z,19.60
2018-05-10T05:34:36.942Z,20.20
2018-05-10T05:37:03.139Z,20.50
2018-05-10T05:39:29.327Z,20.80
2018-05-10T05:41:55.518Z,20.70
2018-05-10T05:44:21.745Z,20.60
2018-05-10T05:46:47.919Z,20.10
2018-05-10T05:49:14.857Z,20.40
2018-05-10T05:51:41.793Z,20.70
2018-05-10T05:54:07.991Z,20.60
2018-05-10T05:56:34.182Z,20.60
2018-05-10T05:59:01.115Z,20.30
2018-05-10T06:01:27.322Z,20.30
2018-05-10T06:03:53.513Z,20.60
2018-05-10T06:06:19.705Z,20.90
2018-05-10T06:08:46.004Z,21.10
2018-05-10T06:11:12.123Z,21.50
2018-05-10T06:13:38.306Z,21.90
2018-05-10T06:16:04.604Z,22.20
2018-05-10T06:18:30.730Z,22.60
2018-05-10T06:20:56.917Z,22.60
2018-05-10T06:23:23.870Z,20.80
2018-05-10T06:25:50.788Z,20.30
2018-05-10T06:28:16.971Z,20.20
2018-05-10T06:30:43.174Z,20.20
2018-05-10T06:33:09.345Z,20.40
2018-05-10T06:35:35.534Z,20.50
2018-05-10T06:38:01.733Z,19.70
2018-05-10T06:40:27.918Z,19.20
2018-05-10T06:42:54.870Z,19.40
2018-05-10T06:45:21.789Z,19.30
2018-05-10T06:47:48.046Z,19.20
2018-05-10T06:50:17.012Z,18.60
2018-05-10T06:52:43.656Z,18.50
2018-05-10T06:55:09.874Z,18.40
2018-05-10T06:57:36.054Z,18.70
2018-05-10T07:00:03.218Z,19.20
2018-05-10T07:02:30.142Z,19.10
2018-05-10T07:04:56.319Z,19.10
2018-05-10T07:07:22.518Z,18.80
2018-05-10T07:09:49.541Z,18.90
2018-05-10T07:12:15.641Z,18.80
2018-05-10T07:14:41.826Z,19.10
2018-05-10T07:17:08.030Z,19.20
2018-05-10T07:19:34.236Z,19.20
2018-05-10T07:22:00.419Z,19.10
2018-05-10T07:24:26.610Z,19.10
2018-05-10T07:26:52.790Z,19.00
2018-05-10T07:29:18.987Z,19.00
2018-05-10T07:31:45.166Z,19.00
2018-05-10T07:34:12.122Z,19.20
2018-05-10T07:36:39.044Z,19.10
2018-05-10T07:39:05.233Z,19.10
2018-05-10T07:41:31.417Z,19.10
2018-05-10T07:43:57.601Z,19.20
2018-05-10T07:46:23.823Z,19.40
2018-05-10T07:48:50.017Z,19.70
2018-05-10T07:51:16.194Z,19.80
2018-05-10T07:53:42.389Z,19.90
2018-05-10T07:56:09.327Z,20.20
2018-05-10T07:58:35.526Z,20.20
2018-05-10T08:01:01.739Z,20.40
2018-05-10T08:03:27.914Z,20.50
2018-05-10T08:05:54.097Z,20.60
2018-05-10T08:08:20.306Z,20.70
2018-05-10T08:10:47.245Z,20.90
2018-05-10T08:13:14.882Z,20.80
2018-05-10T08:15:41.050Z,20.80
2018-05-10T08:18:07.981Z,21.10
2018-05-10T08:20:34.178Z,21.00
2018-05-10T08:23:00.371Z,21.20
2018-05-10T08:25:27.315Z,21.50
2018-05-10T08:27:54.261Z,21.50
2018-05-10T08:30:22.012Z,21.60
2018-05-10T08:32:48.872Z,21.80
2018-05-10T08:35:15.052Z,21.70
2018-05-10T08:37:41.238Z,21.70
2018-05-10T08:40:07.431Z,21.80
2018-05-10T08:42:33.607Z,21.90
2018-05-10T08:45:01.352Z,21.90
2018-05-10T08:47:27.496Z,21.90
2018-05-10T08:49:53.666Z,21.90
2018-05-10T08:52:20.585Z,22.20
2018-05-10T08:54:46.858Z,22.10
2018-05-10T08:57:13.095Z,22.20
2018-05-10T08:59:39.272Z,22.30
2018-05-10T09:02:05.556Z,22.50
2018-05-10T09:04:31.749Z,22.70
2018-05-10T09:06:57.933Z,22.70
2018-05-10T09:09:24.135Z,22.80
2018-05-10T09:11:51.081Z,22.90
2018-05-10T09:14:18.000Z,22.90
2018-05-10T09:16:44.193Z,22.80
2018-05-10T09:19:10.368Z,22.80
2018-05-10T09:21:36.574Z,22.90
2018-05-10T09:24:02.938Z,23.10
2018-05-10T09:26:29.105Z,22.90
2018-05-10T09:28:56.047Z,23.20
2018-05-10T09:31:22.216Z,23.20
2018-05-10T09:33:48.439Z,23.40
2018-05-10T09:36:14.610Z,23.60
2018-05-10T09:38:40.794Z,23.70
2018-05-10T09:41:07.001Z,23.80
2018-05-10T09:43:33.181Z,23.70
2018-05-10T09:45:59.473Z,23.80
2018-05-10T09:48:25.659Z,24.00
2018-05-10T09:50:51.846Z,23.90
2018-05-10T09:53:18.778Z,23.90
2018-05-10T09:55:44.962Z,23.90
2018-05-10T09:58:11.478Z,24.10
2018-05-10T10:00:38.402Z,24.00
2018-05-10T10:03:04.618Z,24.00
2018-05-10T10:05:30.800Z,23.80
2018-05-10T10:07:57.002Z,23.80
2018-05-10T10:10:23.199Z,23.90
2018-05-10T10:12:49.402Z,24.10
2018-05-10T10:15:15.573Z,24.30
2018-05-10T10:17:42.538Z,24.20
2018-05-10T10:20:08.699Z,24.10
2018-05-10T10:22:35.645Z,23.80
2018-05-10T10:25:02.591Z,23.80
2018-05-10T10:27:29.563Z,24.00
2018-05-10T10:29:55.718Z,24.00
2018-05-10T10:32:21.969Z,24.30
2018-05-10T10:34:48.171Z,24.40
2018-05-10T10:37:14.345Z,24.60
2018-05-10T10:39:40.517Z,24.40
2018-05-10T10:42:06.771Z,24.60
2018-05-10T10:44:32.941Z,24.60
2018-05-10T10:46:59.113Z,24.80
2018-05-10T10:49:26.058Z,24.20
2018-05-10T10:51:52.974Z,24.30
2018-05-10T10:54:19.171Z,24.30
2018-05-10T10:56:45.364Z,24.50
2018-05-10T10:59:11.554Z,24.70
2018-05-10T11:01:37.880Z,24.80
2018-05-10T11:04:04.305Z,24.90
2018-05-10T11:06:30.480Z,25.00
2018-05-10T11:08:56.678Z,25.10
2018-05-10T11:11:22.857Z,24.90
2018-05-10T11:13:49.050Z,25.10
2018-05-10T11:16:15.225Z,25.10
2018-05-10T11:18:41.401Z,24.90
2018-05-10T11:21:07.619Z,25.00
2018-05-10T11:23:34.545Z,25.00
2018-05-10T11:26:00.743Z,25.00
2018-05-10T11:28:26.933Z,24.90
2018-05-10T11:30:53.862Z,24.90
2018-05-10T11:33:20.100Z,24.90
2018-05-10T11:35:46.249Z,25.00
2018-05-10T11:38:13.184Z,24.40
2018-05-10T11:40:39.349Z,24.30
2018-05-10T11:43:05.553Z,24.20
2018-05-10T11:45:31.781Z,24.20
2018-05-10T11:47:57.975Z,24.10
2018-05-10T11:50:24.186Z,24.20
2018-05-10T11:52:50.365Z,24.00
2018-05-10T11:55:16.547Z,24.00
2018-05-10T11:57:42.742Z,23.80
2018-05-10T12:00:08.915Z,23.80
2018-05-10T12:02:35.149Z,23.70
2018-05-10T12:05:01.600Z,23.90
2018-05-10T12:07:27.782Z,23.80
2018-05-10T12:09:54.719Z,23.80
2018-05-10T12:12:20.909Z,23.70
2018-05-10T12:14:47.303Z,24.00
2018-05-10T12:17:13.474Z,24.00
2018-05-10T12:19:39.654Z,24.00
2018-05-10T12:22:05.855Z,24.00
2018-05-10T12:24:32.043Z,23.80
2018-05-10T12:26:58.972Z,23.80
2018-05-10T12:29:25.147Z,23.80
2018-05-10T12:31:51.320Z,24.00
2018-05-10T12:34:17.525Z,23.90
2018-05-10T12:36:43.700Z,23.80
2018-05-10T12:39:09.920Z,23.50
2018-05-10T12:41:36.145Z,23.50
2018-05-10T12:44:02.298Z,23.50
2018-05-10T12:46:28.505Z,23.60
2018-05-10T12:48:54.680Z,23.70
2018-05-10T12:51:21.630Z,23.00
2018-05-10T12:53:48.567Z,22.90
2018-05-10T12:56:14.771Z,22.80
2018-05-10T12:58:40.983Z,22.50
2018-05-10T13:01:07.184Z,22.40
2018-05-10T13:03:34.158Z,22.70
2018-05-10T13:06:00.350Z,22.60
2018-05-10T13:08:26.641Z,23.10
2018-05-10T13:10:52.759Z,23.40
2018-05-10T13:13:18.962Z,23.50
2018-05-10T13:15:45.188Z,23.70
2018-05-10T13:18:11.342Z,23.80
2018-05-10T13:20:38.258Z,23.90
2018-05-10T13:23:04.419Z,23.80
2018-05-10T13:25:31.360Z,24.50
2018-05-10T13:27:58.294Z,24.20
2018-05-10T13:30:24.521Z,24.20
2018-05-10T13:32:50.732Z,24.00
2018-05-10T13:35:16.905Z,24.00
2018-05-10T13:37:43.818Z,24.00
2018-05-10T13:40:10.006Z,23.90
2018-05-10T13:42:36.189Z,23.90
2018-05-10T13:45:02.408Z,24.00
2018-05-10T13:47:28.667Z,24.10
2018-05-10T13:49:54.823Z,24.20
2018-05-10T13:52:21.771Z,23.80
2018-05-10T13:54:48.701Z,23.60
2018-05-10T13:57:14.889Z,23.50
2018-05-10T13:59:41.063Z,23.60
2018-05-10T14:02:07.273Z,23.80
2018-05-10T14:04:33.566Z,23.80
2018-05-10T14:06:59.686Z,24.10
2018-05-10T14:09:26.644Z,23.90
2018-05-10T14:11:52.850Z,23.80
2018-05-10T14:14:19.056Z,23.70
2018-05-10T14:16:45.218Z,23.70
2018-05-10T14:19:11.394Z,23.70
2018-05-10T14:21:37.581Z,23.80
2018-05-10T14:24:03.754Z,23.90
2018-05-10T14:26:30.015Z,23.80
2018-05-10T14:28:56.201Z,24.10
2018-05-10T14:31:23.129Z,24.10
2018-05-10T14:33:49.334Z,24.00
2018-05-10T14:36:15.513Z,24.10
2018-05-10T14:38:42.429Z,23.60
2018-05-10T14:41:08.624Z,23.60
2018-05-10T14:43:34.834Z,23.60
2018-05-10T14:46:01.049Z,23.70
2018-05-10T14:48:27.972Z,23.60
2018-05-10T14:50:54.174Z,23.50
2018-05-10T14:53:20.359Z,23.30
2018-05-10T14:55:46.548Z,23.30
2018-05-10T14:58:12.734Z,23.30
2018-05-10T15:00:38.932Z,23.30
2018-05-10T15:03:05.157Z,23.30
2018-05-10T15:05:31.342Z,23.30
2018-05-10T15:07:58.277Z,23.30
2018-05-10T15:10:24.523Z,23.20
2018-05-10T15:12:51.457Z,23.20
2018-05-10T15:15:17.645Z,23.10
2018-05-10T15:17:43.845Z,23.20
2018-05-10T15:20:10.753Z,23.10
2018-05-10T15:22:37.689Z,23.00
2018-05-10T15:25:03.885Z,22.90
2018-05-10T15:27:30.086Z,22.90
2018-05-10T15:29:56.274Z,22.60
2018-05-10T15:32:22.447Z,22.50
2018-05-10T15:34:48.673Z,22.50
2018-05-10T15:37:14.862Z,22.70
2018-05-10T15:39:41.067Z,22.60
2018-05-10T15:42:07.969Z,22.40
2018-05-10T15:44:34.158Z,22.30
2018-05-10T15:47:00.348Z,22.30
2018-05-10T15:49:26.546Z,22.20
2018-05-10T15:51:52.812Z,22.10
2018-05-10T15:54:18.941Z,22.00
2018-05-10T15:56:45.139Z,22.00
2018-05-10T15:59:11.345Z,21.90
2018-05-10T16:01:38.291Z,21.90
2018-05-10T16:04:05.234Z,21.70
2018-05-10T16:06:31.426Z,21.70
2018-05-10T16:08:57.638Z,21.70
2018-05-10T16:11:23.869Z,21.80
2018-05-10T16:13:50.071Z,21.90
2018-05-10T16:16:16.977Z,21.80
2018-05-10T16:18:43.184Z,21.80
2018-05-10T16:21:09.357Z,21.80
2018-05-10T16:23:35.529Z,21.80
2018-05-10T16:26:02.456Z,21.60
2018-05-10T16:28:28.627Z,21.60
2018-05-10T16:30:54.825Z,21.70
2018-05-10T16:33:21.025Z,21.60
2018-05-10T16:35:47.200Z,21.60
2018-05-10T16:38:14.130Z,21.60
2018-05-10T16:40:40.321Z,21.50
2018-05-10T16:43:06.676Z,21.60
2018-05-10T16:45:32.844Z,21.60
2018-05-10T16:47:59.037Z,21.50
2018-05-10T16:50:25.244Z,21.60
2018-05-10T16:52:51.431Z,21.60
2018-05-10T16:55:17.631Z,21.50
2018-05-10T16:57:43.812Z,21.40
2018-05-10T17:00:10.751Z,21.50
2018-05-10T17:02:36.937Z,21.50
2018-05-10T17:05:03.134Z,21.40
2018-05-10T17:07:30.058Z,21.40
2018-05-10T17:09:56.246Z,21.30
2018-05-10T17:12:22.442Z,21.30
2018-05-10T17:14:49.370Z,21.40
2018-05-10T17:17:15.584Z,21.40
2018-05-10T17:19:41.777Z,21.30
2018-05-10T17:22:07.962Z,21.30
2018-05-10T17:24:34.186Z,21.30
2018-05-10T17:27:00.391Z,21.20
2018-05-10T17:29:26.588Z,21.20
2018-05-10T17:31:53.494Z,21.30
2018-05-10T17:34:19.703Z,21.20
2018-05-10T17:36:45.878Z,21.40
2018-05-10T17:39:12.058Z,21.40
2018-05-10T17:41:38.243Z,21.40
2018-05-10T17:44:04.463Z,21.60
2018-05-10T17:46:30.675Z,21.70
2018-05-10T17:48:56.849Z,21.90
2018-05-10T17:51:23.086Z,21.90
2018-05-10T17:53:50.030Z,21.60
2018-05-10T17:56:16.957Z,21.60
2018-05-10T17:58:43.182Z,21.50
2018-05-10T18:01:09.460Z,21.50
2018-05-10T18:03:35.590Z,21.20
2018-05-10T18:06:01.778Z,21.10
2018-05-10T18:08:27.962Z,20.90
2018-05-10T18:10:54.896Z,20.60
2018-05-10T18:13:21.130Z,20.50
2018-05-10T18:15:48.066Z,20.20
2018-05-10T18:18:14.267Z,20.10
2018-05-10T18:20:40.458Z,19.90
2018-05-10T18:23:07.405Z,19.60
2018-05-10T18:25:34.360Z,19.60
2018-05-10T18:28:01.298Z,19.50
2018-05-10T18:30:27.495Z,19.40
2018-05-10T18:32:53.715Z,19.40
2018-05-10T18:35:20.637Z,19.30
2018-05-10T18:37:47.554Z,19.10
2018-05-10T18:40:13.749Z,19.10
2018-05-10T18:42:39.918Z,19.00
2018-05-10T18:45:06.102Z,18.90
2018-05-10T18:47:32.278Z,18.80
2018-05-10T18:49:58.498Z,18.60
2018-05-10T18:52:24.688Z,18.60
2018-05-10T18:54:50.923Z,18.50
2018-05-10T18:57:17.064Z,18.40
2018-05-10T18:59:43.260Z,18.30
2018-05-10T19:02:09.437Z,18.20
2018-05-10T19:04:35.644Z,18.20
2018-05-10T19:07:02.585Z,18.10
2018-05-10T19:09:29.541Z,18.10
2018-05-10T19:11:56.469Z,18.10
2018-05-10T19:14:22.652Z,18.00
2018-05-10T19:16:48.855Z,18.00
2018-05-10T19:19:15.046Z,18.00
2018-05-10T19:21:41.272Z,17.90
2018-05-10T19:24:07.453Z,17.80
2018-05-10T19:26:34.500Z,17.70
2018-05-10T19:29:00.605Z,17.70
2018-05-10T19:31:26.800Z,17.70
2018-05-10T19:33:53.002Z,17.60
2018-05-10T19:36:19.909Z,17.30
2018-05-10T19:38:46.118Z,17.30
2018-05-10T19:41:12.302Z,17.30
2018-05-10T19:43:38.526Z,17.20
2018-05-10T19:46:06.177Z,17.00
2018-05-10T19:48:32.374Z,17.00
2018-05-10T19:50:58.568Z,17.00
2018-05-10T19:53:24.825Z,16.90
2018-05-10T19:55:51.033Z,16.80
2018-05-10T19:58:17.205Z,16.80
2018-05-10T20:00:43.377Z,16.80
2018-05-10T20:03:09.573Z,16.80
2018-05-10T20:05:35.762Z,16.70
2018-05-10T20:08:01.965Z,16.60
2018-05-10T20:10:28.138Z,16.50
2018-05-10T20:12:55.084Z,16.50
2018-05-10T20:15:22.069Z,16.40
2018-05-10T20:17:48.260Z,16.40
2018-05-10T20:20:14.490Z,16.40
2018-05-10T20:22:40.666Z,16.40
2018-05-10T20:25:06.833Z,16.40
2018-05-10T20:27:33.017Z,16.40
2018-05-10T20:29:59.201Z,16.30
2018-05-10T20:32:25.423Z,16.30
2018-05-10T20:34:51.630Z,16.30
2018-05-10T20:37:17.838Z,16.30
2018-05-10T20:39:44.777Z,16.40
2018-05-10T20:42:11.706Z,16.40
2018-05-10T20:44:37.995Z,16.40
2018-05-10T20:47:04.904Z,16.50
2018-05-10T20:49:31.094Z,16.40
2018-05-10T20:51:57.292Z,16.40
2018-05-10T20:54:24.217Z,16.30
2018-05-10T20:56:51.155Z,16.30
2018-05-10T20:59:17.363Z,16.20
2018-05-10T21:01:43.546Z,16.30
2018-05-10T21:04:10.563Z,16.20
2018-05-10T21:06:37.414Z,16.10
2018-05-10T21:09:03.625Z,16.10
2018-05-10T21:11:29.813Z,16.20
2018-05-10T21:13:56.754Z,16.20
2018-05-10T21:16:23.001Z,16.10
2018-05-10T21:18:49.163Z,16.20
2018-05-10T21:21:15.381Z,16.20
2018-05-10T21:23:41.571Z,16.30
2018-05-10T21:26:07.838Z,16.20
2018-05-10T21:28:33.962Z,16.20
2018-05-10T21:31:00.979Z,16.20
2018-05-10T21:33:27.870Z,16.20
2018-05-10T21:35:54.049Z,16.20
2018-05-10T21:38:20.248Z,16.10
2018-05-10T21:40:46.446Z,16.10
2018-05-10T21:43:13.379Z,16.10
2018-05-10T21:45:39.572Z,16.00
2018-05-10T21:48:05.760Z,16.00
2018-05-10T21:50:32.682Z,15.80
2018-05-10T21:52:58.913Z,15.70
2018-05-10T21:55:25.118Z,15.70
2018-05-10T21:57:51.330Z,15.50
2018-05-10T22:00:18.270Z,15.20
2018-05-10T22:02:45.203Z,15.00
2018-05-10T22:05:11.385Z,15.00
2018-05-10T22:07:37.572Z,14.80
2018-05-10T22:10:03.781Z,14.70
2018-05-10T22:12:29.966Z,14.70
2018-05-10T22:14:56.158Z,14.80
2018-05-10T22:17:22.370Z,15.10
2018-05-10T22:19:48.577Z,15.10
2018-05-10T22:22:14.766Z,15.10
2018-05-10T22:24:40.990Z,15.10
2018-05-10T22:27:07.178Z,15.00
2018-05-10T22:29:33.358Z,15.10
2018-05-10T22:31:59.551Z,15.00
2018-05-10T22:34:25.730Z,15.10
2018-05-10T22:36:53.427Z,15.10
2018-05-10T22:39:19.653Z,15.10
2018-05-10T22:41:46.581Z,15.10
2018-05-10T22:44:12.830Z,15.00
2018-05-10T22:46:39.000Z,15.00
2018-05-10T22:49:05.202Z,15.00
2018-05-10T22:51:32.121Z,14.80
2018-05-10T22:53:58.310Z,14.70
2018-05-10T22:56:24.502Z,14.60
2018-05-10T22:58:51.481Z,14.40
2018-05-10T23:01:17.698Z,14.40
2018-05-10T23:03:44.631Z,14.40
2018-05-10T23:06:10.889Z,14.40
2018-05-10T23:08:37.026Z,14.50
2018-05-10T23:11:03.222Z,14.40
2018-05-10T23:13:29.753Z,14.30
2018-05-10T23:15:55.932Z,14.10
2018-05-10T23:18:22.109Z,14.10
2018-05-10T23:20:48.293Z,14.00
2018-05-10T23:23:15.205Z,13.70
2018-05-10T23:25:41.423Z,13.60
2018-05-10T23:28:07.635Z,13.60
2018-05-10T23:30:33.812Z,13.50
2018-05-10T23:33:00.008Z,13.30
2018-05-10T23:35:26.198Z,13.10
2018-05-10T23:37:53.154Z,12.90
2018-05-10T23:40:19.328Z,12.80
2018-05-10T23:42:45.518Z,12.70
2018-05-10T23:45:11.716Z,12.60
2018-05-10T23:47:37.902Z,12.50
2018-05-10T23:50:04.117Z,12.60
2018-05-10T23:52:31.043Z,12.80
2018-05-10T23:54:57.242Z,12.70
2018-05-10T23:57:23.438Z,12.80
2018-05-10T23:59:49.613Z,12.80
