createdAt,value
2018-12-18T00:04:43.024Z,3.10
2018-12-18T00:38:59.944Z,2.90
2018-12-18T00:45:37.440Z,2.80
2018-12-18T00:48:20.708Z,2.80
2018-12-18T00:54:36.314Z,2.90
2018-12-18T01:00:55.985Z,2.90
2018-12-18T01:03:37.475Z,2.90
2018-12-18T01:13:20.125Z,2.90
2018-12-18T01:22:57.959Z,2.90
2018-12-18T01:25:42.577Z,2.90
2018-12-18T01:28:29.877Z,2.90
2018-12-18T01:42:16.361Z,2.90
2018-12-18T01:44:59.122Z,2.90
2018-12-18T02:01:40.012Z,2.90
2018-12-18T02:07:50.984Z,2.90
2018-12-18T02:14:02.899Z,3.00
2018-12-18T02:16:43.931Z,2.90
2018-12-18T02:22:50.875Z,2.90
2018-12-18T02:32:28.410Z,3.00
2018-12-18T02:38:43.649Z,3.00
2018-12-18T02:59:00.460Z,3.00
2018-12-18T03:26:16.618Z,3.10
2018-12-18T03:43:24.736Z,3.00
2018-12-18T03:46:33.957Z,3.00
2018-12-18T03:53:14.743Z,3.00
2018-12-18T03:55:57.100Z,3.00
2018-12-18T04:05:55.893Z,3.00
2018-12-18T04:15:42.037Z,3.00
2018-12-18T04:43:03.039Z,3.00
2018-12-18T04:53:15.062Z,3.00
2018-12-18T04:55:57.238Z,3.00
2018-12-18T05:02:13.351Z,3.00
2018-12-18T05:04:50.779Z,3.00
2018-12-18T05:07:31.268Z,3.10
2018-12-18T05:10:12.085Z,3.10
2018-12-18T05:16:23.150Z,3.20
2018-12-18T05:19:05.324Z,3.10
2018-12-18T05:21:45.444Z,3.10
2018-12-18T05:24:24.568Z,3.10
2018-12-18T05:27:11.247Z,3.10
2018-12-18T05:29:48.888Z,3.10
2018-12-18T05:32:26.137Z,3.10
2018-12-18T05:35:02.704Z,3.10
2018-12-18T05:37:49.653Z,3.10
2018-12-18T05:40:27.460Z,3.10
2018-12-18T05:43:04.390Z,3.10
2018-12-18T05:45:41.585Z,3.10
2018-12-18T05:48:19.812Z,3.10
2018-12-18T05:50:58.116Z,3.10
2018-12-18T05:53:45.778Z,3.10
2018-12-18T05:56:25.522Z,3.10
2018-12-18T05:59:03.897Z,3.10
2018-12-18T06:01:42.981Z,3.10
2018-12-18T06:11:26.956Z,3.10
2018-12-18T06:14:08.055Z,3.20
2018-12-18T06:16:45.730Z,3.20
2018-12-18T06:22:49.709Z,3.20
2018-12-18T06:25:26.859Z,3.30
2018-12-18T06:28:03.642Z,3.20
2018-12-18T06:30:40.974Z,3.20
2018-12-18T06:33:36.861Z,3.20
2018-12-18T06:43:26.698Z,3.20
2018-12-18T06:46:11.496Z,3.20
2018-12-18T06:49:02.261Z,3.20
2018-12-18T06:51:48.507Z,3.20
2018-12-18T06:54:55.680Z,3.20
2018-12-18T06:57:39.657Z,3.30
2018-12-18T07:00:19.808Z,3.30
2018-12-18T07:06:33.206Z,3.30
2018-12-18T07:12:30.178Z,3.30
2018-12-18T07:15:01.399Z,3.30
2018-12-18T07:17:32.171Z,3.30
2018-12-18T07:20:03.574Z,3.30
2018-12-18T07:22:34.521Z,3.30
2018-12-18T07:25:07.820Z,3.30
2018-12-18T07:27:47.104Z,3.30
2018-12-18T07:30:30.807Z,3.30
2018-12-18T07:33:02.814Z,3.40
2018-12-18T07:35:33.947Z,3.30
2018-12-18T07:38:04.214Z,3.30
2018-12-18T07:40:35.449Z,3.40
2018-12-18T07:43:15.303Z,3.40
2018-12-18T07:46:04.945Z,3.40
2018-12-18T07:48:46.455Z,3.40
2018-12-18T07:51:27.042Z,3.40
2018-12-18T07:54:00.578Z,3.40
2018-12-18T07:56:43.745Z,3.40
2018-12-18T07:59:24.276Z,3.40
2018-12-18T08:02:03.486Z,3.40
2018-12-18T08:04:38.337Z,3.40
2018-12-18T08:07:42.915Z,3.40
2018-12-18T08:10:21.239Z,3.40
2018-12-18T08:13:01.281Z,3.40
2018-12-18T08:15:40.961Z,3.40
2018-12-18T08:18:45.123Z,3.40
2018-12-18T08:21:24.629Z,3.40
2018-12-18T08:24:03.587Z,3.40
2018-12-18T08:26:41.976Z,3.40
2018-12-18T08:29:21.137Z,3.40
2018-12-18T08:32:00.618Z,3.40
2018-12-18T08:34:38.974Z,3.40
2018-12-18T08:37:19.407Z,3.30
2018-12-18T08:39:57.728Z,3.30
2018-12-18T08:42:39.343Z,3.30
2018-12-18T08:45:18.292Z,3.30
2018-12-18T08:47:57.383Z,3.30
2018-12-18T08:50:41.917Z,3.30
2018-12-18T08:53:20.160Z,3.30
2018-12-18T08:56:00.288Z,3.30
2018-12-18T08:58:43.268Z,3.30
2018-12-18T09:01:20.599Z,3.40
2018-12-18T09:04:12.665Z,3.40
2018-12-18T09:06:50.933Z,3.30
2018-12-18T09:09:30.305Z,3.40
2018-12-18T09:12:18.026Z,3.40
2018-12-18T09:15:02.181Z,3.40
2018-12-18T09:17:46.780Z,3.40
2018-12-18T09:20:26.488Z,3.40
2018-12-18T09:23:03.955Z,3.40
2018-12-18T09:25:42.936Z,3.40
2018-12-18T09:28:20.593Z,3.40
2018-12-18T09:30:57.856Z,3.40
2018-12-18T09:33:36.647Z,3.50
2018-12-18T09:36:14.064Z,3.50
2018-12-18T09:38:56.416Z,3.50
2018-12-18T09:41:41.019Z,3.50
2018-12-18T09:44:27.233Z,3.60
2018-12-18T09:47:10.532Z,3.60
2018-12-18T09:49:51.675Z,3.60
2018-12-18T09:52:29.074Z,3.60
2018-12-18T09:55:13.115Z,3.70
2018-12-18T09:57:59.329Z,3.70
2018-12-18T10:00:37.740Z,3.70
2018-12-18T10:03:20.649Z,3.70
2018-12-18T10:06:05.253Z,3.70
2018-12-18T10:08:45.440Z,3.70
2018-12-18T10:11:26.101Z,3.70
2018-12-18T10:14:08.562Z,3.70
2018-12-18T10:16:52.277Z,3.70
2018-12-18T10:19:38.497Z,3.70
2018-12-18T10:22:15.304Z,3.80
2018-12-18T10:24:58.410Z,3.80
2018-12-18T10:27:36.884Z,3.80
2018-12-18T10:30:17.500Z,3.80
2018-12-18T10:33:17.891Z,3.80
2018-12-18T10:36:02.922Z,3.80
2018-12-18T10:38:39.937Z,3.90
2018-12-18T10:41:24.988Z,3.80
2018-12-18T10:44:05.278Z,3.80
2018-12-18T10:46:48.220Z,3.80
2018-12-18T10:49:26.197Z,3.80
2018-12-18T10:52:04.961Z,3.80
2018-12-18T10:54:43.109Z,3.80
2018-12-18T10:57:23.776Z,3.90
2018-12-18T11:00:01.572Z,3.90
2018-12-18T11:02:42.837Z,4.00
2018-12-18T11:05:23.037Z,4.00
2018-12-18T11:08:01.459Z,4.00
2018-12-18T11:10:44.075Z,3.90
2018-12-18T11:13:23.238Z,3.80
2018-12-18T11:16:04.877Z,3.80
2018-12-18T11:18:58.285Z,3.80
2018-12-18T11:21:44.159Z,3.80
2018-12-18T11:24:22.516Z,3.70
2018-12-18T11:27:03.544Z,3.70
2018-12-18T11:29:43.059Z,3.70
2018-12-18T11:32:33.024Z,3.70
2018-12-18T11:35:13.322Z,3.70
2018-12-18T11:37:54.013Z,3.80
2018-12-18T11:40:31.596Z,3.80
2018-12-18T11:43:15.238Z,3.80
2018-12-18T11:45:58.627Z,3.80
2018-12-18T11:48:36.412Z,3.90
2018-12-18T11:51:14.197Z,3.90
2018-12-18T11:53:50.525Z,4.00
2018-12-18T11:56:29.328Z,4.00
2018-12-18T12:20:16.756Z,4.20
2018-12-18T12:22:56.624Z,4.20
2018-12-18T12:25:37.062Z,4.20
2018-12-18T12:28:16.963Z,4.20
2018-12-18T12:30:55.538Z,4.20
2018-12-18T12:33:42.659Z,4.30
2018-12-18T12:36:20.859Z,4.20
2018-12-18T12:39:24.274Z,4.30
2018-12-18T12:42:04.246Z,4.30
2018-12-18T12:48:22.984Z,4.30
2018-12-18T12:54:28.462Z,4.20
2018-12-18T13:04:01.012Z,4.20
2018-12-18T13:06:39.017Z,4.20
2018-12-18T13:09:20.554Z,4.10
2018-12-18T13:12:02.391Z,4.10
2018-12-18T13:14:41.726Z,4.10
2018-12-18T13:17:20.848Z,4.10
2018-12-18T13:27:01.730Z,4.00
2018-12-18T13:29:48.028Z,4.00
2018-12-18T13:35:57.504Z,3.90
2018-12-18T13:38:52.343Z,3.70
2018-12-18T13:45:08.554Z,3.60
2018-12-18T13:47:49.557Z,3.60
2018-12-18T13:50:34.466Z,3.60
2018-12-18T13:53:15.299Z,3.60
2018-12-18T13:55:56.914Z,3.50
2018-12-18T14:02:06.915Z,3.60
2018-12-18T14:08:15.879Z,3.70
2018-12-18T14:11:07.806Z,3.70
2018-12-18T14:13:46.905Z,3.70
2018-12-18T14:16:26.203Z,3.70
2018-12-18T14:19:14.928Z,3.70
2018-12-18T14:22:18.949Z,3.70
2018-12-18T14:24:59.381Z,3.70
2018-12-18T14:27:39.971Z,3.60
2018-12-18T14:30:18.934Z,3.60
2018-12-18T14:32:58.545Z,3.50
2018-12-18T14:35:34.094Z,3.50
2018-12-18T14:38:11.079Z,3.50
2018-12-18T14:40:48.324Z,3.50
2018-12-18T14:43:24.627Z,3.50
2018-12-18T14:46:02.624Z,3.50
2018-12-18T14:48:40.945Z,3.50
2018-12-18T14:51:14.180Z,3.50
2018-12-18T14:53:47.926Z,3.50
2018-12-18T14:56:24.752Z,3.50
2018-12-18T14:59:02.457Z,3.50
2018-12-18T15:01:40.609Z,3.40
2018-12-18T15:04:42.089Z,3.30
2018-12-18T15:14:23.506Z,3.20
2018-12-18T15:17:07.543Z,3.20
2018-12-18T15:19:47.395Z,3.30
2018-12-18T15:22:44.493Z,3.30
2018-12-18T15:25:27.033Z,3.20
2018-12-18T15:28:06.090Z,3.30
2018-12-18T15:30:40.615Z,3.30
2018-12-18T15:33:24.244Z,3.20
2018-12-18T15:36:12.593Z,3.20
2018-12-18T15:38:54.388Z,3.20
2018-12-18T15:41:32.407Z,3.20
2018-12-18T15:44:10.991Z,3.20
2018-12-18T15:46:48.631Z,3.20
2018-12-18T15:49:25.683Z,3.10
2018-12-18T15:52:05.964Z,3.10
2018-12-18T15:54:50.274Z,3.10
2018-12-18T15:57:29.946Z,3.20
2018-12-18T16:00:07.917Z,3.10
2018-12-18T16:02:45.256Z,3.10
2018-12-18T16:09:00.291Z,3.10
2018-12-18T16:11:40.518Z,3.00
2018-12-18T16:14:19.039Z,3.00
2018-12-18T16:16:56.195Z,2.90
2018-12-18T16:19:33.716Z,3.00
2018-12-18T16:22:13.033Z,3.00
2018-12-18T16:31:52.197Z,3.00
2018-12-18T16:34:28.707Z,3.00
2018-12-18T16:37:11.901Z,3.00
2018-12-18T16:39:57.230Z,3.00
2018-12-18T16:42:37.052Z,2.90
2018-12-18T16:45:14.887Z,2.90
2018-12-18T16:47:51.737Z,2.90
2018-12-18T16:50:28.897Z,3.00
2018-12-18T16:53:06.086Z,3.00
2018-12-18T16:55:43.273Z,3.00
2018-12-18T16:58:23.109Z,3.00
2018-12-18T17:01:05.405Z,2.90
2018-12-18T17:03:45.773Z,2.90
2018-12-18T17:06:23.227Z,2.90
2018-12-18T17:09:00.379Z,2.80
2018-12-18T17:11:36.730Z,2.80
2018-12-18T17:14:14.208Z,2.90
2018-12-18T17:16:51.498Z,3.00
2018-12-18T17:19:27.771Z,3.00
2018-12-18T17:22:10.498Z,3.00
2018-12-18T17:24:48.502Z,2.90
2018-12-18T17:27:25.570Z,2.80
2018-12-18T17:30:06.464Z,2.80
2018-12-18T17:36:12.426Z,2.70
2018-12-18T17:42:20.285Z,2.70
2018-12-18T17:48:24.800Z,2.70
2018-12-18T17:54:35.959Z,2.60
2018-12-18T17:57:13.008Z,2.60
2018-12-18T17:59:53.352Z,2.60
2018-12-18T18:02:39.204Z,2.60
2018-12-18T18:05:17.104Z,2.60
2018-12-18T18:08:02.601Z,2.60
2018-12-18T18:10:40.465Z,2.60
2018-12-18T18:23:59.741Z,2.70
2018-12-18T18:44:07.485Z,2.60
2018-12-18T18:46:53.557Z,2.60
2018-12-18T18:49:35.005Z,2.60
2018-12-18T18:55:53.648Z,2.70
2018-12-18T18:58:31.695Z,2.70
2018-12-18T19:01:10.606Z,2.70
2018-12-18T19:03:52.948Z,2.70
2018-12-18T19:06:39.077Z,2.70
2018-12-18T19:09:22.281Z,2.70
2018-12-18T19:12:00.208Z,2.70
2018-12-18T19:14:51.753Z,2.70
2018-12-18T19:17:31.928Z,2.70
2018-12-18T19:20:12.633Z,2.70
2018-12-18T19:22:54.523Z,2.70
2018-12-18T19:25:33.222Z,2.60
2018-12-18T19:28:11.578Z,2.60
2018-12-18T19:30:49.140Z,2.50
2018-12-18T19:33:27.985Z,2.40
2018-12-18T19:36:06.063Z,2.40
2018-12-18T19:38:48.056Z,2.40
2018-12-18T19:41:27.189Z,2.40
2018-12-18T19:44:07.370Z,2.40
2018-12-18T19:46:47.106Z,2.40
2018-12-18T19:49:26.676Z,2.40
2018-12-18T19:52:11.082Z,2.40
2018-12-18T19:54:51.912Z,2.40
2018-12-18T19:57:43.569Z,2.40
2018-12-18T20:00:34.539Z,2.40
2018-12-18T20:03:11.723Z,2.40
2018-12-18T20:05:49.947Z,2.50
2018-12-18T20:08:29.058Z,2.50
2018-12-18T20:11:18.070Z,2.50
2018-12-18T20:13:56.385Z,2.50
2018-12-18T20:16:34.850Z,2.50
2018-12-18T20:19:12.739Z,2.50
2018-12-18T20:21:50.671Z,2.50
2018-12-18T20:27:56.643Z,2.50
2018-12-18T20:30:36.038Z,2.50
2018-12-18T20:33:13.753Z,2.50
2018-12-18T20:36:03.220Z,2.40
2018-12-18T20:38:43.390Z,2.30
2018-12-18T20:41:21.673Z,2.20
2018-12-18T20:44:00.781Z,2.20
2018-12-18T20:46:39.812Z,2.20
2018-12-18T20:49:18.070Z,2.20
2018-12-18T20:51:56.387Z,2.20
2018-12-18T20:54:37.479Z,2.10
2018-12-18T20:57:15.754Z,2.10
2018-12-18T20:59:54.802Z,2.10
2018-12-18T21:02:34.658Z,2.10
2018-12-18T21:05:12.570Z,2.10
2018-12-18T21:07:51.385Z,2.10
2018-12-18T21:10:32.155Z,2.10
2018-12-18T21:13:18.977Z,2.20
2018-12-18T21:15:57.505Z,2.20
2018-12-18T21:22:10.169Z,2.30
2018-12-18T21:25:02.150Z,2.30
2018-12-18T21:27:47.379Z,2.30
2018-12-18T21:30:28.147Z,2.30
2018-12-18T21:33:17.852Z,2.30
2018-12-18T21:35:56.027Z,2.30
2018-12-18T21:38:36.554Z,2.30
2018-12-18T21:44:45.916Z,2.30
2018-12-18T21:47:33.980Z,2.30
2018-12-18T21:50:13.262Z,2.30
2018-12-18T21:52:52.758Z,2.30
2018-12-18T21:55:33.353Z,2.20
2018-12-18T21:58:37.304Z,2.20
2018-12-18T22:01:18.439Z,2.10
2018-12-18T22:04:02.462Z,2.00
2018-12-18T22:06:41.100Z,2.00
2018-12-18T22:12:44.841Z,2.00
2018-12-18T22:15:25.231Z,2.10
2018-12-18T22:18:03.078Z,2.10
2018-12-18T22:20:41.891Z,2.10
2018-12-18T22:23:24.534Z,2.10
2018-12-18T22:29:33.396Z,2.00
2018-12-18T22:32:12.756Z,2.00
2018-12-18T22:34:57.246Z,2.10
2018-12-18T22:37:40.383Z,2.10
2018-12-18T22:40:21.425Z,2.10
2018-12-18T22:43:05.582Z,2.00
2018-12-18T22:45:44.622Z,1.90
2018-12-18T22:48:25.148Z,1.90
2018-12-18T22:51:03.044Z,1.90
2018-12-18T22:53:42.065Z,1.90
2018-12-18T22:59:56.339Z,2.00
2018-12-18T23:02:47.669Z,2.00
2018-12-18T23:05:27.004Z,2.00
2018-12-18T23:08:04.498Z,2.10
2018-12-18T23:10:47.749Z,2.10
2018-12-18T23:13:31.389Z,2.10
2018-12-18T23:16:10.021Z,2.10
2018-12-18T23:18:49.605Z,2.20
2018-12-18T23:21:28.944Z,2.20
2018-12-18T23:24:09.590Z,2.10
2018-12-18T23:26:48.073Z,2.10
2018-12-18T23:29:25.457Z,2.20
2018-12-18T23:32:04.859Z,2.20
2018-12-18T23:34:55.181Z,2.20
2018-12-18T23:37:32.976Z,2.20
2018-12-18T23:40:13.423Z,2.20
2018-12-18T23:46:23.569Z,2.20
2018-12-18T23:49:02.382Z,2.20
2018-12-18T23:51:40.951Z,2.20
2018-12-18T23:54:21.842Z,2.20
2018-12-18T23:57:00.539Z,2.20
2018-12-18T23:59:47.522Z,2.20
