createdAt,value
2022-09-19T00:00:23.653Z,10.4
2022-09-19T00:01:40.757Z,10.5
2022-09-19T00:02:57.862Z,10.5
2022-09-19T00:04:14.966Z,10.5
2022-09-19T00:05:32.071Z,10.6
2022-09-19T00:06:49.175Z,10.5
2022-09-19T00:08:05.296Z,10.5
2022-09-19T00:09:22.400Z,10.5
2022-09-19T00:10:39.505Z,10.5
2022-09-19T00:11:56.609Z,10.5
2022-09-19T00:13:13.714Z,10.5
2022-09-19T00:14:30.818Z,10.5
2022-09-19T00:15:47.922Z,10.5
2022-09-19T00:17:05.027Z,10.4
2022-09-19T00:18:22.131Z,10.5
2022-09-19T00:19:39.236Z,10.5
2022-09-19T00:20:56.340Z,10.5
2022-09-19T00:22:13.445Z,10.5
2022-09-19T00:23:30.549Z,10.5
2022-09-19T00:24:46.670Z,10.5
2022-09-19T00:26:03.774Z,10.5
2022-09-19T00:27:20.878Z,10.6
2022-09-19T00:28:37.983Z,10.6
2022-09-19T00:29:55.087Z,10.6
2022-09-19T00:31:12.192Z,10.6
2022-09-19T00:32:29.296Z,10.7
2022-09-19T00:33:46.400Z,10.7
2022-09-19T00:35:03.505Z,10.7
2022-09-19T00:36:20.609Z,10.7
2022-09-19T00:37:37.714Z,10.7
2022-09-19T00:38:54.818Z,10.7
2022-09-19T00:40:11.923Z,10.7
2022-09-19T00:41:28.043Z,10.8
2022-09-19T00:42:45.148Z,10.8
2022-09-19T00:44:02.252Z,10.8
2022-09-19T00:45:19.356Z,10.7
2022-09-19T00:46:36.461Z,10.8
2022-09-19T00:47:53.565Z,10.8
2022-09-19T00:49:10.669Z,10.8
2022-09-19T00:50:27.774Z,10.8
2022-09-19T00:51:44.879Z,10.8
2022-09-19T00:53:01.983Z,10.9
2022-09-19T00:54:19.087Z,10.9
2022-09-19T00:55:36.192Z,10.9
2022-09-19T00:56:53.296Z,10.9
2022-09-19T00:58:09.417Z,10.9
2022-09-19T00:59:26.521Z,11
2022-09-19T01:00:43.625Z,11
2022-09-19T01:02:00.730Z,11
2022-09-19T01:03:17.834Z,11
2022-09-19T01:04:34.939Z,11
2022-09-19T01:05:52.043Z,11.1
2022-09-19T01:07:09.147Z,11
2022-09-19T01:08:26.252Z,11
2022-09-19T01:09:43.356Z,11
2022-09-19T01:11:00.461Z,11
2022-09-19T01:12:17.565Z,11
2022-09-19T01:13:34.670Z,11
2022-09-19T01:14:50.790Z,11
2022-09-19T01:16:07.895Z,10.9
2022-09-19T01:17:24.999Z,10.9
2022-09-19T01:18:42.103Z,10.9
2022-09-19T01:19:59.208Z,10.9
2022-09-19T01:21:16.312Z,10.9
2022-09-19T01:22:33.417Z,10.9
2022-09-19T01:23:50.521Z,10.9
2022-09-19T01:25:07.626Z,10.9
2022-09-19T01:26:24.730Z,10.9
2022-09-19T01:27:41.834Z,10.9
2022-09-19T01:28:58.939Z,10.9
2022-09-19T01:30:16.043Z,10.9
2022-09-19T01:31:32.164Z,10.9
2022-09-19T01:32:49.268Z,10.9
2022-09-19T01:34:06.372Z,10.9
2022-09-19T01:35:23.477Z,11
2022-09-19T01:36:40.582Z,11
2022-09-19T01:37:57.686Z,10.9
2022-09-19T01:39:14.790Z,10.9
2022-09-19T01:40:31.895Z,10.9
2022-09-19T01:41:48.999Z,10.9
2022-09-19T01:43:06.103Z,10.9
2022-09-19T01:44:23.208Z,10.8
2022-09-19T01:45:40.312Z,10.8
2022-09-19T01:46:57.417Z,10.9
2022-09-19T01:48:13.537Z,10.9
2022-09-19T01:49:30.642Z,10.9
2022-09-19T01:50:47.746Z,10.9
2022-09-19T01:52:04.851Z,10.9
2022-09-19T01:53:21.955Z,10.9
2022-09-19T01:54:39.059Z,10.9
2022-09-19T01:55:56.164Z,10.9
2022-09-19T01:57:13.268Z,10.9
2022-09-19T01:58:30.373Z,11
2022-09-19T01:59:47.477Z,11
2022-09-19T02:01:04.582Z,11
2022-09-19T02:02:21.686Z,11
2022-09-19T02:03:38.791Z,11
2022-09-19T02:04:54.911Z,11.1
2022-09-19T02:06:12.015Z,11.1
2022-09-19T02:07:29.120Z,11.1
2022-09-19T02:08:46.224Z,11.1
2022-09-19T02:10:03.329Z,11.1
2022-09-19T02:11:20.433Z,11.1
2022-09-19T02:12:37.538Z,11.2
2022-09-19T02:13:54.642Z,11.2
2022-09-19T02:15:11.747Z,11.1
2022-09-19T02:16:28.851Z,11.2
2022-09-19T02:17:45.955Z,11.2
2022-09-19T02:19:03.060Z,11.2
2022-09-19T02:20:20.164Z,11.1
2022-09-19T02:21:36.285Z,11.2
2022-09-19T02:22:53.389Z,11.2
2022-09-19T02:24:10.494Z,11.2
2022-09-19T02:25:27.598Z,11.2
2022-09-19T02:26:44.702Z,11.2
2022-09-19T02:28:01.807Z,11.2
2022-09-19T02:29:18.911Z,11.2
2022-09-19T02:30:36.015Z,11.2
2022-09-19T02:31:53.120Z,11.2
2022-09-19T02:33:10.225Z,11.2
2022-09-19T02:34:27.330Z,11.2
2022-09-19T02:35:44.434Z,11.2
2022-09-19T02:37:01.539Z,11.2
2022-09-19T02:38:17.659Z,11.3
2022-09-19T02:39:34.763Z,11.2
2022-09-19T02:40:51.868Z,11.2
2022-09-19T02:42:08.972Z,11.2
2022-09-19T02:43:26.077Z,11.2
2022-09-19T02:44:43.181Z,11.3
2022-09-19T02:45:59.302Z,11.3
2022-09-19T02:47:16.406Z,11.3
2022-09-19T02:48:33.510Z,11.1
2022-09-19T02:49:50.615Z,11.1
2022-09-19T02:51:07.719Z,11.2
2022-09-19T02:52:24.824Z,11.2
2022-09-19T02:53:41.928Z,11.2
2022-09-19T02:54:59.033Z,11.3
2022-09-19T02:56:16.138Z,11.3
2022-09-19T02:57:33.242Z,11.3
2022-09-19T02:58:50.347Z,11.3
2022-09-19T03:00:07.451Z,11.3
2022-09-19T03:01:24.555Z,11.3
2022-09-19T03:02:40.676Z,11.3
2022-09-19T03:03:57.780Z,11.3
2022-09-19T03:05:14.885Z,11.4
2022-09-19T03:06:31.990Z,11.4
2022-09-19T03:07:49.094Z,11.4
2022-09-19T03:09:06.198Z,11.4
2022-09-19T03:10:23.303Z,11.4
2022-09-19T03:11:40.407Z,11.4
2022-09-19T03:12:57.511Z,11.4
2022-09-19T03:14:14.615Z,11.4
2022-09-19T03:15:31.720Z,11.4
2022-09-19T03:16:48.824Z,11.4
2022-09-19T03:18:05.929Z,11.3
2022-09-19T03:19:22.049Z,11.3
2022-09-19T03:20:39.153Z,11.2
2022-09-19T03:21:56.258Z,11.2
2022-09-19T03:23:13.362Z,11.2
2022-09-19T03:24:30.466Z,11.3
2022-09-19T03:25:47.571Z,11.3
2022-09-19T03:27:04.675Z,11.3
2022-09-19T03:28:21.780Z,11.3
2022-09-19T03:29:38.884Z,11.3
2022-09-19T03:30:55.988Z,11.3
2022-09-19T03:32:13.092Z,11.3
2022-09-19T03:33:30.197Z,11.3
2022-09-19T03:34:47.301Z,11.3
2022-09-19T03:36:03.422Z,11.3
2022-09-19T03:37:20.526Z,11.3
2022-09-19T03:38:37.630Z,11.4
2022-09-19T03:39:54.735Z,11.4
2022-09-19T03:41:11.839Z,11.4
2022-09-19T03:42:28.943Z,11.4
2022-09-19T03:43:46.048Z,11.3
2022-09-19T03:45:03.152Z,11.3
2022-09-19T03:46:20.256Z,11.4
2022-09-19T03:47:37.361Z,11.4
2022-09-19T03:48:54.465Z,11.4
2022-09-19T03:50:11.570Z,11.4
2022-09-19T03:51:28.674Z,11.4
2022-09-19T03:52:44.795Z,11.4
2022-09-19T03:54:01.899Z,11.3
2022-09-19T03:55:19.003Z,11.3
2022-09-19T03:56:36.107Z,11.3
2022-09-19T03:57:53.212Z,11.3
2022-09-19T03:59:10.316Z,11.3
2022-09-19T04:00:27.420Z,11.2
2022-09-19T04:01:44.526Z,11.3
2022-09-19T04:03:01.630Z,11.3
2022-09-19T04:04:18.735Z,11.3
2022-09-19T04:05:35.839Z,11.3
2022-09-19T04:06:52.943Z,11.3
2022-09-19T04:08:10.047Z,11.3
2022-09-19T04:09:26.168Z,11.2
2022-09-19T04:10:43.272Z,11.3
2022-09-19T04:12:00.377Z,11.3
2022-09-19T04:13:17.481Z,11.3
2022-09-19T04:14:34.586Z,11.3
2022-09-19T04:15:51.690Z,11.4
2022-09-19T04:17:08.794Z,11.4
2022-09-19T04:18:25.898Z,11.4
2022-09-19T04:19:43.003Z,11.4
2022-09-19T04:21:00.107Z,11.4
2022-09-19T04:22:17.211Z,11.3
2022-09-19T04:23:34.316Z,11.4
2022-09-19T04:24:51.420Z,11.4
2022-09-19T04:26:07.541Z,11.4
2022-09-19T04:27:24.645Z,11.4
2022-09-19T04:28:41.749Z,11.4
2022-09-19T04:29:58.854Z,11.4
2022-09-19T04:31:15.958Z,11.4
2022-09-19T04:32:33.062Z,11.4
2022-09-19T04:33:50.166Z,11.4
2022-09-19T04:35:07.271Z,11.4
2022-09-19T04:36:24.375Z,11.4
2022-09-19T04:37:41.480Z,11.4
2022-09-19T04:38:58.584Z,11.4
2022-09-19T04:40:15.688Z,11.4
2022-09-19T04:41:32.792Z,11.4
2022-09-19T04:42:48.913Z,11.4
2022-09-19T04:44:06.017Z,11.4
2022-09-19T04:45:23.121Z,11.4
2022-09-19T04:46:40.226Z,11.5
2022-09-19T04:47:57.330Z,11.4
2022-09-19T04:49:14.435Z,11.5
2022-09-19T04:50:31.539Z,11.5
2022-09-19T04:51:48.643Z,11.5
2022-09-19T04:53:05.747Z,11.5
2022-09-19T04:54:22.852Z,11.5
2022-09-19T04:55:39.956Z,11.5
2022-09-19T04:56:57.061Z,11.5
2022-09-19T04:58:14.165Z,11.5
2022-09-19T04:59:30.285Z,11.5
2022-09-19T05:00:47.390Z,11.5
2022-09-19T05:02:04.494Z,11.5
2022-09-19T05:03:21.598Z,11.5
2022-09-19T05:04:38.702Z,11.5
2022-09-19T05:05:55.807Z,11.5
2022-09-19T05:07:12.911Z,11.6
2022-09-19T05:08:30.016Z,11.6
2022-09-19T05:09:47.120Z,11.7
2022-09-19T05:11:04.224Z,11.6
2022-09-19T05:12:21.328Z,11.7
2022-09-19T05:13:38.433Z,11.7
2022-09-19T05:14:55.537Z,11.7
2022-09-19T05:16:11.657Z,11.6
2022-09-19T05:17:28.762Z,11.6
2022-09-19T05:18:45.867Z,11.6
2022-09-19T05:20:02.972Z,11.5
2022-09-19T05:21:20.076Z,11.6
2022-09-19T05:22:37.180Z,11.6
2022-09-19T05:23:54.285Z,11.6
2022-09-19T05:25:11.389Z,11.5
2022-09-19T05:26:28.493Z,11.6
2022-09-19T05:27:45.598Z,11.6
2022-09-19T05:29:02.703Z,11.5
2022-09-19T05:30:19.807Z,11.6
2022-09-19T05:31:36.912Z,11.6
2022-09-19T05:32:53.032Z,11.6
2022-09-19T05:34:10.136Z,11.7
2022-09-19T05:35:27.241Z,11.7
2022-09-19T05:36:44.345Z,11.8
2022-09-19T05:38:01.449Z,11.7
2022-09-19T05:39:18.553Z,11.7
2022-09-19T05:40:35.658Z,11.7
2022-09-19T05:41:52.762Z,11.7
2022-09-19T05:43:09.866Z,11.7
2022-09-19T05:44:26.971Z,11.6
2022-09-19T05:45:44.075Z,11.6
2022-09-19T05:47:01.179Z,11.7
2022-09-19T05:48:18.283Z,11.6
2022-09-19T05:49:34.404Z,11.6
2022-09-19T05:50:51.508Z,11.7
2022-09-19T05:52:08.612Z,11.7
2022-09-19T05:53:25.717Z,11.7
2022-09-19T05:54:42.821Z,11.7
2022-09-19T05:55:59.926Z,11.7
2022-09-19T05:57:17.030Z,11.7
2022-09-19T05:58:34.134Z,11.7
2022-09-19T05:59:51.238Z,11.7
2022-09-19T06:01:08.343Z,11.7
2022-09-19T06:02:25.447Z,11.8
2022-09-19T06:03:42.551Z,11.8
2022-09-19T06:04:59.656Z,11.8
2022-09-19T06:06:15.776Z,11.8
2022-09-19T06:07:32.880Z,11.8
2022-09-19T06:08:49.985Z,11.8
2022-09-19T06:10:07.089Z,11.8
2022-09-19T06:11:24.193Z,11.9
2022-09-19T06:12:41.297Z,11.9
2022-09-19T06:13:58.402Z,11.9
2022-09-19T06:15:15.506Z,11.9
2022-09-19T06:16:32.610Z,12
2022-09-19T06:17:49.715Z,12
2022-09-19T06:19:06.819Z,12
2022-09-19T06:20:23.921Z,12
2022-09-19T06:21:41.025Z,12
2022-09-19T06:22:57.146Z,12.1
2022-09-19T06:24:14.250Z,12.1
2022-09-19T06:25:31.354Z,12.2
2022-09-19T06:26:48.459Z,12.2
2022-09-19T06:28:05.563Z,12.2
2022-09-19T06:29:22.667Z,12.3
2022-09-19T06:30:39.771Z,12.3
2022-09-19T06:31:56.876Z,12.2
2022-09-19T06:33:13.980Z,12.2
2022-09-19T06:34:31.084Z,12.1
2022-09-19T06:35:48.188Z,12.1
2022-09-19T06:37:05.293Z,12.2
2022-09-19T06:38:22.397Z,12.2
2022-09-19T06:39:38.517Z,12.3
2022-09-19T06:40:55.622Z,12.3
2022-09-19T06:42:12.726Z,12.4
2022-09-19T06:43:29.830Z,12.4
2022-09-19T06:44:46.934Z,12.5
2022-09-19T06:46:04.039Z,12.6
2022-09-19T06:47:21.143Z,12.6
2022-09-19T06:48:38.248Z,12.6
2022-09-19T06:49:55.352Z,12.5
2022-09-19T06:51:12.456Z,12.5
2022-09-19T06:52:29.561Z,12.5
2022-09-19T06:53:46.665Z,12.5
2022-09-19T06:55:03.769Z,12.5
2022-09-19T06:56:19.890Z,12.5
2022-09-19T06:57:36.994Z,12.5
2022-09-19T06:58:54.098Z,12.4
2022-09-19T07:00:11.203Z,12.4
2022-09-19T07:01:28.307Z,12.5
2022-09-19T07:02:45.411Z,12.4
2022-09-19T07:04:01.532Z,12.5
2022-09-19T07:05:18.636Z,12.5
2022-09-19T07:06:35.740Z,12.6
2022-09-19T07:07:52.844Z,12.6
2022-09-19T07:09:09.949Z,12.5
2022-09-19T07:10:27.054Z,12.6
2022-09-19T07:11:44.158Z,12.6
2022-09-19T07:13:01.262Z,12.5
2022-09-19T07:14:18.366Z,12.5
2022-09-19T07:15:35.471Z,12.6
2022-09-19T07:16:52.575Z,12.5
2022-09-19T07:18:09.679Z,12.6
2022-09-19T07:19:26.784Z,12.7
2022-09-19T07:20:42.904Z,12.7
2022-09-19T07:22:00.008Z,12.7
2022-09-19T07:23:17.113Z,12.6
2022-09-19T07:24:34.217Z,12.7
2022-09-19T07:25:51.322Z,12.6
2022-09-19T07:27:08.426Z,12.6
2022-09-19T07:28:25.530Z,12.7
2022-09-19T07:29:42.634Z,12.7
2022-09-19T07:30:59.738Z,12.6
2022-09-19T07:32:16.843Z,12.6
2022-09-19T07:33:33.947Z,12.7
2022-09-19T07:34:51.052Z,12.7
2022-09-19T07:36:08.156Z,12.7
2022-09-19T07:37:24.276Z,12.6
2022-09-19T07:38:41.380Z,12.6
2022-09-19T07:39:58.485Z,12.5
2022-09-19T07:41:15.589Z,12.5
2022-09-19T07:42:32.693Z,12.5
2022-09-19T07:43:49.798Z,12.6
2022-09-19T07:45:06.902Z,12.6
2022-09-19T07:46:24.007Z,12.7
2022-09-19T07:47:41.111Z,12.7
2022-09-19T07:48:58.215Z,12.7
2022-09-19T07:50:15.319Z,12.8
2022-09-19T07:51:32.424Z,12.9
2022-09-19T07:52:49.528Z,12.9
2022-09-19T07:54:05.649Z,13
2022-09-19T07:55:22.753Z,12.9
2022-09-19T07:56:39.858Z,12.8
2022-09-19T07:57:56.962Z,12.8
2022-09-19T07:59:14.066Z,12.9
2022-09-19T08:00:31.171Z,12.9
2022-09-19T08:01:48.275Z,13
2022-09-19T08:03:05.379Z,13.1
2022-09-19T08:04:22.484Z,13.3
2022-09-19T08:05:39.588Z,13.3
2022-09-19T08:06:56.692Z,13.4
2022-09-19T08:08:13.796Z,13.5
2022-09-19T08:09:30.901Z,13.5
2022-09-19T08:10:47.021Z,13.5
2022-09-19T08:12:04.125Z,13.4
2022-09-19T08:13:21.229Z,13.5
2022-09-19T08:14:38.333Z,13.5
2022-09-19T08:15:55.438Z,13.7
2022-09-19T08:17:12.542Z,13.6
2022-09-19T08:18:29.646Z,13.7
2022-09-19T08:19:46.750Z,13.9
2022-09-19T08:21:03.854Z,14
2022-09-19T08:22:20.958Z,14.2
2022-09-19T08:23:38.062Z,14.4
2022-09-19T08:24:55.167Z,14.7
2022-09-19T08:26:12.271Z,15.1
2022-09-19T08:27:28.391Z,15.2
2022-09-19T08:28:45.495Z,15.3
2022-09-19T08:30:02.600Z,15.3
2022-09-19T08:31:19.705Z,15.3
2022-09-19T08:32:36.809Z,15.3
2022-09-19T08:33:53.913Z,15.4
2022-09-19T08:35:11.017Z,15.4
2022-09-19T08:36:28.122Z,15.4
2022-09-19T08:37:45.226Z,15.4
2022-09-19T08:39:02.330Z,15.3
2022-09-19T08:40:19.435Z,15.2
2022-09-19T08:41:36.540Z,15.2
2022-09-19T08:42:53.644Z,15.2
2022-09-19T08:44:09.765Z,15.2
2022-09-19T08:45:26.869Z,15.4
2022-09-19T08:46:43.973Z,15.3
2022-09-19T08:48:01.077Z,15.4
2022-09-19T08:49:18.182Z,15.5
2022-09-19T08:50:35.286Z,15.7
2022-09-19T08:51:52.390Z,15.6
2022-09-19T08:53:09.494Z,15.6
2022-09-19T08:54:26.598Z,15.9
2022-09-19T08:55:43.702Z,15.8
2022-09-19T08:57:00.806Z,15.8
2022-09-19T08:58:17.910Z,15.8
2022-09-19T08:59:35.013Z,15.9
2022-09-19T09:00:51.133Z,16
2022-09-19T09:02:08.237Z,16
2022-09-19T09:03:25.341Z,15.9
2022-09-19T09:04:42.445Z,15.9
2022-09-19T09:05:59.549Z,16.2
2022-09-19T09:07:16.653Z,16.5
2022-09-19T09:08:33.757Z,16.5
2022-09-19T09:09:50.861Z,16.4
2022-09-19T09:11:07.965Z,16.5
2022-09-19T09:12:25.070Z,16.6
2022-09-19T09:13:42.174Z,16.8
2022-09-19T09:14:59.278Z,16.9
2022-09-19T09:16:16.382Z,17.2
2022-09-19T09:17:32.503Z,17
2022-09-19T09:18:49.608Z,16.9
2022-09-19T09:20:06.712Z,17.2
2022-09-19T09:21:23.816Z,17.6
2022-09-19T09:22:40.920Z,18
2022-09-19T09:23:58.023Z,18.1
2022-09-19T09:25:15.128Z,18.3
2022-09-19T09:26:32.232Z,18.4
2022-09-19T09:27:49.335Z,18.3
2022-09-19T09:29:06.439Z,18.1
2022-09-19T09:30:23.543Z,18.1
2022-09-19T09:31:40.647Z,18.5
2022-09-19T09:32:57.751Z,18.5
2022-09-19T09:34:13.871Z,18.6
2022-09-19T09:35:30.975Z,18.4
2022-09-19T09:36:48.079Z,18.1
2022-09-19T09:38:05.183Z,18.2
2022-09-19T09:39:22.287Z,18.2
2022-09-19T09:40:39.391Z,18
2022-09-19T09:41:56.495Z,17.9
2022-09-19T09:43:13.599Z,17.8
2022-09-19T09:44:30.703Z,17.7
2022-09-19T09:45:47.808Z,17.6
2022-09-19T09:47:04.912Z,17.6
2022-09-19T09:48:22.016Z,17.7
2022-09-19T09:49:39.120Z,17.7
2022-09-19T09:50:55.240Z,17.7
2022-09-19T09:52:12.344Z,17.7
2022-09-19T09:53:29.448Z,17.4
2022-09-19T09:54:46.552Z,17.3
2022-09-19T09:56:03.656Z,17.2
2022-09-19T09:57:20.760Z,17.5
2022-09-19T09:58:37.864Z,17.6
2022-09-19T09:59:54.968Z,17.5
2022-09-19T10:01:12.072Z,17.3
2022-09-19T10:02:29.176Z,17.4
2022-09-19T10:03:46.280Z,17.5
2022-09-19T10:05:03.384Z,17.5
2022-09-19T10:06:20.488Z,17.7
2022-09-19T10:07:36.608Z,17.8
2022-09-19T10:08:53.712Z,18
2022-09-19T10:10:10.817Z,18.1
2022-09-19T10:11:27.921Z,18
2022-09-19T10:12:45.024Z,17.9
2022-09-19T10:14:02.128Z,18.1
2022-09-19T10:15:19.232Z,18.2
2022-09-19T10:16:36.337Z,18.6
2022-09-19T10:17:53.441Z,18.8
2022-09-19T10:19:10.545Z,18.8
2022-09-19T10:20:27.649Z,18.6
2022-09-19T10:21:44.753Z,18.6
2022-09-19T10:23:01.857Z,18.5
2022-09-19T10:24:17.977Z,18.4
2022-09-19T10:25:35.081Z,18.1
2022-09-19T10:26:52.185Z,18
2022-09-19T10:28:09.289Z,18.1
2022-09-19T10:29:26.393Z,18.2
2022-09-19T10:30:43.497Z,18.1
2022-09-19T10:32:00.601Z,17.9
2022-09-19T10:33:17.705Z,17.7
2022-09-19T10:34:34.809Z,17.6
2022-09-19T10:35:51.913Z,17.3
2022-09-19T10:37:09.017Z,17.3
2022-09-19T10:38:26.121Z,17.2
2022-09-19T10:39:43.225Z,17.2
2022-09-19T10:40:59.345Z,17.2
2022-09-19T10:42:16.449Z,17.4
2022-09-19T10:43:33.553Z,17.5
2022-09-19T10:44:50.658Z,17.6
2022-09-19T10:46:07.762Z,17.6
2022-09-19T10:47:24.866Z,17.6
2022-09-19T10:48:41.970Z,17.7
2022-09-19T10:49:59.074Z,17.7
2022-09-19T10:51:16.178Z,17.7
2022-09-19T10:52:33.282Z,17.7
2022-09-19T10:53:50.387Z,17.7
2022-09-19T10:55:07.491Z,17.7
2022-09-19T10:56:24.595Z,17.6
2022-09-19T10:57:40.716Z,17.5
2022-09-19T10:58:57.820Z,17.5
2022-09-19T11:00:14.924Z,17.5
2022-09-19T11:01:32.028Z,17.6
2022-09-19T11:02:49.132Z,17.7
2022-09-19T11:04:06.236Z,17.7
2022-09-19T11:05:23.340Z,17.6
2022-09-19T11:06:40.445Z,17.4
2022-09-19T11:07:57.549Z,17.4
2022-09-19T11:09:14.653Z,17.3
2022-09-19T11:10:31.757Z,17
2022-09-19T11:11:48.861Z,16.9
2022-09-19T11:13:05.965Z,16.9
2022-09-19T11:14:22.085Z,17.2
2022-09-19T11:15:39.189Z,17.4
2022-09-19T11:16:56.294Z,17.4
2022-09-19T11:18:13.396Z,17.3
2022-09-19T11:19:30.500Z,17.2
2022-09-19T11:20:47.604Z,17
2022-09-19T11:22:03.724Z,16.9
2022-09-19T11:23:20.828Z,16.8
2022-09-19T11:24:37.933Z,16.5
2022-09-19T11:25:55.037Z,16.5
2022-09-19T11:27:12.141Z,16.3
2022-09-19T11:28:29.245Z,16.1
2022-09-19T11:29:46.349Z,16.1
2022-09-19T11:31:03.453Z,16
2022-09-19T11:32:20.557Z,16
2022-09-19T11:33:37.661Z,16.1
2022-09-19T11:34:54.765Z,16.1
2022-09-19T11:36:11.869Z,16.1
2022-09-19T11:37:28.972Z,16.1
2022-09-19T11:38:45.092Z,16.1
2022-09-19T11:40:02.197Z,16.1
2022-09-19T11:41:19.300Z,16
2022-09-19T11:42:36.404Z,15.8
2022-09-19T11:43:53.508Z,16
2022-09-19T11:45:10.612Z,16
2022-09-19T11:46:27.715Z,16.1
2022-09-19T11:47:44.819Z,16.2
2022-09-19T11:49:01.923Z,16.5
2022-09-19T11:50:19.027Z,16.7
2022-09-19T11:51:36.131Z,17
2022-09-19T11:52:53.235Z,17.2
2022-09-19T11:54:10.339Z,17.5
2022-09-19T11:55:26.459Z,17.5
2022-09-19T11:56:43.563Z,17.5
2022-09-19T11:58:00.667Z,17.7
2022-09-19T11:59:17.771Z,17.7
2022-09-19T12:00:34.876Z,17.6
2022-09-19T12:01:51.980Z,17.6
2022-09-19T12:03:09.084Z,17.8
2022-09-19T12:04:26.188Z,17.9
2022-09-19T12:05:43.292Z,17.8
2022-09-19T12:07:00.396Z,17.8
2022-09-19T12:08:17.500Z,17.8
2022-09-19T12:09:34.604Z,17.7
2022-09-19T12:10:51.708Z,17.7
2022-09-19T12:12:07.829Z,17.5
2022-09-19T12:13:24.933Z,17.3
2022-09-19T12:14:42.037Z,17.1
2022-09-19T12:15:59.141Z,17
2022-09-19T12:17:16.245Z,16.8
2022-09-19T12:18:33.349Z,16.7
2022-09-19T12:19:50.453Z,16.6
2022-09-19T12:21:07.557Z,16.4
2022-09-19T12:22:24.661Z,16.3
2022-09-19T12:23:41.765Z,16.3
2022-09-19T12:24:58.869Z,16.3
2022-09-19T12:26:15.973Z,16.3
2022-09-19T12:27:33.077Z,16.3
2022-09-19T12:28:49.197Z,16.4
2022-09-19T12:30:06.301Z,16.3
2022-09-19T12:31:23.406Z,16
2022-09-19T12:32:40.510Z,15.7
2022-09-19T12:33:57.615Z,15.5
2022-09-19T12:35:14.719Z,15.3
2022-09-19T12:36:31.824Z,15.2
2022-09-19T12:37:48.928Z,15.2
2022-09-19T12:39:06.032Z,15.4
2022-09-19T12:40:23.137Z,15.6
2022-09-19T12:41:40.241Z,15.8
2022-09-19T12:42:57.345Z,16
2022-09-19T12:44:14.450Z,16.2
2022-09-19T12:45:30.570Z,16.3
2022-09-19T12:46:47.675Z,16.5
2022-09-19T12:48:04.779Z,16.6
2022-09-19T12:49:21.883Z,16.8
2022-09-19T12:50:38.987Z,16.8
2022-09-19T12:51:56.091Z,16.8
2022-09-19T12:53:13.195Z,16.9
2022-09-19T12:54:30.299Z,17
2022-09-19T12:55:47.403Z,17.1
2022-09-19T12:57:04.507Z,17.1
2022-09-19T12:58:21.611Z,17.2
2022-09-19T12:59:38.715Z,17.3
2022-09-19T13:00:55.819Z,17.2
2022-09-19T13:02:11.939Z,17.2
2022-09-19T13:03:29.043Z,17.3
2022-09-19T13:04:46.147Z,17.5
2022-09-19T13:06:03.251Z,17.6
2022-09-19T13:07:20.355Z,17.6
2022-09-19T13:08:37.459Z,17.5
2022-09-19T13:09:54.563Z,17.4
2022-09-19T13:11:11.667Z,17.4
2022-09-19T13:12:28.771Z,17.4
2022-09-19T13:13:45.875Z,17.4
2022-09-19T13:15:02.979Z,17.3
2022-09-19T13:16:20.083Z,17.3
2022-09-19T13:18:53.308Z,17
2022-09-19T13:20:10.413Z,17
2022-09-19T13:21:27.517Z,17
2022-09-19T13:22:44.621Z,16.9
2022-09-19T13:24:01.725Z,16.9
2022-09-19T13:25:18.829Z,16.9
2022-09-19T13:26:35.933Z,16.8
2022-09-19T13:27:53.038Z,16.9
2022-09-19T13:29:10.142Z,16.9
2022-09-19T13:30:27.246Z,17
2022-09-19T13:31:44.350Z,17
2022-09-19T13:33:01.454Z,17.2
2022-09-19T13:34:18.558Z,17.1
2022-09-19T13:35:34.679Z,17.1
2022-09-19T13:36:51.783Z,17.1
2022-09-19T13:38:08.887Z,17
2022-09-19T13:39:25.991Z,16.9
2022-09-19T13:40:43.095Z,17
2022-09-19T13:42:00.200Z,17
2022-09-19T13:43:17.304Z,16.9
2022-09-19T13:44:34.408Z,16.9
2022-09-19T13:45:51.512Z,16.8
2022-09-19T13:47:08.616Z,16.8
2022-09-19T13:48:25.720Z,16.7
2022-09-19T13:49:42.825Z,16.5
2022-09-19T13:50:59.929Z,16.4
2022-09-19T13:52:16.049Z,16.4
2022-09-19T13:53:33.154Z,16.5
2022-09-19T13:54:50.258Z,16.5
2022-09-19T13:56:07.361Z,16.6
2022-09-19T13:57:24.465Z,16.7
2022-09-19T13:58:41.569Z,16.8
2022-09-19T13:59:58.673Z,16.8
2022-09-19T14:01:15.777Z,16.7
2022-09-19T14:02:32.881Z,16.6
2022-09-19T14:03:49.986Z,16.5
2022-09-19T14:05:07.090Z,16.5
2022-09-19T14:06:24.194Z,16.5
2022-09-19T14:07:41.298Z,16.5
2022-09-19T14:08:57.417Z,16.4
2022-09-19T14:10:14.521Z,16.4
2022-09-19T14:11:31.625Z,16.3
2022-09-19T14:12:48.729Z,16.4
2022-09-19T14:14:05.833Z,16.4
2022-09-19T14:15:22.937Z,16.2
2022-09-19T14:16:40.040Z,16.1
2022-09-19T14:17:57.144Z,16.1
2022-09-19T14:19:14.248Z,16.1
2022-09-19T14:20:31.352Z,16.2
2022-09-19T14:21:48.456Z,16.2
2022-09-19T14:23:05.559Z,16.1
2022-09-19T14:24:22.663Z,16.1
2022-09-19T14:25:38.783Z,16.2
2022-09-19T14:26:55.888Z,16.1
2022-09-19T14:28:12.992Z,16
2022-09-19T14:29:30.095Z,15.9
2022-09-19T14:30:47.199Z,15.9
2022-09-19T14:32:04.303Z,16
2022-09-19T14:33:21.407Z,15.9
2022-09-19T14:34:38.511Z,15.9
2022-09-19T14:35:55.615Z,16
2022-09-19T14:37:12.720Z,16
2022-09-19T14:38:29.823Z,16
2022-09-19T14:39:46.928Z,16.1
2022-09-19T14:41:04.032Z,16
2022-09-19T14:42:20.152Z,16
2022-09-19T14:43:37.257Z,15.9
2022-09-19T14:44:54.361Z,16
2022-09-19T14:46:11.465Z,15.9
2022-09-19T14:47:28.570Z,15.8
2022-09-19T14:48:45.675Z,15.8
2022-09-19T14:50:02.779Z,15.7
2022-09-19T14:51:19.883Z,15.7
2022-09-19T14:52:36.988Z,15.7
2022-09-19T14:53:54.092Z,15.8
2022-09-19T14:55:11.197Z,15.8
2022-09-19T14:56:28.301Z,15.9
2022-09-19T14:57:45.406Z,15.9
2022-09-19T14:59:01.526Z,15.8
2022-09-19T15:00:18.631Z,15.7
2022-09-19T15:01:35.735Z,15.6
2022-09-19T15:02:52.840Z,15.6
2022-09-19T15:04:09.944Z,15.5
2022-09-19T15:05:27.048Z,15.6
2022-09-19T15:06:44.153Z,15.7
2022-09-19T15:08:01.257Z,15.7
2022-09-19T15:09:18.362Z,15.8
2022-09-19T15:10:35.467Z,15.8
2022-09-19T15:11:52.572Z,15.7
2022-09-19T15:13:09.676Z,15.7
2022-09-19T15:14:26.781Z,15.8
2022-09-19T15:15:42.901Z,15.9
2022-09-19T15:17:00.006Z,15.8
2022-09-19T15:18:17.110Z,15.8
2022-09-19T15:19:34.215Z,15.7
2022-09-19T15:20:51.319Z,15.8
2022-09-19T15:22:08.424Z,15.9
2022-09-19T15:23:25.528Z,15.9
2022-09-19T15:24:42.633Z,16
2022-09-19T15:25:59.737Z,16.2
2022-09-19T15:27:16.841Z,16.2
2022-09-19T15:28:33.945Z,16.3
2022-09-19T15:29:51.050Z,16.3
2022-09-19T15:31:08.154Z,16.3
2022-09-19T15:32:24.275Z,16.3
2022-09-19T15:33:41.379Z,16.2
2022-09-19T15:34:58.483Z,16.2
2022-09-19T15:36:15.587Z,16.2
2022-09-19T15:37:32.691Z,16
2022-09-19T15:38:49.796Z,16
2022-09-19T15:40:05.916Z,16.1
2022-09-19T15:41:23.020Z,16.2
2022-09-19T15:42:40.124Z,16.3
2022-09-19T15:43:57.228Z,16.4
2022-09-19T15:45:14.333Z,16.5
2022-09-19T15:46:31.437Z,16.5
2022-09-19T15:47:48.542Z,16.5
2022-09-19T15:49:05.646Z,16.5
2022-09-19T15:50:22.751Z,16.4
2022-09-19T15:51:39.855Z,16.4
2022-09-19T15:52:56.959Z,16.4
2022-09-19T15:54:14.063Z,16.4
2022-09-19T15:55:31.168Z,16.4
2022-09-19T15:56:47.288Z,16.3
2022-09-19T15:58:04.393Z,16.2
2022-09-19T15:59:21.497Z,16.1
2022-09-19T16:00:38.601Z,16.1
2022-09-19T16:01:55.705Z,16.1
2022-09-19T16:03:12.809Z,16.1
2022-09-19T16:04:29.914Z,16
2022-09-19T16:05:47.018Z,16
2022-09-19T16:07:04.123Z,15.9
2022-09-19T16:08:21.227Z,15.8
2022-09-19T16:09:38.332Z,15.8
2022-09-19T16:10:55.436Z,15.8
2022-09-19T16:12:12.540Z,15.8
2022-09-19T16:13:28.661Z,15.8
2022-09-19T16:14:45.765Z,15.7
2022-09-19T16:16:02.869Z,15.7
2022-09-19T16:17:19.973Z,15.7
2022-09-19T16:18:37.078Z,15.7
2022-09-19T16:19:54.182Z,15.7
2022-09-19T16:21:11.286Z,15.7
2022-09-19T16:22:28.391Z,15.6
2022-09-19T16:23:45.495Z,15.6
2022-09-19T16:25:02.599Z,15.5
2022-09-19T16:26:19.703Z,15.5
2022-09-19T16:27:36.807Z,15.4
2022-09-19T16:28:53.912Z,15.2
2022-09-19T16:30:10.032Z,14.9
2022-09-19T16:31:27.136Z,14.6
2022-09-19T16:32:44.241Z,14.2
2022-09-19T16:34:01.345Z,14.2
2022-09-19T16:35:18.449Z,14.1
2022-09-19T16:36:35.553Z,14
2022-09-19T16:37:52.657Z,13.9
2022-09-19T16:39:09.762Z,13.6
2022-09-19T16:40:26.866Z,13.3
2022-09-19T16:41:43.970Z,13.1
2022-09-19T16:43:01.074Z,13.1
2022-09-19T16:44:18.178Z,13.1
2022-09-19T16:45:35.282Z,13
2022-09-19T16:46:51.403Z,12.9
2022-09-19T16:48:08.507Z,12.8
2022-09-19T16:49:25.611Z,12.7
2022-09-19T16:50:42.716Z,12.8
2022-09-19T16:51:59.821Z,12.7
2022-09-19T16:53:16.925Z,12.8
2022-09-19T16:54:34.029Z,12.7
2022-09-19T16:55:51.134Z,12.6
2022-09-19T16:57:08.238Z,12.7
2022-09-19T16:58:25.342Z,12.7
2022-09-19T16:59:42.447Z,12.8
2022-09-19T17:00:59.551Z,12.8
2022-09-19T17:02:16.656Z,12.9
2022-09-19T17:03:32.776Z,12.9
2022-09-19T17:04:49.881Z,12.9
2022-09-19T17:06:06.985Z,12.9
2022-09-19T17:07:24.089Z,12.8
2022-09-19T17:08:41.194Z,12.9
2022-09-19T17:09:58.298Z,12.9
2022-09-19T17:11:15.403Z,12.9
2022-09-19T17:12:32.507Z,12.8