createdAt,value
2023-05-05T00:00:50.195Z,0.00
2023-05-05T00:01:50.241Z,0.00
2023-05-05T00:02:50.187Z,0.00
2023-05-05T00:03:50.334Z,0.00
2023-05-05T00:04:52.940Z,0.00
2023-05-05T00:05:50.173Z,0.00
2023-05-05T00:06:50.161Z,0.00
2023-05-05T00:07:50.127Z,0.00
2023-05-05T00:08:50.134Z,0.00
2023-05-05T00:09:50.080Z,0.00
2023-05-05T00:10:50.092Z,0.00
2023-05-05T00:11:50.089Z,0.00
2023-05-05T00:12:50.095Z,0.00
2023-05-05T00:13:50.090Z,0.00
2023-05-05T00:14:50.051Z,0.00
2023-05-05T00:15:50.059Z,0.00
2023-05-05T00:16:50.043Z,0.00
2023-05-05T00:17:50.049Z,0.00
2023-05-05T00:18:49.985Z,0.00
2023-05-05T00:19:49.988Z,0.00
2023-05-05T00:20:50.016Z,0.00
2023-05-05T00:21:49.974Z,0.00
2023-05-05T00:22:49.974Z,0.00
2023-05-05T00:23:49.992Z,0.00
2023-05-05T00:24:49.922Z,0.00
2023-05-05T00:25:49.951Z,0.00
2023-05-05T00:26:49.915Z,0.00
2023-05-05T00:27:50.231Z,0.00
2023-05-05T00:28:49.889Z,0.00
2023-05-05T00:29:49.877Z,0.00
2023-05-05T00:30:49.890Z,0.00
2023-05-05T00:31:49.848Z,0.00
2023-05-05T00:32:49.847Z,0.00
2023-05-05T00:33:49.872Z,0.00
2023-05-05T00:34:49.826Z,0.00
2023-05-05T00:35:49.822Z,0.00
2023-05-05T00:36:49.810Z,0.00
2023-05-05T00:37:49.823Z,0.00
2023-05-05T00:38:49.797Z,0.00
2023-05-05T00:39:49.755Z,0.00
2023-05-05T00:40:49.754Z,0.00
2023-05-05T00:41:49.753Z,0.00
2023-05-05T00:42:49.735Z,0.00
2023-05-05T00:43:49.752Z,0.00
2023-05-05T00:44:49.715Z,0.00
2023-05-05T00:45:49.709Z,0.00
2023-05-05T00:46:49.769Z,0.00
2023-05-05T00:47:49.710Z,0.00
2023-05-05T00:48:49.704Z,0.00
2023-05-05T00:49:49.662Z,0.00
2023-05-05T00:50:49.663Z,0.00
2023-05-05T00:51:49.629Z,0.00
2023-05-05T00:52:49.637Z,0.00
2023-05-05T00:53:49.617Z,0.00
2023-05-05T00:54:49.628Z,0.00
2023-05-05T00:55:49.613Z,0.00
2023-05-05T00:56:49.583Z,0.00
2023-05-05T00:57:49.596Z,0.00
2023-05-05T00:58:49.602Z,0.00
2023-05-05T00:59:49.548Z,0.00
2023-05-05T01:00:49.556Z,0.00
2023-05-05T01:01:49.596Z,0.00
2023-05-05T01:02:49.589Z,0.00
2023-05-05T01:03:49.576Z,0.00
2023-05-05T01:04:49.513Z,0.00
2023-05-05T01:05:49.501Z,0.00
2023-05-05T01:06:49.797Z,0.00
2023-05-05T01:07:49.460Z,0.00
2023-05-05T01:08:49.449Z,0.00
2023-05-05T01:09:53.566Z,0.00
2023-05-05T01:10:50.790Z,0.00
2023-05-05T01:11:49.433Z,0.00
2023-05-05T01:12:49.796Z,0.00
2023-05-05T01:13:49.403Z,0.00
2023-05-05T01:14:49.400Z,0.00
2023-05-05T01:15:49.400Z,0.00
2023-05-05T01:16:49.393Z,0.00
2023-05-05T01:17:49.443Z,0.00
2023-05-05T01:18:49.347Z,0.00
2023-05-05T01:19:49.392Z,0.00
2023-05-05T01:20:49.327Z,0.00
2023-05-05T01:21:49.331Z,0.00
2023-05-05T01:22:49.308Z,0.00
2023-05-05T01:23:49.593Z,0.00
2023-05-05T01:24:49.265Z,0.00
2023-05-05T01:25:49.266Z,0.00
2023-05-05T01:26:49.257Z,0.00
2023-05-05T01:27:49.252Z,0.00
2023-05-05T01:28:49.249Z,0.00
2023-05-05T01:29:49.222Z,0.00
2023-05-05T01:30:49.209Z,0.00
2023-05-05T01:31:49.257Z,0.00
2023-05-05T01:32:57.233Z,0.00
2023-05-05T01:33:57.200Z,0.00
2023-05-05T01:34:56.178Z,0.00
2023-05-05T01:35:57.198Z,0.00
2023-05-05T01:36:49.125Z,0.00
2023-05-05T01:37:57.654Z,0.00
2023-05-05T01:38:49.109Z,0.00
2023-05-05T01:39:49.123Z,0.00
2023-05-05T01:40:49.082Z,0.00
2023-05-05T01:41:49.080Z,0.00
2023-05-05T01:42:49.085Z,0.00
2023-05-05T01:43:49.061Z,0.00
2023-05-05T01:44:49.047Z,0.00
2023-05-05T01:45:49.062Z,0.00
2023-05-05T01:46:49.023Z,0.00
2023-05-05T01:47:49.057Z,0.00
2023-05-05T01:48:48.992Z,0.00
2023-05-05T01:49:49.005Z,0.00
2023-05-05T01:50:48.988Z,0.00
2023-05-05T01:51:48.980Z,0.00
2023-05-05T01:52:48.974Z,0.00
2023-05-05T01:53:48.942Z,0.00
2023-05-05T01:54:48.961Z,0.00
2023-05-05T01:55:49.029Z,0.00
2023-05-05T01:56:49.737Z,0.00
2023-05-05T01:57:48.917Z,0.00
2023-05-05T01:58:48.884Z,0.00
2023-05-05T01:59:48.909Z,0.00
2023-05-05T02:00:49.146Z,0.00
2023-05-05T02:01:48.877Z,0.00
2023-05-05T02:02:48.911Z,0.00
2023-05-05T02:03:48.820Z,0.00
2023-05-05T02:04:48.822Z,0.00
2023-05-05T02:05:48.821Z,0.00
2023-05-05T02:06:48.805Z,0.00
2023-05-05T02:07:48.783Z,0.00
2023-05-05T02:08:48.781Z,0.00
2023-05-05T02:09:48.766Z,0.00
2023-05-05T02:10:48.758Z,0.00
2023-05-05T02:11:48.746Z,0.00
2023-05-05T02:12:48.784Z,0.00
2023-05-05T02:13:48.773Z,0.00
2023-05-05T02:14:48.722Z,0.00
2023-05-05T02:15:48.718Z,0.00
2023-05-05T02:16:48.702Z,0.00
2023-05-05T02:17:48.693Z,0.00
2023-05-05T02:18:48.677Z,0.00
2023-05-05T02:19:48.651Z,0.00
2023-05-05T02:20:48.648Z,0.00
2023-05-05T02:21:48.672Z,0.00
2023-05-05T02:22:48.622Z,0.00
2023-05-05T02:23:48.616Z,0.00
2023-05-05T02:24:48.627Z,0.00
2023-05-05T02:25:48.589Z,0.00
2023-05-05T02:26:48.584Z,0.00
2023-05-05T02:27:48.612Z,0.00
2023-05-05T02:28:48.563Z,0.00
2023-05-05T02:29:48.538Z,0.00
2023-05-05T02:30:48.838Z,0.00
2023-05-05T02:31:48.590Z,0.00
2023-05-05T02:32:48.848Z,0.00
2023-05-05T02:33:48.504Z,0.00
2023-05-05T02:34:48.491Z,0.00
2023-05-05T02:35:48.483Z,0.00
2023-05-05T02:36:48.522Z,0.00
2023-05-05T02:37:48.485Z,0.00
2023-05-05T02:38:48.472Z,0.00
2023-05-05T02:39:48.450Z,0.00
2023-05-05T02:40:48.419Z,0.00
2023-05-05T02:41:48.426Z,0.00
2023-05-05T02:42:49.125Z,0.00
2023-05-05T02:43:48.411Z,0.00
2023-05-05T02:44:48.373Z,0.00
2023-05-05T02:45:48.392Z,0.00
2023-05-05T02:46:48.466Z,0.00
2023-05-05T02:47:48.429Z,0.00
2023-05-05T02:48:48.357Z,0.00
2023-05-05T02:49:48.339Z,0.00
2023-05-05T02:50:48.328Z,0.00
2023-05-05T02:51:48.299Z,0.00
2023-05-05T02:52:49.026Z,0.00
2023-05-05T02:53:48.301Z,0.00
2023-05-05T02:54:48.266Z,0.00
2023-05-05T02:55:48.257Z,0.00
2023-05-05T02:56:48.272Z,0.00
2023-05-05T02:57:48.224Z,0.00
2023-05-05T02:58:48.215Z,0.00
2023-05-05T02:59:48.196Z,0.00
2023-05-05T03:00:48.228Z,0.00
2023-05-05T03:01:48.215Z,0.00
2023-05-05T03:02:48.238Z,0.00
2023-05-05T03:03:48.338Z,0.00
2023-05-05T03:04:48.140Z,0.00
2023-05-05T03:05:48.139Z,0.00
2023-05-05T03:06:48.194Z,0.00
2023-05-05T03:07:48.113Z,0.00
2023-05-05T03:08:48.092Z,0.00
2023-05-05T03:09:48.090Z,0.00
2023-05-05T03:10:48.092Z,0.00
2023-05-05T03:11:48.083Z,0.00
2023-05-05T03:12:48.085Z,0.00
2023-05-05T03:13:48.030Z,0.00
2023-05-05T03:14:48.054Z,0.00
2023-05-05T03:15:48.071Z,0.00
2023-05-05T03:16:48.011Z,0.00
2023-05-05T03:17:48.057Z,0.00
2023-05-05T03:18:47.978Z,0.00
2023-05-05T03:19:47.981Z,0.00
2023-05-05T03:20:47.965Z,0.00
2023-05-05T03:21:47.980Z,0.00
2023-05-05T03:22:47.965Z,0.00
2023-05-05T03:23:47.943Z,0.00
2023-05-05T03:24:47.911Z,0.00
2023-05-05T03:25:47.903Z,0.00
2023-05-05T03:26:55.898Z,4.00
2023-05-05T03:27:47.881Z,4.00
2023-05-05T03:28:47.859Z,4.00
2023-05-05T03:29:47.884Z,0.00
2023-05-05T03:30:47.833Z,4.00
2023-05-05T03:31:48.616Z,4.00
2023-05-05T03:32:47.856Z,8.00
2023-05-05T03:33:47.809Z,4.00
2023-05-05T03:34:47.804Z,8.00
2023-05-05T03:35:47.841Z,4.00
2023-05-05T03:36:48.074Z,8.00
2023-05-05T03:37:47.779Z,8.00
2023-05-05T03:38:47.756Z,12.00
2023-05-05T03:39:47.733Z,12.00
2023-05-05T03:40:47.739Z,12.00
2023-05-05T03:41:47.761Z,16.00
2023-05-05T03:42:47.756Z,16.00
2023-05-05T03:43:47.689Z,16.00
2023-05-05T03:44:47.698Z,20.00
2023-05-05T03:45:47.795Z,24.00
2023-05-05T03:46:47.662Z,28.00
2023-05-05T03:47:47.954Z,32.00
2023-05-05T03:48:47.623Z,36.00
2023-05-05T03:49:47.634Z,44.00
2023-05-05T03:50:47.608Z,56.00
2023-05-05T03:51:47.622Z,60.00
2023-05-05T03:52:47.824Z,72.00
2023-05-05T03:53:47.582Z,84.00
2023-05-05T03:54:47.576Z,96.00
2023-05-05T03:55:47.573Z,112.00
2023-05-05T03:56:47.570Z,124.00
2023-05-05T03:57:47.532Z,140.00
2023-05-05T03:58:47.536Z,156.00
2023-05-05T03:59:47.532Z,172.00
2023-05-05T04:00:47.792Z,184.00
2023-05-05T04:01:47.502Z,200.00
2023-05-05T04:02:47.536Z,220.00
2023-05-05T04:03:47.549Z,236.00
2023-05-05T04:04:47.461Z,252.00
2023-05-05T04:05:47.476Z,276.00
2023-05-05T04:06:47.443Z,300.00
2023-05-05T04:07:47.431Z,324.00
2023-05-05T04:08:47.424Z,348.00
2023-05-05T04:09:47.398Z,372.00
2023-05-05T04:10:47.372Z,396.00
2023-05-05T04:11:47.418Z,424.00
2023-05-05T04:12:47.372Z,456.00
2023-05-05T04:13:47.362Z,484.00
2023-05-05T04:14:47.330Z,516.00
2023-05-05T04:15:47.380Z,544.00
2023-05-05T04:16:47.327Z,580.00
2023-05-05T04:17:47.344Z,616.00
2023-05-05T04:18:47.294Z,656.00
2023-05-05T04:19:47.280Z,692.00
2023-05-05T04:20:47.274Z,732.00
2023-05-05T04:21:47.287Z,780.00
2023-05-05T04:22:47.242Z,820.00
2023-05-05T04:23:47.223Z,864.00
2023-05-05T04:24:47.229Z,900.00
2023-05-05T04:25:47.226Z,940.00
2023-05-05T04:26:47.189Z,972.00
2023-05-05T04:27:47.247Z,1004.00
2023-05-05T04:28:47.180Z,1032.00
2023-05-05T04:29:47.165Z,1056.00
2023-05-05T04:30:47.262Z,1088.00
2023-05-05T04:31:47.342Z,1120.00
2023-05-05T04:32:47.166Z,1156.00
2023-05-05T04:33:47.113Z,1192.00
2023-05-05T04:34:47.108Z,1220.00
2023-05-05T04:35:47.088Z,1252.00
2023-05-05T04:36:47.134Z,1272.00
2023-05-05T04:37:47.080Z,1288.00
2023-05-05T04:38:49.848Z,1300.00
2023-05-05T04:39:47.050Z,1304.00
2023-05-05T04:40:47.055Z,1308.00
2023-05-05T04:41:47.052Z,1300.00
2023-05-05T04:42:47.051Z,1304.00
2023-05-05T04:43:47.001Z,1328.00
2023-05-05T04:44:48.775Z,1412.00
2023-05-05T04:45:46.994Z,1484.00
2023-05-05T04:46:47.014Z,1544.00
2023-05-05T04:47:47.039Z,1564.00
2023-05-05T04:48:46.951Z,1552.00
2023-05-05T04:49:46.918Z,1516.00
2023-05-05T04:50:46.938Z,1460.00
2023-05-05T04:51:46.946Z,1440.00
2023-05-05T04:52:46.905Z,1412.00
2023-05-05T04:53:46.901Z,1400.00
2023-05-05T04:54:46.908Z,1392.00
2023-05-05T04:55:46.860Z,1420.00
2023-05-05T04:56:46.892Z,1444.00
2023-05-05T04:57:46.859Z,1448.00
2023-05-05T04:58:46.842Z,1452.00
2023-05-05T04:59:46.825Z,1488.00
2023-05-05T05:00:46.826Z,1508.00
2023-05-05T05:01:46.855Z,1516.00
2023-05-05T05:02:46.856Z,1540.00
2023-05-05T05:03:46.914Z,1592.00
2023-05-05T05:04:46.755Z,1652.00
2023-05-05T05:05:47.478Z,1748.00
2023-05-05T05:06:46.773Z,1856.00
2023-05-05T05:07:46.728Z,1896.00
2023-05-05T05:08:46.700Z,1964.00
2023-05-05T05:09:46.749Z,2068.00
2023-05-05T05:10:46.709Z,2208.00
2023-05-05T05:11:46.685Z,2272.00
2023-05-05T05:12:46.689Z,2308.00
2023-05-05T05:13:46.668Z,2356.00
2023-05-05T05:14:46.653Z,2404.00
2023-05-05T05:15:46.761Z,2444.00
2023-05-05T05:16:46.724Z,2492.00
2023-05-05T05:17:46.652Z,2560.00
2023-05-05T05:18:46.600Z,2668.00
2023-05-05T05:19:46.605Z,2748.00
2023-05-05T05:20:55.143Z,2804.00
2023-05-05T05:21:46.639Z,2828.00
2023-05-05T05:22:46.544Z,2844.00
2023-05-05T05:23:46.542Z,2876.00
2023-05-05T05:24:46.531Z,2944.00
2023-05-05T05:25:46.539Z,2992.00
2023-05-05T05:26:46.525Z,3048.00
2023-05-05T05:27:50.160Z,3136.00
2023-05-05T05:28:47.505Z,3196.00
2023-05-05T05:29:46.517Z,3248.00
2023-05-05T05:30:46.486Z,3316.00
2023-05-05T05:31:49.295Z,3376.00
2023-05-05T05:32:46.499Z,3436.00
2023-05-05T05:33:46.422Z,3580.00
2023-05-05T05:34:46.411Z,3784.00
2023-05-05T05:35:46.427Z,3996.00
2023-05-05T05:36:46.417Z,4072.00
2023-05-05T05:37:46.396Z,4092.00
2023-05-05T05:38:46.395Z,4012.00
2023-05-05T05:39:46.360Z,4004.00
2023-05-05T05:40:46.361Z,3980.00
2023-05-05T05:41:46.369Z,3936.00
2023-05-05T05:42:46.331Z,4012.00
2023-05-05T05:43:46.322Z,3984.00
2023-05-05T05:44:46.303Z,3988.00
2023-05-05T05:45:46.338Z,4052.00
2023-05-05T05:46:46.293Z,4112.00
2023-05-05T05:47:46.316Z,4032.00
2023-05-05T05:48:46.262Z,3960.00
2023-05-05T05:49:46.281Z,3908.00
2023-05-05T05:50:46.255Z,3960.00
2023-05-05T05:51:46.241Z,4036.00
2023-05-05T05:52:46.219Z,4052.00
2023-05-05T05:53:46.207Z,4036.00
2023-05-05T05:54:46.213Z,3972.00
2023-05-05T05:55:46.183Z,3928.00
2023-05-05T05:56:46.183Z,3968.00
2023-05-05T05:57:46.154Z,3960.00
2023-05-05T05:58:46.141Z,3960.00
2023-05-05T05:59:46.145Z,3980.00
2023-05-05T06:00:46.153Z,3940.00
2023-05-05T06:01:46.132Z,3920.00
2023-05-05T06:02:46.148Z,3880.00
2023-05-05T06:03:46.350Z,3856.00
2023-05-05T06:04:46.079Z,3900.00
2023-05-05T06:05:46.086Z,3864.00
2023-05-05T06:06:46.082Z,3792.00
2023-05-05T06:07:46.058Z,3708.00
2023-05-05T06:08:46.035Z,3668.00
2023-05-05T06:09:46.050Z,3660.00
2023-05-05T06:10:46.041Z,3632.00
2023-05-05T06:11:45.995Z,3612.00
2023-05-05T06:12:46.021Z,3584.00
2023-05-05T06:13:45.971Z,3564.00
2023-05-05T06:14:45.973Z,3568.00
2023-05-05T06:15:46.757Z,3588.00
2023-05-05T06:16:45.965Z,3624.00
2023-05-05T06:17:45.938Z,3696.00
2023-05-05T06:18:45.964Z,3784.00
2023-05-05T06:19:46.789Z,3872.00
2023-05-05T06:20:45.948Z,3976.00
2023-05-05T06:21:45.932Z,4032.00
2023-05-05T06:22:45.894Z,4080.00
2023-05-05T06:23:45.874Z,4148.00
2023-05-05T06:24:45.888Z,4236.00
2023-05-05T06:25:45.852Z,4316.00
2023-05-05T06:26:45.851Z,4428.00
2023-05-05T06:27:45.820Z,4536.00
2023-05-05T06:28:45.828Z,4656.00
2023-05-05T06:29:45.813Z,4768.00
2023-05-05T06:30:45.801Z,4876.00
2023-05-05T06:31:45.892Z,4856.00
2023-05-05T06:32:45.818Z,4800.00
2023-05-05T06:33:45.781Z,4916.00
2023-05-05T06:34:45.747Z,4916.00
2023-05-05T06:35:45.741Z,4868.00
2023-05-05T06:36:45.768Z,4868.00
2023-05-05T06:37:45.728Z,4860.00
2023-05-05T06:38:45.729Z,4824.00
2023-05-05T06:39:45.704Z,4836.00
2023-05-05T06:40:45.691Z,4988.00
2023-05-05T06:41:45.704Z,5040.00
2023-05-05T06:42:45.669Z,5012.00
2023-05-05T06:43:45.647Z,5136.00
2023-05-05T06:44:45.703Z,5164.00
2023-05-05T06:45:45.656Z,5304.00
2023-05-05T06:46:45.702Z,5272.00
2023-05-05T06:47:45.696Z,5360.00
2023-05-05T06:48:45.598Z,5344.00
2023-05-05T06:49:45.573Z,5428.00
2023-05-05T06:50:45.619Z,5620.00
2023-05-05T06:51:45.562Z,5916.00
2023-05-05T06:52:45.545Z,6300.00
2023-05-05T06:53:45.557Z,6476.00
2023-05-05T06:54:45.513Z,6636.00
2023-05-05T06:55:45.513Z,6392.00
2023-05-05T06:56:45.660Z,6488.00
2023-05-05T06:57:45.492Z,6576.00
2023-05-05T06:58:45.476Z,6724.00
2023-05-05T06:59:45.466Z,6528.00
2023-05-05T07:00:45.484Z,6652.00
2023-05-05T07:01:45.446Z,6680.00
2023-05-05T07:02:45.560Z,6988.00
2023-05-05T07:03:45.671Z,7356.00
2023-05-05T07:04:45.408Z,7352.00
2023-05-05T07:05:45.402Z,7172.00
2023-05-05T07:06:45.387Z,7088.00
2023-05-05T07:07:45.368Z,7100.00
2023-05-05T07:08:45.358Z,7044.00
2023-05-05T07:09:45.339Z,7168.00
2023-05-05T07:10:45.359Z,7376.00
2023-05-05T07:11:45.309Z,7588.00
2023-05-05T07:12:45.352Z,7632.00
2023-05-05T07:13:45.330Z,7884.00
2023-05-05T07:14:45.348Z,7980.00
2023-05-05T07:15:52.412Z,7976.00
2023-05-05T07:16:45.298Z,8008.00
2023-05-05T07:17:45.323Z,8096.00
2023-05-05T07:18:45.318Z,7912.00
2023-05-05T07:19:45.379Z,7680.00
2023-05-05T07:20:45.205Z,7532.00
2023-05-05T07:21:45.247Z,7348.00
2023-05-05T07:22:45.199Z,7316.00
2023-05-05T07:23:45.212Z,7284.00
2023-05-05T07:24:45.214Z,7144.00
2023-05-05T07:25:45.183Z,7204.00
2023-05-05T07:26:45.192Z,6992.00
2023-05-05T07:27:45.190Z,7244.00
2023-05-05T07:28:45.162Z,7436.00
2023-05-05T07:29:45.214Z,7292.00
2023-05-05T07:30:45.110Z,7100.00
2023-05-05T07:31:45.159Z,7140.00
2023-05-05T07:32:45.161Z,7552.00
2023-05-05T07:33:45.098Z,7608.00
2023-05-05T07:34:45.114Z,7872.00
2023-05-05T07:35:45.081Z,7912.00
2023-05-05T07:36:45.070Z,8008.00
2023-05-05T07:37:45.047Z,8052.00
2023-05-05T07:38:45.026Z,8056.00
2023-05-05T07:39:45.034Z,7960.00
2023-05-05T07:40:45.036Z,8108.00
2023-05-05T07:41:45.031Z,8024.00
2023-05-05T07:42:44.990Z,7696.00
2023-05-05T07:43:44.980Z,7552.00
2023-05-05T07:44:44.962Z,7552.00
2023-05-05T07:45:44.972Z,7396.00
2023-05-05T07:46:44.944Z,7020.00
2023-05-05T07:47:44.967Z,6948.00
2023-05-05T07:48:44.910Z,6920.00
2023-05-05T07:49:44.915Z,7100.00
2023-05-05T07:50:44.971Z,7168.00
2023-05-05T07:51:44.888Z,7160.00
2023-05-05T07:52:50.031Z,7196.00
2023-05-05T07:53:45.860Z,7168.00
2023-05-05T07:54:44.858Z,7132.00
2023-05-05T07:55:44.865Z,7244.00
2023-05-05T07:56:44.828Z,7304.00
2023-05-05T07:57:44.813Z,7348.00
2023-05-05T07:58:44.816Z,7056.00
2023-05-05T07:59:44.792Z,7248.00
2023-05-05T08:00:44.792Z,7644.00
2023-05-05T08:01:44.784Z,7628.00
2023-05-05T08:02:46.669Z,7780.00
2023-05-05T08:03:44.851Z,7592.00
2023-05-05T08:04:44.792Z,7992.00
2023-05-05T08:05:44.762Z,7892.00
2023-05-05T08:06:44.710Z,7432.00
2023-05-05T08:07:44.699Z,7360.00
2023-05-05T08:08:44.724Z,7228.00
2023-05-05T08:09:44.664Z,6964.00
2023-05-05T08:10:44.672Z,6952.00
2023-05-05T08:11:44.688Z,7020.00
2023-05-05T08:12:44.699Z,7120.00
2023-05-05T08:13:44.726Z,7168.00
2023-05-05T08:14:44.664Z,6840.00
2023-05-05T08:15:45.000Z,7104.00
2023-05-05T08:16:44.598Z,7332.00
2023-05-05T08:17:44.667Z,7392.00
2023-05-05T08:18:44.593Z,7336.00
2023-05-05T08:19:44.580Z,7444.00
2023-05-05T08:20:44.585Z,6960.00
2023-05-05T08:21:44.544Z,7008.00
2023-05-05T08:22:44.548Z,6832.00
2023-05-05T08:23:44.543Z,6956.00
2023-05-05T08:24:44.511Z,6916.00
2023-05-05T08:25:44.520Z,7312.00
2023-05-05T08:26:44.520Z,7352.00
2023-05-05T08:27:44.488Z,7356.00
2023-05-05T08:28:44.472Z,7128.00
2023-05-05T08:29:44.492Z,7148.00
2023-05-05T08:30:44.449Z,7264.00
2023-05-05T08:31:44.471Z,7340.00
2023-05-05T08:32:44.475Z,7536.00
2023-05-05T08:33:44.415Z,7704.00
2023-05-05T08:34:44.414Z,8156.00
2023-05-05T08:35:44.408Z,8416.00
2023-05-05T08:36:44.387Z,8392.00
2023-05-05T08:37:44.378Z,8472.00
2023-05-05T08:38:44.400Z,8412.00
2023-05-05T08:39:44.345Z,8628.00
2023-05-05T08:40:44.354Z,8476.00
2023-05-05T08:41:44.360Z,7868.00
2023-05-05T08:42:44.466Z,8428.00
2023-05-05T08:43:44.311Z,8232.00
2023-05-05T08:44:44.320Z,8300.00
2023-05-05T08:45:44.294Z,8148.00
2023-05-05T08:46:44.302Z,7992.00
2023-05-05T08:47:44.292Z,7696.00
2023-05-05T08:48:44.255Z,7904.00
2023-05-05T08:49:44.236Z,7524.00
2023-05-05T08:50:44.255Z,7672.00
2023-05-05T08:51:44.226Z,8068.00
2023-05-05T08:52:44.843Z,8064.00
2023-05-05T08:53:44.217Z,7680.00
2023-05-05T08:54:44.190Z,7896.00
2023-05-05T08:55:44.198Z,8116.00
2023-05-05T08:56:44.195Z,8336.00
2023-05-05T08:57:44.155Z,8228.00
2023-05-05T08:58:44.130Z,8196.00
2023-05-05T08:59:44.139Z,8052.00
2023-05-05T09:00:44.137Z,8144.00
2023-05-05T09:01:44.152Z,8416.00
2023-05-05T09:02:52.734Z,8040.00
2023-05-05T09:03:44.101Z,7600.00
2023-05-05T09:04:44.126Z,7756.00
2023-05-05T09:05:44.076Z,7652.00
2023-05-05T09:06:44.059Z,7884.00
2023-05-05T09:07:52.062Z,8124.00
2023-05-05T09:08:44.020Z,7604.00
2023-05-05T09:09:44.010Z,7656.00
2023-05-05T09:10:44.030Z,7476.00
2023-05-05T09:11:44.007Z,7060.00
2023-05-05T09:12:44.020Z,7064.00
2023-05-05T09:13:43.988Z,7164.00
2023-05-05T09:14:43.984Z,6888.00
2023-05-05T09:15:44.013Z,6576.00
2023-05-05T09:16:43.978Z,6728.00
2023-05-05T09:17:43.959Z,6692.00
2023-05-05T09:18:43.925Z,6584.00
2023-05-05T09:19:43.894Z,6544.00
2023-05-05T09:20:43.889Z,6476.00
2023-05-05T09:21:43.888Z,6500.00
2023-05-05T09:22:43.917Z,6288.00
2023-05-05T09:23:43.849Z,6516.00
2023-05-05T09:24:43.900Z,6536.00
2023-05-05T09:25:43.824Z,6292.00
2023-05-05T09:26:43.827Z,6516.00
2023-05-05T09:27:43.830Z,6448.00
2023-05-05T09:28:43.804Z,6532.00
2023-05-05T09:29:43.808Z,6520.00
2023-05-05T09:30:43.859Z,6576.00
2023-05-05T09:31:43.755Z,6352.00
2023-05-05T09:32:43.782Z,6628.00
2023-05-05T09:33:43.759Z,6464.00
2023-05-05T09:34:43.761Z,6468.00
2023-05-05T09:35:43.720Z,6584.00
2023-05-05T09:36:43.727Z,7180.00
2023-05-05T09:37:43.705Z,7488.00
2023-05-05T09:38:43.709Z,7648.00
2023-05-05T09:39:43.689Z,7760.00
2023-05-05T09:40:43.703Z,6984.00
2023-05-05T09:41:43.669Z,6524.00
2023-05-05T09:42:43.663Z,6368.00
2023-05-05T09:43:44.635Z,6572.00
2023-05-05T09:44:43.662Z,6960.00
2023-05-05T09:45:43.616Z,7248.00
2023-05-05T09:46:43.633Z,7400.00
2023-05-05T09:47:43.620Z,7344.00
2023-05-05T09:48:43.575Z,6928.00
2023-05-05T09:49:43.563Z,6480.00
2023-05-05T09:50:43.545Z,6088.00
2023-05-05T09:51:43.559Z,5656.00
2023-05-05T09:52:43.526Z,5444.00
2023-05-05T09:53:43.504Z,5384.00
2023-05-05T09:54:43.554Z,5288.00
2023-05-05T09:55:43.516Z,5228.00
2023-05-05T09:56:43.470Z,5160.00
2023-05-05T09:57:43.476Z,5136.00
2023-05-05T09:58:43.484Z,5196.00
2023-05-05T09:59:43.441Z,5268.00
2023-05-05T10:00:43.450Z,5452.00
2023-05-05T10:01:43.496Z,5644.00
2023-05-05T10:02:43.479Z,5676.00
2023-05-05T10:03:44.234Z,5564.00
2023-05-05T10:04:43.421Z,5436.00
2023-05-05T10:05:43.398Z,5360.00
2023-05-05T10:06:43.354Z,5276.00
2023-05-05T10:07:43.345Z,5256.00
2023-05-05T10:08:43.333Z,5248.00
2023-05-05T10:09:43.352Z,5240.00
2023-05-05T10:10:43.361Z,5228.00
2023-05-05T10:11:43.329Z,5308.00
2023-05-05T10:12:43.363Z,5532.00
2023-05-05T10:13:43.306Z,5848.00
2023-05-05T10:14:45.157Z,6304.00
2023-05-05T10:15:43.282Z,6780.00
2023-05-05T10:16:43.293Z,7208.00
2023-05-05T10:17:53.960Z,7520.00
2023-05-05T10:18:44.272Z,7788.00
2023-05-05T10:19:43.241Z,8164.00
2023-05-05T10:20:43.217Z,8756.00
2023-05-05T10:21:43.216Z,10940.00
2023-05-05T10:22:43.173Z,10240.00
2023-05-05T10:23:44.376Z,9796.00
2023-05-05T10:24:43.152Z,10320.00
2023-05-05T10:25:43.192Z,9800.00
2023-05-05T10:26:43.133Z,9872.00
2023-05-05T10:27:43.115Z,10160.00
2023-05-05T10:28:43.124Z,10088.00
2023-05-05T10:29:43.107Z,10144.00
2023-05-05T10:30:43.120Z,10136.00
2023-05-05T10:31:43.170Z,10048.00
2023-05-05T10:33:43.350Z,9832.00
2023-05-05T10:34:43.160Z,9932.00
2023-05-05T10:35:43.049Z,10412.00
2023-05-05T10:36:43.040Z,10376.00
2023-05-05T10:37:43.017Z,10596.00
2023-05-05T10:38:43.001Z,11072.00
2023-05-05T10:39:43.010Z,12064.00
2023-05-05T10:40:42.995Z,12552.00
2023-05-05T10:41:43.235Z,11352.00
2023-05-05T10:42:42.983Z,10936.00
2023-05-05T10:43:42.937Z,11180.00
2023-05-05T10:44:42.951Z,11360.00
2023-05-05T10:45:43.160Z,11308.00
2023-05-05T10:46:42.967Z,11144.00
2023-05-05T10:47:42.908Z,11052.00
2023-05-05T10:48:42.945Z,11000.00
2023-05-05T10:49:42.885Z,10908.00
2023-05-05T10:50:42.872Z,10820.00
2023-05-05T10:51:42.853Z,10788.00
2023-05-05T10:52:42.839Z,10864.00
2023-05-05T10:53:42.875Z,11276.00
2023-05-05T10:54:42.829Z,11336.00
2023-05-05T10:55:42.813Z,11792.00
2023-05-05T10:56:42.820Z,13484.00
2023-05-05T10:57:42.804Z,13768.00
2023-05-05T11:08:31.691Z,14228.00
2023-05-05T11:09:31.660Z,14224.00
2023-05-05T11:10:31.666Z,14268.00
2023-05-05T11:11:31.626Z,14356.00
2023-05-05T11:12:31.750Z,14784.00
2023-05-05T11:13:31.705Z,15040.00
2023-05-05T11:14:31.591Z,15200.00
2023-05-05T11:15:31.729Z,14976.00
2023-05-05T11:16:31.622Z,14632.00
2023-05-05T11:17:31.659Z,14340.00
2023-05-05T11:18:31.540Z,14064.00
2023-05-05T11:19:31.546Z,13924.00
2023-05-05T11:20:31.538Z,13820.00
2023-05-05T11:21:31.638Z,13520.00
2023-05-05T11:22:31.508Z,13012.00
2023-05-05T11:23:31.513Z,12412.00
2023-05-05T11:24:31.519Z,11588.00
2023-05-05T11:25:31.542Z,10840.00
2023-05-05T11:26:31.502Z,10312.00
2023-05-05T11:27:31.455Z,9964.00
2023-05-05T11:28:31.528Z,9608.00
2023-05-05T11:29:31.492Z,9144.00
2023-05-05T11:30:31.497Z,8624.00
2023-05-05T11:31:31.425Z,8284.00
2023-05-05T11:32:31.475Z,8168.00
2023-05-05T11:33:31.581Z,8176.00
2023-05-05T11:34:31.386Z,7832.00
2023-05-05T11:35:31.391Z,6932.00
2023-05-05T11:36:31.368Z,5444.00
2023-05-05T11:37:31.408Z,3740.00
2023-05-05T11:38:31.376Z,2676.00
2023-05-05T11:39:31.323Z,2296.00
2023-05-05T11:40:31.382Z,2340.00
2023-05-05T11:41:31.338Z,2660.00
2023-05-05T11:42:31.671Z,2984.00
2023-05-05T11:43:31.308Z,3132.00
2023-05-05T11:44:31.262Z,2884.00
2023-05-05T11:45:31.303Z,2584.00
2023-05-05T11:46:31.269Z,2292.00
2023-05-05T11:47:31.296Z,2148.00
2023-05-05T11:48:31.217Z,2172.00
2023-05-05T11:49:31.223Z,2300.00
2023-05-05T11:50:31.269Z,2484.00
2023-05-05T11:51:31.217Z,2672.00
2023-05-05T11:52:31.188Z,2848.00
2023-05-05T11:53:31.171Z,3028.00
2023-05-05T11:54:31.204Z,3236.00
2023-05-05T11:55:31.162Z,3432.00
2023-05-05T11:56:31.160Z,3660.00
2023-05-05T11:57:31.123Z,3956.00
2023-05-05T11:58:31.130Z,4296.00
2023-05-05T11:59:31.128Z,4644.00
2023-05-05T12:00:31.094Z,4988.00
2023-05-05T12:01:31.103Z,5368.00
2023-05-05T12:02:31.248Z,5788.00
2023-05-05T12:03:31.372Z,6184.00
2023-05-05T12:04:31.101Z,6588.00
2023-05-05T12:05:31.050Z,6996.00
2023-05-05T12:06:31.036Z,7444.00
2023-05-05T12:07:31.037Z,7796.00
2023-05-05T12:08:30.998Z,8096.00
2023-05-05T12:09:30.996Z,8164.00
2023-05-05T12:10:30.990Z,8120.00
2023-05-05T12:11:31.100Z,8076.00
2023-05-05T12:12:31.044Z,8136.00
2023-05-05T12:13:32.693Z,8416.00
2023-05-05T12:14:30.974Z,8604.00
2023-05-05T12:15:30.935Z,9024.00
2023-05-05T12:16:36.009Z,9600.00
2023-05-05T12:17:30.923Z,10184.00
2023-05-05T12:18:30.952Z,10860.00
2023-05-05T12:19:30.872Z,11592.00
2023-05-05T12:20:30.869Z,12248.00
2023-05-05T12:21:30.905Z,13044.00
2023-05-05T12:22:30.906Z,13408.00
2023-05-05T12:23:30.890Z,13780.00
2023-05-05T12:24:30.851Z,14028.00
2023-05-05T12:25:30.893Z,14108.00
2023-05-05T12:26:30.804Z,13908.00
2023-05-05T12:27:30.828Z,13548.00
2023-05-05T12:28:30.773Z,13372.00
2023-05-05T12:29:31.090Z,13216.00
2023-05-05T12:30:30.798Z,12740.00
2023-05-05T12:31:30.814Z,11860.00
2023-05-05T12:32:30.794Z,11052.00
2023-05-05T12:33:30.755Z,10664.00
2023-05-05T12:39:25.988Z,12380.00
2023-05-05T12:40:25.941Z,12572.00
2023-05-05T12:41:25.925Z,12776.00