createdAt,value
2019-03-15T00:02:15.952Z,6.94
2019-03-15T00:04:44.344Z,6.94
2019-03-15T00:07:12.740Z,6.95
2019-03-15T00:09:41.165Z,6.94
2019-03-15T00:12:09.554Z,6.95
2019-03-15T00:14:38.031Z,6.97
2019-03-15T00:19:40.682Z,7.02
2019-03-15T00:22:09.128Z,7.03
2019-03-15T00:24:37.520Z,7.04
2019-03-15T00:27:05.912Z,7.04
2019-03-15T00:32:08.094Z,7.05
2019-03-15T00:34:36.490Z,7.06
2019-03-15T00:37:04.942Z,7.07
2019-03-15T00:39:33.331Z,7.08
2019-03-15T00:42:01.729Z,7.08
2019-03-15T00:47:44.491Z,7.09
2019-03-15T00:52:47.436Z,7.12
2019-03-15T00:57:49.829Z,7.13
2019-03-15T01:00:58.166Z,7.15
2019-03-15T01:03:26.558Z,7.15
2019-03-15T01:05:54.984Z,7.16
2019-03-15T01:08:23.494Z,7.15
2019-03-15T01:11:11.130Z,7.16
2019-03-15T01:13:39.539Z,7.14
2019-03-15T01:16:08.937Z,7.13
2019-03-15T01:18:38.038Z,7.09
2019-03-15T01:21:06.472Z,7.07
2019-03-15T01:23:34.858Z,7.02
2019-03-15T01:26:03.248Z,6.94
2019-03-15T01:28:31.710Z,6.88
2019-03-15T01:31:00.094Z,6.83
2019-03-15T01:33:28.483Z,6.76
2019-03-15T01:35:56.893Z,6.70
2019-03-15T01:38:25.325Z,6.65
2019-03-15T01:40:53.680Z,6.62
2019-03-15T01:43:22.136Z,6.62
2019-03-15T01:45:50.520Z,6.60
2019-03-15T01:48:38.308Z,6.60
2019-03-15T01:51:06.703Z,6.57
2019-03-15T01:53:35.090Z,6.52
2019-03-15T01:56:22.732Z,6.49
2019-03-15T01:58:51.119Z,6.48
2019-03-15T02:01:19.520Z,6.46
2019-03-15T02:03:47.984Z,6.41
2019-03-15T02:06:17.477Z,6.33
2019-03-15T02:08:46.507Z,6.28
2019-03-15T02:11:14.909Z,6.24
2019-03-15T02:13:43.306Z,6.20
2019-03-15T02:19:05.165Z,6.22
2019-03-15T02:21:33.559Z,6.25
2019-03-15T02:24:01.988Z,6.31
2019-03-15T02:26:32.562Z,6.30
2019-03-15T02:29:00.955Z,6.30
2019-03-15T02:34:15.863Z,6.26
2019-03-15T02:36:44.285Z,6.25
2019-03-15T02:39:12.676Z,6.21
2019-03-15T02:42:00.304Z,6.22
2019-03-15T02:44:28.690Z,6.21
2019-03-15T02:46:57.087Z,6.19
2019-03-15T02:51:59.821Z,6.17
2019-03-15T02:57:22.918Z,6.20
2019-03-15T02:59:51.309Z,6.21
2019-03-15T03:02:19.748Z,6.23
2019-03-15T03:04:48.139Z,6.25
2019-03-15T03:07:16.541Z,6.27
2019-03-15T03:09:44.938Z,6.27
2019-03-15T03:12:13.372Z,6.27
2019-03-15T03:14:41.756Z,6.27
2019-03-15T03:17:10.144Z,6.26
2019-03-15T03:19:38.561Z,6.28
2019-03-15T03:22:06.951Z,6.28
2019-03-15T03:24:54.788Z,6.26
2019-03-15T03:27:23.187Z,6.24
2019-03-15T03:29:51.583Z,6.24
2019-03-15T03:35:09.421Z,6.27
2019-03-15T03:37:24.205Z,6.29
2019-03-15T03:39:53.999Z,6.30
2019-03-15T03:42:22.394Z,6.34
2019-03-15T03:44:50.803Z,6.36
2019-03-15T03:47:19.263Z,6.38
2019-03-15T03:49:47.657Z,6.40
2019-03-15T03:54:49.679Z,6.44
2019-03-15T03:59:52.158Z,6.43
2019-03-15T04:05:13.522Z,6.50
2019-03-15T04:13:10.162Z,6.54
2019-03-15T04:15:38.663Z,6.55
2019-03-15T04:20:42.473Z,6.58
2019-03-15T04:25:46.207Z,6.57
2019-03-15T04:30:49.222Z,6.60
2019-03-15T04:33:17.648Z,6.59
2019-03-15T04:35:46.050Z,6.60
2019-03-15T04:38:14.435Z,6.60
2019-03-15T04:43:16.506Z,6.61
2019-03-15T04:48:18.554Z,6.64
2019-03-15T04:50:46.966Z,6.64
2019-03-15T04:53:15.366Z,6.65
2019-03-15T04:55:43.788Z,6.66
2019-03-15T04:58:12.210Z,6.68
2019-03-15T05:00:59.921Z,6.69
2019-03-15T05:03:28.370Z,6.69
2019-03-15T05:06:03.009Z,6.72
2019-03-15T05:08:26.902Z,6.75
2019-03-15T05:13:29.211Z,6.76
2019-03-15T05:15:57.597Z,6.77
2019-03-15T05:18:26.055Z,6.78
2019-03-15T05:20:54.450Z,6.78
2019-03-15T05:23:22.859Z,6.81
2019-03-15T05:28:25.037Z,6.83
2019-03-15T05:30:53.446Z,6.84
2019-03-15T05:33:21.839Z,6.87
2019-03-15T05:38:44.888Z,6.89
2019-03-15T05:41:13.259Z,6.87
2019-03-15T05:43:41.713Z,6.88
2019-03-15T05:49:03.414Z,6.88
2019-03-15T05:51:31.860Z,6.91
2019-03-15T05:54:00.246Z,6.93
2019-03-15T05:56:28.636Z,6.96
2019-03-15T06:01:30.779Z,6.97
2019-03-15T06:03:59.170Z,6.98
2019-03-15T06:09:01.214Z,7.00
2019-03-15T06:11:29.596Z,7.02
2019-03-15T06:16:31.792Z,7.00
2019-03-15T06:21:34.543Z,7.01
2019-03-15T06:24:02.960Z,7.03
2019-03-15T06:26:31.354Z,7.03
2019-03-15T06:29:01.697Z,7.05
2019-03-15T06:31:29.898Z,7.07
2019-03-15T06:34:17.550Z,7.09
2019-03-15T06:36:45.983Z,7.12
2019-03-15T06:39:14.374Z,7.13
2019-03-15T06:41:42.764Z,7.15
2019-03-15T06:44:11.182Z,7.17
2019-03-15T06:46:39.580Z,7.18
2019-03-15T06:49:07.976Z,7.19
2019-03-15T06:51:36.402Z,7.20
2019-03-15T06:54:11.257Z,7.20
2019-03-15T06:56:35.071Z,7.21
2019-03-15T06:59:03.526Z,7.21
2019-03-15T07:01:31.921Z,7.20
2019-03-15T07:04:00.314Z,7.20
2019-03-15T07:06:28.738Z,7.20
2019-03-15T07:08:57.139Z,7.21
2019-03-15T07:11:25.528Z,7.24
2019-03-15T07:16:27.488Z,7.19
2019-03-15T07:21:29.410Z,7.09
2019-03-15T07:23:58.097Z,7.06
2019-03-15T07:26:27.957Z,7.09
2019-03-15T07:28:56.336Z,7.18
2019-03-15T07:31:27.511Z,7.23
2019-03-15T07:36:30.256Z,7.33
2019-03-15T07:38:58.747Z,7.34
2019-03-15T07:41:27.140Z,7.37
2019-03-15T07:43:55.550Z,7.39
2019-03-15T07:46:23.994Z,7.41
2019-03-15T07:48:52.400Z,7.42
2019-03-15T07:51:20.792Z,7.44
2019-03-15T07:53:49.245Z,7.45
2019-03-15T07:56:17.607Z,7.48
2019-03-15T07:58:46.008Z,7.50
2019-03-15T08:01:14.421Z,7.52
2019-03-15T08:03:42.812Z,7.53
2019-03-15T08:06:11.216Z,7.56
2019-03-15T08:08:39.767Z,7.58
2019-03-15T08:11:09.740Z,7.59
2019-03-15T08:13:38.134Z,7.60
2019-03-15T08:16:06.583Z,7.62
2019-03-15T08:18:34.976Z,7.61
2019-03-15T08:21:03.374Z,7.61
2019-03-15T08:23:31.800Z,7.57
2019-03-15T08:26:00.268Z,7.51
2019-03-15T08:28:48.058Z,7.38
2019-03-15T08:31:16.472Z,7.26
2019-03-15T08:33:44.859Z,7.15
2019-03-15T08:38:48.050Z,7.08
2019-03-15T08:41:17.164Z,7.03
2019-03-15T08:43:46.107Z,6.99
2019-03-15T08:46:15.692Z,6.98
2019-03-15T08:48:44.142Z,6.96
2019-03-15T08:51:12.541Z,6.95
2019-03-15T08:53:40.938Z,6.92
2019-03-15T08:58:43.732Z,6.85
2019-03-15T09:03:46.103Z,6.80
2019-03-15T09:06:14.522Z,6.77
2019-03-15T09:08:42.916Z,6.72
2019-03-15T09:11:11.307Z,6.67
2019-03-15T09:13:39.749Z,6.66
2019-03-15T09:16:08.133Z,6.69
2019-03-15T09:18:36.563Z,6.66
2019-03-15T09:21:24.238Z,6.67
2019-03-15T09:23:52.626Z,6.69
2019-03-15T09:26:40.372Z,6.70
2019-03-15T09:29:08.764Z,6.69
2019-03-15T09:31:47.684Z,6.69
2019-03-15T09:34:07.305Z,6.69
2019-03-15T09:36:54.907Z,6.66
2019-03-15T09:39:23.301Z,6.62
2019-03-15T09:41:51.696Z,6.59
2019-03-15T09:44:32.587Z,6.58
2019-03-15T09:47:02.561Z,6.57
2019-03-15T09:49:31.151Z,6.56
2019-03-15T09:54:33.066Z,6.48
2019-03-15T09:59:35.958Z,6.41
2019-03-15T10:05:10.235Z,6.28
2019-03-15T10:07:38.313Z,6.25
2019-03-15T10:10:12.433Z,6.21
2019-03-15T10:15:26.226Z,6.18
2019-03-15T10:20:27.282Z,6.15
2019-03-15T10:25:30.090Z,6.17
2019-03-15T10:27:58.522Z,6.19
2019-03-15T10:30:26.916Z,6.17
2019-03-15T10:32:55.311Z,6.16
2019-03-15T10:35:23.730Z,6.15
2019-03-15T10:37:52.131Z,6.11
2019-03-15T10:41:01.354Z,6.09
2019-03-15T10:43:30.574Z,6.10
2019-03-15T10:45:58.975Z,6.09
2019-03-15T10:48:27.395Z,6.08
2019-03-15T10:50:55.856Z,6.05
2019-03-15T10:53:24.245Z,6.01
2019-03-15T10:56:12.042Z,5.93
2019-03-15T10:58:40.437Z,5.87
2019-03-15T11:01:08.824Z,5.84
2019-03-15T11:03:37.256Z,5.83
2019-03-15T11:06:05.639Z,5.83
2019-03-15T11:08:34.041Z,5.83
2019-03-15T11:11:02.473Z,5.81
2019-03-15T11:13:30.879Z,5.84
2019-03-15T11:15:59.274Z,5.84
2019-03-15T11:21:01.628Z,5.99
2019-03-15T11:26:13.093Z,6.10
2019-03-15T11:28:33.954Z,6.14
2019-03-15T11:31:02.341Z,6.19
2019-03-15T11:33:30.736Z,6.20
2019-03-15T11:38:32.902Z,6.26
2019-03-15T11:41:01.326Z,6.27
2019-03-15T11:43:29.710Z,6.26
2019-03-15T11:45:58.113Z,6.26
2019-03-15T11:51:00.250Z,6.29
2019-03-15T11:53:28.647Z,6.32
2019-03-15T11:55:57.078Z,6.36
2019-03-15T11:58:44.793Z,6.42
2019-03-15T12:03:52.913Z,6.53
2019-03-15T12:08:51.445Z,6.69
2019-03-15T12:11:19.848Z,6.76
2019-03-15T12:16:22.416Z,6.88
2019-03-15T12:18:50.811Z,6.94
2019-03-15T12:21:40.001Z,6.98
2019-03-15T12:24:08.392Z,7.04
2019-03-15T12:26:40.510Z,7.10
2019-03-15T12:29:06.919Z,7.16
2019-03-15T12:31:35.311Z,7.22
2019-03-15T12:39:44.696Z,7.46
2019-03-15T12:44:47.507Z,7.67
2019-03-15T12:50:49.439Z,7.86
2019-03-15T12:53:17.866Z,7.94
2019-03-15T12:55:46.272Z,8.04
2019-03-15T12:58:14.662Z,8.14
2019-03-15T13:00:43.096Z,8.22
2019-03-15T13:03:11.487Z,8.27
2019-03-15T13:05:39.890Z,8.34
2019-03-15T13:10:41.848Z,8.44
2019-03-15T13:15:44.631Z,8.54
2019-03-15T13:18:32.467Z,8.58
2019-03-15T13:21:00.861Z,8.60
2019-03-15T13:23:29.261Z,8.63
2019-03-15T13:28:32.326Z,8.67
2019-03-15T13:33:34.666Z,8.74
2019-03-15T13:36:22.326Z,8.76
2019-03-15T13:38:50.735Z,8.78
2019-03-15T13:41:19.111Z,8.80
2019-03-15T13:46:21.807Z,8.85
2019-03-15T13:48:50.433Z,8.86
2019-03-15T13:51:22.444Z,8.88
2019-03-15T13:53:49.225Z,8.89
2019-03-15T13:56:17.658Z,8.92
2019-03-15T13:58:56.740Z,8.94
2019-03-15T14:01:16.180Z,8.99
2019-03-15T14:03:44.667Z,9.00
2019-03-15T14:06:13.057Z,9.02
2019-03-15T14:08:41.465Z,9.04
2019-03-15T14:11:09.931Z,9.06
2019-03-15T14:13:38.316Z,9.10
2019-03-15T14:16:06.810Z,9.12
2019-03-15T14:21:09.064Z,9.19
2019-03-15T14:23:37.515Z,9.21
2019-03-15T14:26:25.237Z,9.23
2019-03-15T14:31:28.060Z,9.26
2019-03-15T14:33:56.484Z,9.26
2019-03-15T14:36:32.541Z,9.28
2019-03-15T14:41:34.707Z,9.28
2019-03-15T14:46:39.005Z,9.26
2019-03-15T14:49:07.473Z,9.26
2019-03-15T14:51:35.934Z,9.26
2019-03-15T14:54:23.734Z,9.27
2019-03-15T14:56:52.142Z,9.26
2019-03-15T14:59:20.545Z,9.23
2019-03-15T15:01:48.978Z,9.23
2019-03-15T15:04:17.376Z,9.23
2019-03-15T15:06:45.782Z,9.24
2019-03-15T15:11:48.254Z,9.23
2019-03-15T15:14:16.716Z,9.25
2019-03-15T15:16:45.103Z,9.26
2019-03-15T15:19:13.503Z,9.29
2019-03-15T15:21:41.961Z,9.34
2019-03-15T15:24:10.347Z,9.38
2019-03-15T15:26:38.739Z,9.44
2019-03-15T15:29:07.173Z,9.48
2019-03-15T15:31:35.563Z,9.50
2019-03-15T15:36:58.178Z,9.54
2019-03-15T15:39:26.578Z,9.55
2019-03-15T15:41:54.970Z,9.58
2019-03-15T15:44:23.404Z,9.62
2019-03-15T15:46:51.795Z,9.66
2019-03-15T15:49:20.195Z,9.72
2019-03-15T15:54:22.618Z,9.78
2019-03-15T15:59:25.324Z,9.80
2019-03-15T16:04:27.664Z,9.86
2019-03-15T16:06:56.091Z,9.88
2019-03-15T16:09:24.484Z,9.94
2019-03-15T16:11:52.892Z,10.00
2019-03-15T16:16:54.878Z,10.09
2019-03-15T16:19:23.338Z,10.11
2019-03-15T16:21:51.736Z,10.12
2019-03-15T16:24:20.143Z,10.15
2019-03-15T16:26:48.574Z,10.15
2019-03-15T16:29:16.979Z,10.16
2019-03-15T16:34:39.168Z,10.23
2019-03-15T16:37:07.586Z,10.23
2019-03-15T16:39:36.000Z,10.23
2019-03-15T16:42:23.732Z,10.27
2019-03-15T16:44:52.125Z,10.31
2019-03-15T16:47:20.526Z,10.32
2019-03-15T16:49:48.983Z,10.35
2019-03-15T16:52:17.380Z,10.35
2019-03-15T16:54:57.808Z,10.37
2019-03-15T16:57:26.207Z,10.41
2019-03-15T16:59:54.606Z,10.48
2019-03-15T17:02:23.034Z,10.50
2019-03-15T17:04:51.433Z,10.52
2019-03-15T17:07:19.842Z,10.55
2019-03-15T17:12:21.702Z,10.64
2019-03-15T17:14:50.135Z,10.66
2019-03-15T17:17:18.538Z,10.66
2019-03-15T17:19:46.928Z,10.66
2019-03-15T17:24:49.220Z,10.69
2019-03-15T17:27:17.618Z,10.68
2019-03-15T17:32:19.611Z,10.75
2019-03-15T17:34:48.033Z,10.79
2019-03-15T17:37:35.632Z,10.84
2019-03-15T17:40:43.978Z,10.91
2019-03-15T17:43:12.384Z,10.94
2019-03-15T17:45:40.799Z,10.96
2019-03-15T17:48:09.278Z,10.98
2019-03-15T17:50:37.676Z,10.96
2019-03-15T17:53:46.010Z,10.94
2019-03-15T17:56:27.086Z,10.98
2019-03-15T18:01:29.433Z,11.04
2019-03-15T18:03:57.881Z,11.04
2019-03-15T18:09:45.343Z,11.10
2019-03-15T18:12:13.746Z,11.09
2019-03-15T18:14:42.154Z,11.10
2019-03-15T18:17:29.893Z,11.09
2019-03-15T18:19:58.295Z,11.08
2019-03-15T18:22:26.689Z,11.05
2019-03-15T18:27:29.053Z,11.01
2019-03-15T18:29:57.476Z,10.98
2019-03-15T18:32:25.871Z,10.99
2019-03-15T18:34:54.291Z,10.99
2019-03-15T18:37:22.712Z,11.01
2019-03-15T18:39:51.136Z,11.02
2019-03-15T18:42:19.510Z,11.02
2019-03-15T18:44:47.948Z,11.03
2019-03-15T18:47:16.338Z,11.03
2019-03-15T18:49:44.900Z,11.06
2019-03-15T18:52:13.348Z,11.09
2019-03-15T18:54:41.745Z,11.09
2019-03-15T18:57:10.146Z,11.10
2019-03-15T18:59:40.318Z,11.13
2019-03-15T19:02:08.712Z,11.17
2019-03-15T19:05:17.137Z,11.21
2019-03-15T19:07:45.530Z,11.25
2019-03-15T19:10:53.879Z,11.30
2019-03-15T19:13:22.277Z,11.31
2019-03-15T19:15:50.679Z,11.35
2019-03-15T19:18:19.130Z,11.34
2019-03-15T19:20:47.614Z,11.39
2019-03-15T19:23:17.641Z,11.46
2019-03-15T19:28:20.133Z,11.51
2019-03-15T19:30:48.535Z,11.52
2019-03-15T19:33:17.017Z,11.53
2019-03-15T19:35:45.411Z,11.56
2019-03-15T19:38:14.978Z,11.60
2019-03-15T19:40:43.963Z,11.62
2019-03-15T19:43:12.357Z,11.64
2019-03-15T19:45:40.789Z,11.69
2019-03-15T19:50:43.869Z,11.67
2019-03-15T19:58:40.677Z,11.69
2019-03-15T20:03:44.195Z,11.73
2019-03-15T20:06:12.883Z,11.74
2019-03-15T20:08:41.281Z,11.76
2019-03-15T20:11:49.947Z,11.75
2019-03-15T20:14:18.345Z,11.76
2019-03-15T20:19:34.212Z,11.75
2019-03-15T20:22:02.614Z,11.78
2019-03-15T20:24:31.010Z,11.80
2019-03-15T20:27:18.639Z,11.81
2019-03-15T20:30:06.361Z,11.82
2019-03-15T20:35:09.248Z,11.78
2019-03-15T20:37:37.679Z,11.78
2019-03-15T20:40:25.417Z,11.82
2019-03-15T20:42:53.847Z,11.89
2019-03-15T20:51:03.365Z,11.87
2019-03-15T20:53:31.801Z,11.91
2019-03-15T20:56:00.207Z,11.93
2019-03-15T20:58:28.619Z,11.95
2019-03-15T21:00:57.119Z,12.00
2019-03-15T21:03:25.551Z,12.07
2019-03-15T21:06:13.293Z,12.09
2019-03-15T21:08:41.695Z,12.09
2019-03-15T21:11:13.091Z,12.10
2019-03-15T21:16:18.090Z,12.11
2019-03-15T21:21:19.265Z,12.17
2019-03-15T21:27:02.595Z,12.17
2019-03-15T21:32:05.411Z,12.14
2019-03-15T21:34:33.843Z,12.13
2019-03-15T21:37:02.235Z,12.14
2019-03-15T21:39:30.637Z,12.16
2019-03-15T21:41:59.182Z,12.19
2019-03-15T21:44:27.555Z,12.19
2019-03-15T21:46:55.953Z,12.21
2019-03-15T21:51:57.841Z,12.24
2019-03-15T21:54:26.262Z,12.24
2019-03-15T21:59:28.377Z,12.19
2019-03-15T22:01:56.784Z,12.16
2019-03-15T22:04:25.223Z,12.10
2019-03-15T22:06:53.615Z,12.01
2019-03-15T22:09:22.016Z,11.95
2019-03-15T22:11:50.455Z,11.90
2019-03-15T22:14:18.869Z,11.85
2019-03-15T22:16:47.265Z,11.79
2019-03-15T22:19:15.692Z,11.72
2019-03-15T22:21:44.097Z,11.69
2019-03-15T22:24:12.494Z,11.62
2019-03-15T22:26:40.925Z,11.58
2019-03-15T22:29:09.326Z,11.55
2019-03-15T22:31:49.522Z,11.54
2019-03-15T22:34:07.865Z,11.49
2019-03-15T22:36:36.267Z,11.43
2019-03-15T22:39:44.629Z,11.40
2019-03-15T22:42:13.026Z,11.35
2019-03-15T22:44:41.426Z,11.29
2019-03-15T22:49:43.435Z,11.25
2019-03-15T22:54:59.290Z,11.26
2019-03-15T22:57:27.685Z,11.27
2019-03-15T22:59:56.092Z,11.25
2019-03-15T23:02:24.549Z,11.25
2019-03-15T23:04:52.956Z,11.25
2019-03-15T23:07:21.345Z,11.23
2019-03-15T23:09:49.769Z,11.25
2019-03-15T23:12:18.179Z,11.19
2019-03-15T23:14:46.575Z,11.18
2019-03-15T23:17:15.004Z,11.16
2019-03-15T23:19:43.389Z,11.14
2019-03-15T23:22:11.793Z,11.14
2019-03-15T23:24:40.213Z,11.15
2019-03-15T23:27:08.664Z,11.13
2019-03-15T23:29:56.438Z,11.14
2019-03-15T23:32:24.831Z,11.14
2019-03-15T23:34:53.267Z,11.12
2019-03-15T23:39:55.991Z,11.13
2019-03-15T23:44:58.196Z,11.12
2019-03-15T23:47:26.601Z,11.08
2019-03-15T23:49:55.030Z,11.04
2019-03-15T23:52:23.425Z,11.03
2019-03-15T23:54:51.819Z,11.04
2019-03-15T23:57:20.245Z,11.05
2019-03-15T23:59:48.641Z,11.07
