createdAt,value
2018-09-08T00:02:03.094Z,13.00
2018-09-08T00:04:32.452Z,12.90
2018-09-08T00:07:07.048Z,12.90
2018-09-08T00:09:36.412Z,13.00
2018-09-08T00:12:06.314Z,12.90
2018-09-08T00:14:34.832Z,12.90
2018-09-08T00:17:09.359Z,13.10
2018-09-08T00:19:49.579Z,13.20
2018-09-08T00:22:29.802Z,13.30
2018-09-08T00:25:10.008Z,13.30
2018-09-08T00:27:53.888Z,13.40
2018-09-08T00:30:23.416Z,13.50
2018-09-08T00:32:52.777Z,13.50
2018-09-08T00:35:22.154Z,13.50
2018-09-08T00:37:51.489Z,13.50
2018-09-08T00:40:20.891Z,13.60
2018-09-08T00:42:50.259Z,13.70
2018-09-08T00:45:19.656Z,13.70
2018-09-08T00:47:48.992Z,13.80
2018-09-08T00:50:18.352Z,13.70
2018-09-08T00:52:47.712Z,13.70
2018-09-08T00:55:17.172Z,13.70
2018-09-08T00:57:46.869Z,13.70
2018-09-08T01:00:16.238Z,13.70
2018-09-08T01:02:45.599Z,13.80
2018-09-08T01:05:14.956Z,14.00
2018-09-08T01:07:44.271Z,14.10
2018-09-08T01:10:13.640Z,14.20
2018-09-08T01:12:43.455Z,14.20
2018-09-08T01:15:12.888Z,14.40
2018-09-08T01:17:42.238Z,14.50
2018-09-08T01:20:11.579Z,14.50
2018-09-08T01:22:40.915Z,14.60
2018-09-08T01:25:10.292Z,14.70
2018-09-08T01:27:39.621Z,14.50
2018-09-08T01:30:08.967Z,14.40
2018-09-08T01:32:38.329Z,14.30
2018-09-08T01:35:07.649Z,14.20
2018-09-08T01:37:37.008Z,14.20
2018-09-08T01:40:07.534Z,14.10
2018-09-08T01:42:36.915Z,14.10
2018-09-08T01:45:06.456Z,14.20
2018-09-08T01:47:36.091Z,14.40
2018-09-08T01:50:05.709Z,14.30
2018-09-08T01:52:35.087Z,14.30
2018-09-08T01:55:06.541Z,14.30
2018-09-08T01:57:35.963Z,14.50
2018-09-08T02:00:06.383Z,14.60
2018-09-08T02:02:35.764Z,14.70
2018-09-08T02:05:05.736Z,14.80
2018-09-08T02:07:35.635Z,14.60
2018-09-08T02:10:05.003Z,14.50
2018-09-08T02:12:34.366Z,14.30
2018-09-08T02:15:03.786Z,14.20
2018-09-08T02:17:33.147Z,14.20
2018-09-08T02:20:02.475Z,14.20
2018-09-08T02:22:31.872Z,14.10
2018-09-08T02:25:01.288Z,14.10
2018-09-08T02:27:31.514Z,14.00
2018-09-08T02:30:00.865Z,14.10
2018-09-08T02:32:30.259Z,14.00
2018-09-08T02:34:59.600Z,14.20
2018-09-08T02:37:28.973Z,14.10
2018-09-08T02:39:58.288Z,14.20
2018-09-08T02:42:27.769Z,14.20
2018-09-08T02:44:57.116Z,14.20
2018-09-08T02:47:26.488Z,14.10
2018-09-08T02:50:06.871Z,14.00
2018-09-08T02:52:35.018Z,14.10
2018-09-08T02:55:03.125Z,14.00
2018-09-08T02:57:31.276Z,13.90
2018-09-08T02:59:59.356Z,14.00
2018-09-08T03:02:27.476Z,13.90
2018-09-08T03:04:55.916Z,14.00
2018-09-08T03:07:24.047Z,13.90
2018-09-08T03:09:52.148Z,13.70
2018-09-08T03:12:20.261Z,13.50
2018-09-08T03:14:48.772Z,13.40
2018-09-08T03:17:16.924Z,13.40
2018-09-08T03:19:45.014Z,13.60
2018-09-08T03:22:13.127Z,13.50
2018-09-08T03:24:41.231Z,13.60
2018-09-08T03:27:09.345Z,13.60
2018-09-08T03:29:37.460Z,13.50
2018-09-08T03:32:05.609Z,13.60
2018-09-08T03:34:33.704Z,13.60
2018-09-08T03:37:01.918Z,13.60
2018-09-08T03:39:29.999Z,13.60
2018-09-08T03:41:58.103Z,13.60
2018-09-08T03:44:26.209Z,13.40
2018-09-08T03:46:54.313Z,13.40
2018-09-08T03:49:22.461Z,13.30
2018-09-08T03:51:51.295Z,13.40
2018-09-08T03:54:19.416Z,13.50
2018-09-08T03:56:47.560Z,13.50
2018-09-08T03:59:15.677Z,13.40
2018-09-08T04:01:43.757Z,13.20
2018-09-08T04:04:13.107Z,13.40
2018-09-08T04:06:42.420Z,13.50
2018-09-08T04:09:12.301Z,13.70
2018-09-08T04:11:41.592Z,13.80
2018-09-08T04:14:10.901Z,13.70
2018-09-08T04:16:40.356Z,13.80
2018-09-08T04:19:09.679Z,13.70
2018-09-08T04:21:39.508Z,13.70
2018-09-08T04:24:08.948Z,13.70
2018-09-08T04:26:38.218Z,13.60
2018-09-08T04:29:07.555Z,13.50
2018-09-08T04:31:36.859Z,13.40
2018-09-08T04:34:06.221Z,13.60
2018-09-08T04:36:35.542Z,13.60
2018-09-08T04:39:07.313Z,13.60
2018-09-08T04:41:36.732Z,13.70
2018-09-08T04:44:06.127Z,13.50
2018-09-08T04:46:35.438Z,13.30
2018-09-08T04:49:04.777Z,13.20
2018-09-08T04:51:34.092Z,13.20
2018-09-08T04:54:03.505Z,13.30
2018-09-08T04:56:33.051Z,13.40
2018-09-08T04:59:02.416Z,13.30
2018-09-08T05:01:31.753Z,13.10
2018-09-08T05:04:01.127Z,13.00
2018-09-08T05:06:30.472Z,12.90
2018-09-08T05:08:59.903Z,12.90
2018-09-08T05:11:29.351Z,12.80
2018-09-08T05:13:58.716Z,13.10
2018-09-08T05:16:28.065Z,13.00
2018-09-08T05:18:57.446Z,12.90
2018-09-08T05:21:26.792Z,13.00
2018-09-08T05:23:56.168Z,13.00
2018-09-08T05:26:26.687Z,13.00
2018-09-08T05:28:56.040Z,13.10
2018-09-08T05:31:25.357Z,13.10
2018-09-08T05:33:54.693Z,13.00
2018-09-08T05:36:23.980Z,13.00
2018-09-08T05:38:53.292Z,13.10
2018-09-08T05:41:22.603Z,13.10
2018-09-08T05:43:51.939Z,13.30
2018-09-08T05:46:21.300Z,13.40
2018-09-08T05:48:50.646Z,13.30
2018-09-08T05:51:19.920Z,13.50
2018-09-08T05:53:49.219Z,13.60
2018-09-08T05:56:18.544Z,13.80
2018-09-08T05:58:47.876Z,14.10
2018-09-08T06:01:17.185Z,14.30
2018-09-08T06:03:46.577Z,14.50
2018-09-08T06:06:15.922Z,14.50
2018-09-08T06:08:45.248Z,14.60
2018-09-08T06:11:14.555Z,14.60
2018-09-08T06:13:43.871Z,14.70
2018-09-08T06:16:13.190Z,14.50
2018-09-08T06:18:42.504Z,14.30
2018-09-08T06:21:11.792Z,14.20
2018-09-08T06:23:41.121Z,14.20
2018-09-08T06:26:10.481Z,14.50
2018-09-08T06:28:39.911Z,14.40
2018-09-08T06:31:09.175Z,14.40
2018-09-08T06:33:38.562Z,14.50
2018-09-08T06:36:08.568Z,14.80
2018-09-08T06:38:37.912Z,15.10
2018-09-08T06:41:07.320Z,15.40
2018-09-08T06:43:36.649Z,15.70
2018-09-08T06:46:05.988Z,15.90
2018-09-08T06:48:35.327Z,16.30
2018-09-08T06:51:04.683Z,16.10
2018-09-08T06:53:34.000Z,15.90
2018-09-08T06:56:03.483Z,15.80
2018-09-08T06:58:32.827Z,16.30
2018-09-08T07:01:02.171Z,16.40
2018-09-08T07:03:31.551Z,16.30
2018-09-08T07:06:00.869Z,16.70
2018-09-08T07:08:30.283Z,17.10
2018-09-08T07:10:59.646Z,17.10
2018-09-08T07:13:28.970Z,17.60
2018-09-08T07:15:58.340Z,17.80
2018-09-08T07:18:27.639Z,17.80
2018-09-08T07:20:57.436Z,18.20
2018-09-08T07:23:26.821Z,19.30
2018-09-08T07:25:56.251Z,19.20
2018-09-08T07:28:25.591Z,19.40
2018-09-08T07:30:55.003Z,19.60
2018-09-08T07:33:24.479Z,19.40
2018-09-08T07:35:53.912Z,18.90
2018-09-08T07:38:24.064Z,19.40
2018-09-08T07:40:53.488Z,19.90
2018-09-08T07:43:22.794Z,19.60
2018-09-08T07:45:54.232Z,19.30
2018-09-08T07:48:23.517Z,19.90
2018-09-08T07:50:52.872Z,20.30
2018-09-08T07:53:22.201Z,20.90
2018-09-08T07:55:51.592Z,22.60
2018-09-08T07:58:20.999Z,22.50
2018-09-08T08:00:50.435Z,22.30
2018-09-08T08:03:19.799Z,22.40
2018-09-08T08:05:49.236Z,22.20
2018-09-08T08:08:18.563Z,22.00
2018-09-08T08:10:47.903Z,20.30
2018-09-08T08:13:17.207Z,20.00
2018-09-08T08:15:46.556Z,19.50
2018-09-08T08:18:15.923Z,19.60
2018-09-08T08:20:45.329Z,20.20
2018-09-08T08:23:14.683Z,19.80
2018-09-08T08:25:44.052Z,19.80
2018-09-08T08:28:13.391Z,19.80
2018-09-08T08:30:42.780Z,20.70
2018-09-08T08:33:12.129Z,20.50
2018-09-08T08:35:41.539Z,20.90
2018-09-08T08:38:10.943Z,20.40
2018-09-08T08:40:40.307Z,19.80
2018-09-08T08:43:09.670Z,19.20
2018-09-08T08:45:39.191Z,19.20
2018-09-08T08:48:09.414Z,19.70
2018-09-08T08:50:49.944Z,19.80
2018-09-08T08:53:32.127Z,20.40
2018-09-08T08:56:01.712Z,21.30
2018-09-08T08:58:31.093Z,21.40
2018-09-08T09:01:00.419Z,21.40
2018-09-08T09:03:29.758Z,21.00
2018-09-08T09:05:59.074Z,21.60
2018-09-08T09:08:28.834Z,22.20
2018-09-08T09:10:57.816Z,23.20
2018-09-08T09:13:27.192Z,23.50
2018-09-08T09:15:56.512Z,23.70
2018-09-08T09:18:37.972Z,24.50
2018-09-08T09:21:18.151Z,23.60
2018-09-08T09:25:10.848Z,23.70
2018-09-08T09:27:48.783Z,24.90
2018-09-08T09:30:18.707Z,25.30
2018-09-08T09:32:48.051Z,25.80
2018-09-08T09:35:21.555Z,24.60
2018-09-08T09:37:50.968Z,24.80
2018-09-08T09:40:21.397Z,24.10
2018-09-08T09:42:50.739Z,23.90
2018-09-08T09:45:20.184Z,25.60
2018-09-08T09:47:49.540Z,27.70
2018-09-08T09:50:18.855Z,29.20
2018-09-08T09:52:48.295Z,29.00
2018-09-08T09:55:17.600Z,28.90
2018-09-08T09:57:47.016Z,26.80
2018-09-08T10:00:21.541Z,26.70
2018-09-08T10:02:56.257Z,27.90
2018-09-08T10:05:25.753Z,28.00
2018-09-08T10:07:55.634Z,28.20
2018-09-08T10:10:28.223Z,28.50
2018-09-08T10:12:57.675Z,29.00
2018-09-08T10:15:27.026Z,28.90
2018-09-08T10:17:56.367Z,29.20
2018-09-08T10:20:25.728Z,30.80
2018-09-08T10:22:55.088Z,30.30
2018-09-08T10:25:24.414Z,30.00
2018-09-08T10:27:53.738Z,31.10
2018-09-08T10:30:23.158Z,30.70
2018-09-08T10:32:52.515Z,30.50
2018-09-08T10:35:21.916Z,30.70
2018-09-08T10:37:51.275Z,30.00
2018-09-08T10:40:20.688Z,30.40
2018-09-08T10:42:50.002Z,31.10
2018-09-08T10:45:19.368Z,30.40
2018-09-08T10:47:48.728Z,31.00
2018-09-08T10:50:18.109Z,30.80
2018-09-08T10:52:48.455Z,31.20
2018-09-08T10:55:17.861Z,29.70
2018-09-08T10:57:47.207Z,29.80
2018-09-08T11:00:16.902Z,29.10
2018-09-08T11:02:46.476Z,29.70
2018-09-08T11:05:15.624Z,29.20
2018-09-08T11:07:44.936Z,29.40
2018-09-08T11:10:14.254Z,30.00
2018-09-08T11:12:43.579Z,30.40
2018-09-08T11:15:12.999Z,31.00
2018-09-08T11:17:42.332Z,30.70
2018-09-08T11:20:11.673Z,30.80
2018-09-08T11:22:41.000Z,30.70
2018-09-08T11:25:10.323Z,31.10
2018-09-08T11:27:39.652Z,30.70
2018-09-08T11:30:09.196Z,30.40
2018-09-08T11:32:38.578Z,30.50
2018-09-08T11:35:07.976Z,30.40
2018-09-08T11:37:37.331Z,31.00
2018-09-08T11:40:07.111Z,31.10
2018-09-08T11:42:36.527Z,32.40
2018-09-08T11:45:06.017Z,32.60
2018-09-08T11:47:35.407Z,31.00
2018-09-08T11:50:04.748Z,31.20
2018-09-08T11:52:34.132Z,31.90
2018-09-08T11:55:03.450Z,32.30
2018-09-08T11:57:32.853Z,31.90
2018-09-08T12:00:02.216Z,30.30
2018-09-08T12:02:31.985Z,29.50
2018-09-08T12:05:01.285Z,30.20
2018-09-08T12:07:30.640Z,31.30
2018-09-08T12:10:00.150Z,30.80
2018-09-08T12:12:30.413Z,31.20
2018-09-08T12:15:00.434Z,31.60
2018-09-08T12:17:30.834Z,30.80
2018-09-08T12:20:01.823Z,30.10
2018-09-08T12:22:34.956Z,29.60
2018-09-08T12:25:04.659Z,30.00
2018-09-08T12:27:34.792Z,30.20
2018-09-08T12:30:04.467Z,30.50
2018-09-08T12:32:33.829Z,30.30
2018-09-08T12:35:03.512Z,30.80
2018-09-08T12:37:33.619Z,31.60
2018-09-08T12:40:02.961Z,31.50
2018-09-08T12:42:32.300Z,29.60
2018-09-08T12:45:01.716Z,28.60
2018-09-08T12:47:31.067Z,28.10
2018-09-08T12:50:00.348Z,29.40
2018-09-08T12:52:29.708Z,27.90
2018-09-08T12:54:59.017Z,28.20
2018-09-08T12:57:28.353Z,28.40
2018-09-08T12:59:57.717Z,28.40
2018-09-08T13:02:27.036Z,28.60
2018-09-08T13:04:56.395Z,28.40
2018-09-08T13:07:25.711Z,28.00
2018-09-08T13:09:55.066Z,28.20
2018-09-08T13:12:24.357Z,28.60
2018-09-08T13:14:54.024Z,28.30
2018-09-08T13:17:23.337Z,28.50
2018-09-08T13:19:52.699Z,28.80
2018-09-08T13:22:22.033Z,29.00
2018-09-08T13:24:51.376Z,27.60
2018-09-08T13:27:20.702Z,26.90
2018-09-08T13:29:50.016Z,26.80
2018-09-08T13:32:19.288Z,26.70
2018-09-08T13:34:48.608Z,26.10
2018-09-08T13:37:17.932Z,25.60
2018-09-08T13:39:47.374Z,25.70
2018-09-08T13:42:16.669Z,25.20
2018-09-08T13:44:45.999Z,24.80
2018-09-08T13:47:15.340Z,25.10
2018-09-08T13:49:44.706Z,25.10
2018-09-08T13:52:13.988Z,25.20
2018-09-08T13:54:43.324Z,24.90
2018-09-08T13:57:12.718Z,24.90
2018-09-08T13:59:42.068Z,25.00
2018-09-08T14:02:11.479Z,24.50
2018-09-08T14:04:40.873Z,24.30
2018-09-08T14:07:10.232Z,24.10
2018-09-08T14:09:39.612Z,24.10
2018-09-08T14:12:08.938Z,23.60
2018-09-08T14:14:38.344Z,23.80
2018-09-08T14:17:08.059Z,23.80
2018-09-08T14:19:37.457Z,23.90
2018-09-08T14:22:07.256Z,23.80
2018-09-08T14:24:36.835Z,24.00
2018-09-08T14:27:06.287Z,24.00
2018-09-08T14:29:35.624Z,24.10
2018-09-08T14:32:05.081Z,24.00
2018-09-08T14:34:34.437Z,23.90
2018-09-08T14:37:03.813Z,23.40
2018-09-08T14:39:33.143Z,23.20
2018-09-08T14:42:02.525Z,23.20
2018-09-08T14:44:31.863Z,23.30
2018-09-08T14:47:01.345Z,23.30
2018-09-08T14:49:30.667Z,23.30
2018-09-08T14:52:00.073Z,23.30
2018-09-08T14:54:29.415Z,23.10
2018-09-08T14:56:58.830Z,23.20
2018-09-08T14:59:28.252Z,22.90
2018-09-08T15:01:57.620Z,22.80
2018-09-08T15:04:26.966Z,22.80
2018-09-08T15:06:56.348Z,22.90
2018-09-08T15:09:25.675Z,22.70
2018-09-08T15:11:55.050Z,22.50
2018-09-08T15:14:24.363Z,22.50
2018-09-08T15:16:53.757Z,22.50
2018-09-08T15:19:23.092Z,22.60
2018-09-08T15:21:52.472Z,22.60
2018-09-08T15:24:21.853Z,22.60
2018-09-08T15:26:51.734Z,22.40
2018-09-08T15:29:21.159Z,22.30
2018-09-08T15:31:50.996Z,22.20
2018-09-08T15:34:20.333Z,22.20
2018-09-08T15:36:50.809Z,22.20
2018-09-08T15:39:20.129Z,22.20
2018-09-08T15:41:49.507Z,22.10
2018-09-08T15:44:18.840Z,22.10
2018-09-08T15:46:48.196Z,22.20
2018-09-08T15:49:17.520Z,22.20
2018-09-08T15:51:46.840Z,22.20
2018-09-08T15:54:16.155Z,22.20
2018-09-08T15:56:45.532Z,22.00
2018-09-08T15:59:14.912Z,22.00
2018-09-08T16:01:44.292Z,22.00
2018-09-08T16:04:13.645Z,21.90
2018-09-08T16:06:43.248Z,21.80
2018-09-08T16:09:12.615Z,21.70
2018-09-08T16:11:41.934Z,21.60
2018-09-08T16:14:11.337Z,21.50
2018-09-08T16:16:40.677Z,21.60
2018-09-08T16:19:10.169Z,21.50
2018-09-08T16:21:39.513Z,21.40
2018-09-08T16:24:08.903Z,21.40
2018-09-08T16:26:38.219Z,21.40
2018-09-08T16:29:07.556Z,21.40
2018-09-08T16:31:36.895Z,21.60
2018-09-08T16:34:06.611Z,21.70
2018-09-08T16:36:35.948Z,21.70
2018-09-08T16:39:08.144Z,21.60
2018-09-08T16:41:37.539Z,21.50
2018-09-08T16:44:07.415Z,21.30
2018-09-08T16:46:36.835Z,21.40
2018-09-08T16:49:06.569Z,21.50
2018-09-08T16:51:35.951Z,21.60
2018-09-08T16:54:05.375Z,21.60
2018-09-08T16:56:34.747Z,21.50
2018-09-08T16:59:04.079Z,21.40
2018-09-08T17:01:33.372Z,21.40
2018-09-08T17:04:02.709Z,21.40
2018-09-08T17:06:32.056Z,21.30
2018-09-08T17:09:01.394Z,21.00
2018-09-08T17:11:30.735Z,21.00
2018-09-08T17:14:00.565Z,20.90
2018-09-08T17:16:29.897Z,21.00
2018-09-08T17:18:59.258Z,21.10
2018-09-08T17:21:29.055Z,21.00
2018-09-08T17:23:58.398Z,20.80
2018-09-08T17:26:27.703Z,20.90
2018-09-08T17:28:57.029Z,20.90
2018-09-08T17:31:26.355Z,20.80
2018-09-08T17:33:55.677Z,20.70
2018-09-08T17:36:24.977Z,20.50
2018-09-08T17:38:54.292Z,20.40
2018-09-08T17:41:23.597Z,20.30
2018-09-08T17:43:52.924Z,20.20
2018-09-08T17:46:22.256Z,20.00
2018-09-08T17:48:51.599Z,19.80
2018-09-08T17:51:21.274Z,19.70
2018-09-08T17:53:50.636Z,19.60
2018-09-08T17:56:19.930Z,19.40
2018-09-08T17:58:49.405Z,19.30
2018-09-08T18:01:19.694Z,19.10
2018-09-08T18:03:50.524Z,19.10
2018-09-08T18:06:20.124Z,19.20
2018-09-08T18:08:49.482Z,19.00
2018-09-08T18:11:18.795Z,18.80
2018-09-08T18:13:48.135Z,18.70
2018-09-08T18:16:17.466Z,18.60
2018-09-08T18:18:46.887Z,18.40
2018-09-08T18:21:16.250Z,18.30
2018-09-08T18:23:45.665Z,18.30
2018-09-08T18:26:15.045Z,18.30
2018-09-08T18:28:44.423Z,18.30
2018-09-08T18:31:13.762Z,18.10
2018-09-08T18:33:43.119Z,17.90
2018-09-08T18:36:12.581Z,18.00
2018-09-08T18:38:41.938Z,18.00
2018-09-08T18:41:11.337Z,17.80
2018-09-08T18:43:40.708Z,17.90
2018-09-08T18:46:10.062Z,17.90
2018-09-08T18:48:39.424Z,17.70
2018-09-08T18:51:09.235Z,17.70
2018-09-08T18:53:38.672Z,17.70
2018-09-08T18:56:08.000Z,17.70
2018-09-08T18:58:37.368Z,17.60
2018-09-08T19:01:06.696Z,17.50
2018-09-08T19:03:36.047Z,17.50
2018-09-08T19:06:05.373Z,17.40
2018-09-08T19:08:39.913Z,17.40
2018-09-08T19:11:09.282Z,17.30
2018-09-08T19:13:38.695Z,17.00
2018-09-08T19:16:08.020Z,17.00
2018-09-08T19:18:37.457Z,17.00
2018-09-08T19:21:06.821Z,17.00
2018-09-08T19:23:36.147Z,17.00
2018-09-08T19:26:05.492Z,16.90
2018-09-08T19:28:34.859Z,16.90
2018-09-08T19:31:04.135Z,16.80
2018-09-08T19:33:33.486Z,16.80
2018-09-08T19:36:02.800Z,16.70
2018-09-08T19:38:32.178Z,16.70
2018-09-08T19:41:01.539Z,16.70
2018-09-08T19:43:30.857Z,16.60
2018-09-08T19:46:04.359Z,16.60
2018-09-08T19:48:33.703Z,16.50
2018-09-08T19:51:03.018Z,16.50
2018-09-08T19:53:37.544Z,16.50
2018-09-08T19:56:06.887Z,16.50
2018-09-08T19:58:41.471Z,16.30
2018-09-08T20:01:10.871Z,16.30
2018-09-08T20:03:40.208Z,16.10
2018-09-08T20:06:09.502Z,16.20
2018-09-08T20:08:38.818Z,16.20
2018-09-08T20:11:08.159Z,16.20
2018-09-08T20:13:37.954Z,16.10
2018-09-08T20:16:07.299Z,16.20
2018-09-08T20:18:36.612Z,16.10
2018-09-08T20:21:05.956Z,16.00
2018-09-08T20:23:35.280Z,15.90
2018-09-08T20:26:04.713Z,15.90
2018-09-08T20:28:34.007Z,15.90
2018-09-08T20:31:03.356Z,15.80
2018-09-08T20:33:32.979Z,15.80
2018-09-08T20:36:02.731Z,15.90
2018-09-08T20:38:32.015Z,15.90
2018-09-08T20:41:01.780Z,15.80
2018-09-08T20:43:31.108Z,15.60
2018-09-08T20:46:00.479Z,15.60
2018-09-08T20:48:30.159Z,15.50
2018-09-08T20:50:59.916Z,15.50
2018-09-08T20:53:29.244Z,15.50
2018-09-08T20:55:58.613Z,15.40
2018-09-08T20:58:27.956Z,15.40
2018-09-08T21:00:57.384Z,15.30
2018-09-08T21:03:27.056Z,15.40
2018-09-08T21:05:56.835Z,15.40
2018-09-08T21:08:26.151Z,15.20
2018-09-08T21:10:55.514Z,15.20
2018-09-08T21:13:24.904Z,15.10
2018-09-08T21:15:54.283Z,15.00
2018-09-08T21:18:24.435Z,14.90
2018-09-08T21:20:53.876Z,15.00
2018-09-08T21:23:23.310Z,15.00
2018-09-08T21:25:53.096Z,14.90
2018-09-08T21:28:22.648Z,15.00
2018-09-08T21:30:52.068Z,15.00
2018-09-08T21:33:21.476Z,15.00
2018-09-08T21:35:50.833Z,14.90
2018-09-08T21:38:20.143Z,15.00
2018-09-08T21:40:49.888Z,14.90
2018-09-08T21:43:19.191Z,14.90
2018-09-08T21:45:49.020Z,14.90
2018-09-08T21:48:18.302Z,14.80
2018-09-08T21:50:47.639Z,14.80
2018-09-08T21:53:16.927Z,14.80
2018-09-08T21:55:46.683Z,14.60
2018-09-08T21:58:16.030Z,14.60
2018-09-08T22:00:50.734Z,14.50
2018-09-08T22:03:20.216Z,14.40
2018-09-08T22:05:49.585Z,14.40
2018-09-08T22:08:18.952Z,14.30
2018-09-08T22:10:48.323Z,14.40
2018-09-08T22:13:17.676Z,14.50
2018-09-08T22:15:47.050Z,14.40
2018-09-08T22:18:16.489Z,14.30
2018-09-08T22:20:46.225Z,14.30
2018-09-08T22:23:15.620Z,14.30
2018-09-08T22:25:45.407Z,14.20
2018-09-08T22:28:14.825Z,14.20
2018-09-08T22:30:44.256Z,14.00
2018-09-08T22:33:13.737Z,13.80
2018-09-08T22:35:43.133Z,13.70
2018-09-08T22:38:12.630Z,13.80
2018-09-08T22:40:42.421Z,13.60
2018-09-08T22:43:11.846Z,13.20
2018-09-08T22:45:41.194Z,13.40
2018-09-08T22:48:10.532Z,13.60
2018-09-08T22:50:40.114Z,13.70
2018-09-08T22:53:10.572Z,13.80
2018-09-08T22:55:39.893Z,13.70
2018-09-08T22:58:09.811Z,13.50
2018-09-08T23:00:39.251Z,13.40
2018-09-08T23:03:08.652Z,13.40
2018-09-08T23:05:38.004Z,13.40
2018-09-08T23:08:07.388Z,13.50
2018-09-08T23:10:36.752Z,13.60
2018-09-08T23:13:06.393Z,13.40
2018-09-08T23:15:35.902Z,13.40
2018-09-08T23:18:05.316Z,13.40
2018-09-08T23:20:34.718Z,13.50
2018-09-08T23:23:04.123Z,13.60
2018-09-08T23:25:33.484Z,13.60
2018-09-08T23:28:02.926Z,13.70
2018-09-08T23:30:32.287Z,13.70
2018-09-08T23:33:01.836Z,13.70
2018-09-08T23:35:30.824Z,13.70
2018-09-08T23:38:00.191Z,13.60
2018-09-08T23:40:29.539Z,13.60
2018-09-08T23:42:58.939Z,13.40
2018-09-08T23:45:28.271Z,13.30
2018-09-08T23:47:57.673Z,13.20
2018-09-08T23:50:27.096Z,13.20
2018-09-08T23:52:56.447Z,13.00
2018-09-08T23:55:25.810Z,12.90
2018-09-08T23:57:55.208Z,12.90
