createdAt,value
2018-10-12T00:03:07.261Z,100363.91
2018-10-12T00:08:11.645Z,100360.97
2018-10-12T00:13:16.031Z,100366.34
2018-10-12T00:18:20.190Z,100369.22
2018-10-12T00:23:24.389Z,100372.02
2018-10-12T00:28:28.593Z,100374.33
2018-10-12T00:33:32.753Z,100373.27
2018-10-12T00:38:36.980Z,100375.06
2018-10-12T00:43:41.221Z,100375.77
2018-10-12T00:48:45.425Z,100372.16
2018-10-12T00:53:49.601Z,100385.69
2018-10-12T00:58:53.722Z,100377.44
2018-10-12T01:03:57.898Z,100379.13
2018-10-12T01:09:02.157Z,100389.91
2018-10-12T01:14:06.491Z,100391.98
2018-10-12T01:19:10.777Z,100398.05
2018-10-12T01:24:15.095Z,100401.11
2018-10-12T01:29:19.499Z,100406.59
2018-10-12T01:34:23.659Z,100412.92
2018-10-12T01:39:27.933Z,100415.66
2018-10-12T01:44:32.209Z,100420.55
2018-10-12T01:49:36.587Z,100420.98
2018-10-12T01:54:40.950Z,100426.03
2018-10-12T01:59:45.546Z,100421.11
2018-10-12T02:04:50.097Z,100426.53
2018-10-12T02:09:54.387Z,100442.59
2018-10-12T02:14:58.543Z,100442.09
2018-10-12T02:20:02.751Z,100445.56
2018-10-12T02:25:07.293Z,100451.03
2018-10-12T02:30:11.545Z,100444.58
2018-10-12T02:35:16.453Z,100449.93
2018-10-12T02:40:20.645Z,100447.66
2018-10-12T02:45:24.843Z,100444.21
2018-10-12T02:50:29.422Z,100450.00
2018-10-12T02:55:33.487Z,100455.40
2018-10-12T03:00:37.656Z,100452.33
2018-10-12T03:05:42.006Z,100463.19
2018-10-12T03:10:49.514Z,100463.44
2018-10-12T03:15:54.291Z,100472.50
2018-10-12T03:21:03.675Z,100482.06
2018-10-12T03:26:07.902Z,100481.09
2018-10-12T03:31:12.129Z,100480.89
2018-10-12T03:36:16.443Z,100490.27
2018-10-12T03:41:20.900Z,100481.39
2018-10-12T03:46:25.064Z,100495.62
2018-10-12T03:51:29.293Z,100502.62
2018-10-12T03:56:33.419Z,100500.50
2018-10-12T04:01:37.626Z,100497.52
2018-10-12T04:06:41.882Z,100506.83
2018-10-12T04:11:46.045Z,100512.17
2018-10-12T04:16:50.258Z,100516.72
2018-10-12T04:21:54.436Z,100523.47
2018-10-12T04:26:58.691Z,100525.42
2018-10-12T04:32:03.394Z,100533.67
2018-10-12T04:37:08.025Z,100537.49
2018-10-12T04:42:13.061Z,100531.05
2018-10-12T04:47:17.542Z,100533.48
2018-10-12T04:52:22.624Z,100541.95
2018-10-12T04:57:27.071Z,100551.74
2018-10-12T05:02:31.153Z,100556.88
2018-10-12T05:07:35.410Z,100554.97
2018-10-12T05:12:39.541Z,100563.67
2018-10-12T05:17:43.783Z,100573.81
2018-10-12T05:22:47.979Z,100566.82
2018-10-12T05:27:52.119Z,100565.98
2018-10-12T05:32:56.343Z,100572.93
2018-10-12T05:38:00.775Z,100577.42
2018-10-12T05:43:04.888Z,100584.05
2018-10-12T05:48:25.377Z,100590.94
2018-10-12T05:53:30.305Z,100601.84
2018-10-12T05:58:34.648Z,100614.03
2018-10-12T06:03:39.276Z,100621.39
2018-10-12T06:08:43.535Z,100632.89
2018-10-12T06:13:47.767Z,100646.00
2018-10-12T06:18:52.027Z,100649.15
2018-10-12T06:23:56.281Z,100654.45
2018-10-12T06:29:00.687Z,100663.63
2018-10-12T06:34:04.847Z,100668.86
2018-10-12T06:39:09.012Z,100660.59
2018-10-12T06:44:13.269Z,100671.56
2018-10-12T06:49:17.489Z,100669.62
2018-10-12T06:54:21.751Z,100678.41
2018-10-12T06:59:26.183Z,100682.22
2018-10-12T07:04:30.323Z,100703.61
2018-10-12T07:09:34.655Z,100709.22
2018-10-12T07:14:39.097Z,100713.84
2018-10-12T07:19:43.559Z,100720.42
2018-10-12T07:24:47.802Z,100715.19
2018-10-12T07:29:52.514Z,100724.86
2018-10-12T07:34:56.970Z,100726.52
2018-10-12T07:40:07.751Z,100722.59
2018-10-12T07:45:12.152Z,100726.66
2018-10-12T07:50:16.605Z,100745.19
2018-10-12T07:55:20.974Z,100771.27
2018-10-12T08:00:25.251Z,100772.11
2018-10-12T08:05:29.371Z,100768.72
2018-10-12T08:10:33.609Z,100777.02
2018-10-12T08:15:38.689Z,100783.67
2018-10-12T08:20:44.436Z,100791.97
2018-10-12T08:25:48.940Z,100791.17
2018-10-12T08:30:53.183Z,100789.46
2018-10-12T08:35:57.793Z,100795.94
2018-10-12T08:41:01.935Z,100793.58
2018-10-12T08:46:06.219Z,100789.09
2018-10-12T08:51:10.459Z,100796.53
2018-10-12T08:56:14.743Z,100795.70
2018-10-12T09:01:19.006Z,100806.39
2018-10-12T09:06:23.314Z,100820.64
2018-10-12T09:11:27.527Z,100821.97
2018-10-12T09:16:32.941Z,100828.88
2018-10-12T09:21:37.718Z,100826.02
2018-10-12T09:26:42.214Z,100829.67
2018-10-12T09:31:46.854Z,100828.31
2018-10-12T09:36:50.984Z,100839.37
2018-10-12T09:41:55.582Z,100833.06
2018-10-12T09:47:00.410Z,100831.48
2018-10-12T09:52:05.078Z,100833.67
2018-10-12T09:57:14.422Z,100835.03
2018-10-12T10:02:23.437Z,100832.28
2018-10-12T10:07:27.975Z,100825.78
2018-10-12T10:12:32.380Z,100830.58
2018-10-12T10:17:36.924Z,100840.89
2018-10-12T10:22:41.708Z,100839.35
2018-10-12T10:27:46.684Z,100840.81
2018-10-12T10:32:51.538Z,100837.93
2018-10-12T10:37:56.077Z,100838.00
2018-10-12T10:43:00.312Z,100835.75
2018-10-12T10:48:04.933Z,100832.84
2018-10-12T10:53:09.396Z,100826.64
2018-10-12T10:58:13.625Z,100826.27
2018-10-12T11:03:18.309Z,100823.44
2018-10-12T11:08:23.050Z,100829.52
2018-10-12T11:13:27.514Z,100827.55
2018-10-12T11:18:31.940Z,100818.53
2018-10-12T11:23:36.800Z,100822.98
2018-10-12T11:28:41.434Z,100821.14
2018-10-12T11:33:47.892Z,100819.05
2018-10-12T11:38:52.078Z,100822.61
2018-10-12T11:43:57.146Z,100817.89
2018-10-12T11:49:06.480Z,100817.95
2018-10-12T11:54:10.824Z,100816.78
2018-10-12T11:59:15.006Z,100810.33
2018-10-12T12:04:19.951Z,100805.39
2018-10-12T12:09:24.416Z,100813.06
2018-10-12T12:14:29.193Z,100802.91
2018-10-12T12:19:33.424Z,100805.30
2018-10-12T12:24:37.890Z,100797.00
2018-10-12T12:29:42.516Z,100796.09
2018-10-12T12:34:47.718Z,100796.70
2018-10-12T12:39:52.160Z,100809.63
2018-10-12T12:44:56.394Z,100806.69
2018-10-12T12:50:01.078Z,100804.32
2018-10-12T12:55:05.429Z,100798.21
2018-10-12T13:00:09.803Z,100789.19
2018-10-12T13:05:14.053Z,100788.66
2018-10-12T13:10:18.508Z,100788.94
2018-10-12T13:15:23.308Z,100797.63
2018-10-12T13:20:27.481Z,100792.73
2018-10-12T13:25:32.444Z,100793.95
2018-10-12T13:30:37.177Z,100800.38
2018-10-12T13:35:42.405Z,100811.98
2018-10-12T13:40:47.048Z,100813.50
2018-10-12T13:45:51.429Z,100811.61
2018-10-12T13:50:55.905Z,100811.14
2018-10-12T13:56:00.690Z,100825.88
2018-10-12T14:01:05.138Z,100808.42
2018-10-12T14:06:09.668Z,100803.97
2018-10-12T14:11:13.820Z,100812.97
2018-10-12T14:16:18.202Z,100815.75
2018-10-12T14:21:22.652Z,100804.62
2018-10-12T14:26:27.044Z,100814.77
2018-10-12T14:31:31.873Z,100811.92
2018-10-12T14:36:36.064Z,100813.06
2018-10-12T14:41:40.439Z,100817.93
2018-10-12T14:46:45.352Z,100815.81
2018-10-12T14:51:49.602Z,100812.95
2018-10-12T14:56:53.792Z,100809.09
2018-10-12T15:01:58.381Z,100815.42
2018-10-12T15:07:02.926Z,100833.66
2018-10-12T15:12:07.360Z,100832.88
2018-10-12T15:17:11.704Z,100827.63
2018-10-12T15:22:16.353Z,100818.44
2018-10-12T15:27:20.496Z,100816.18
2018-10-12T15:32:24.908Z,100817.37
2018-10-12T15:37:29.362Z,100814.74
2018-10-12T15:42:33.899Z,100823.81
2018-10-12T15:47:38.223Z,100831.55
2018-10-12T15:52:42.574Z,100836.30
2018-10-12T15:57:46.980Z,100840.34
2018-10-12T16:02:50.466Z,100849.82
2018-10-12T16:07:54.032Z,100848.06
2018-10-12T16:12:57.654Z,100849.52
2018-10-12T16:18:01.048Z,100852.08
2018-10-12T16:23:04.790Z,100857.13
2018-10-12T16:28:09.042Z,100857.56
2018-10-12T16:33:13.312Z,100863.94
2018-10-12T16:38:17.674Z,100865.27
2018-10-12T16:43:22.142Z,100870.87
2018-10-12T16:48:26.578Z,100877.18
2018-10-12T16:53:31.040Z,100879.25
2018-10-12T16:58:34.698Z,100882.34
2018-10-12T17:03:39.116Z,100889.23
2018-10-12T17:08:48.596Z,100905.36
2018-10-12T17:13:53.336Z,100906.39
2018-10-12T17:18:57.805Z,100911.56
2018-10-12T17:24:02.276Z,100903.65
2018-10-12T17:29:06.683Z,100907.90
2018-10-12T17:34:10.998Z,100906.22
2018-10-12T17:39:16.587Z,100911.63
2018-10-12T17:44:20.899Z,100915.10
2018-10-12T17:49:34.718Z,100925.09
2018-10-12T17:54:39.268Z,100923.61
2018-10-12T17:59:44.111Z,100927.04
2018-10-12T18:04:48.976Z,100936.91
2018-10-12T18:09:53.644Z,100930.59
2018-10-12T18:14:57.878Z,100930.56
2018-10-12T18:20:02.800Z,100934.03
2018-10-12T18:25:08.924Z,100940.95
2018-10-12T18:30:13.557Z,100943.22
2018-10-12T18:35:18.213Z,100945.64
2018-10-12T18:40:22.505Z,100946.93
2018-10-12T18:45:27.366Z,100946.93
2018-10-12T18:50:32.477Z,100949.84
2018-10-12T18:55:37.201Z,100950.74
2018-10-12T19:00:41.897Z,100957.25
2018-10-12T19:05:47.373Z,100953.10
2018-10-12T19:10:51.835Z,100956.56
2018-10-12T19:15:56.148Z,100957.65
2018-10-12T19:21:02.287Z,100950.66
2018-10-12T19:26:10.989Z,100957.17
2018-10-12T19:31:17.187Z,100959.74
2018-10-12T19:36:25.674Z,100958.70
2018-10-12T19:41:31.490Z,100962.32
2018-10-12T19:46:36.671Z,100957.25
2018-10-12T19:51:41.507Z,100956.97
2018-10-12T19:56:45.769Z,100958.13
2018-10-12T20:01:50.789Z,100960.55
2018-10-12T20:06:55.311Z,100966.75
2018-10-12T20:11:59.642Z,100963.14
2018-10-12T20:17:04.078Z,100963.88
2018-10-12T20:22:10.768Z,100967.00
2018-10-12T20:27:15.604Z,100968.22
2018-10-12T20:32:20.510Z,100966.04
2018-10-12T20:37:26.232Z,100970.14
2018-10-12T20:42:32.513Z,100976.06
2018-10-12T20:47:37.308Z,100971.72
2018-10-12T20:52:41.663Z,100974.37
2018-10-12T20:57:57.060Z,100973.29
2018-10-12T21:03:02.944Z,100972.45
2018-10-12T21:08:14.391Z,100977.31
2018-10-12T21:13:19.685Z,100977.73
2018-10-12T21:18:24.789Z,100973.95
2018-10-12T21:23:29.866Z,100970.66
2018-10-12T21:28:34.525Z,100982.97
2018-10-12T21:33:40.293Z,100975.59
2018-10-12T21:38:55.965Z,100983.95
2018-10-12T21:44:00.731Z,100994.13
2018-10-12T21:49:05.159Z,100995.07
2018-10-12T21:54:09.711Z,100992.63
2018-10-12T21:59:13.841Z,100993.91
2018-10-12T22:04:18.788Z,101000.33
2018-10-12T22:09:22.989Z,100991.95
2018-10-12T22:14:27.263Z,100989.82
2018-10-12T22:19:31.789Z,100986.72
2018-10-12T22:24:36.020Z,100983.24
2018-10-12T22:29:40.630Z,100989.25
2018-10-12T22:34:45.008Z,100993.37
2018-10-12T22:39:49.661Z,100980.95
2018-10-12T22:44:54.031Z,100980.45
2018-10-12T22:49:58.330Z,100989.72
2018-10-12T22:55:02.617Z,100994.97
2018-10-12T23:00:11.861Z,100990.20
2018-10-12T23:05:16.515Z,100991.95
2018-10-12T23:10:21.011Z,100996.84
2018-10-12T23:15:25.449Z,101000.89
2018-10-12T23:20:30.133Z,100991.09
2018-10-12T23:25:34.676Z,100991.66
2018-10-12T23:30:40.408Z,101004.63
2018-10-12T23:35:45.800Z,101002.38
2018-10-12T23:40:52.865Z,101001.42
2018-10-12T23:45:57.910Z,101004.66
2018-10-12T23:51:07.545Z,101005.46
2018-10-12T23:56:13.031Z,101002.28
