createdAt,value
2023-02-15T00:02:03.341Z,100.00
2023-02-15T00:04:47.182Z,100.00
2023-02-15T00:07:19.761Z,100.00
2023-02-15T00:09:50.089Z,100.00
2023-02-15T00:12:17.573Z,100.00
2023-02-15T00:14:44.865Z,100.00
2023-02-15T00:17:12.159Z,100.00
2023-02-15T00:19:39.325Z,100.00
2023-02-15T00:22:06.487Z,100.00
2023-02-15T00:24:33.865Z,100.00
2023-02-15T00:27:00.922Z,100.00
2023-02-15T00:29:29.054Z,100.00
2023-02-15T00:31:56.302Z,100.00
2023-02-15T00:34:27.990Z,100.00
2023-02-15T00:36:57.605Z,100.00
2023-02-15T00:39:25.314Z,100.00
2023-02-15T00:41:52.229Z,100.00
2023-02-15T00:44:19.322Z,100.00
2023-02-15T00:46:46.376Z,100.00
2023-02-15T00:49:13.392Z,100.00
2023-02-15T00:51:40.578Z,100.00
2023-02-15T00:54:07.954Z,100.00
2023-02-15T00:56:34.974Z,100.00
2023-02-15T00:59:02.100Z,100.00
2023-02-15T01:01:29.177Z,100.00
2023-02-15T01:03:56.355Z,100.00
2023-02-15T01:06:23.315Z,100.00
2023-02-15T01:08:50.380Z,100.00
2023-02-15T01:11:24.485Z,100.00
2023-02-15T01:13:57.399Z,100.00
2023-02-15T01:16:27.184Z,100.00
2023-02-15T01:18:55.751Z,100.00
2023-02-15T01:21:26.060Z,100.00
2023-02-15T01:23:53.274Z,100.00
2023-02-15T01:26:20.294Z,100.00
2023-02-15T01:28:47.827Z,100.00
2023-02-15T01:31:18.250Z,100.00
2023-02-15T01:33:47.329Z,100.00
2023-02-15T01:36:15.418Z,100.00
2023-02-15T01:38:42.918Z,100.00
2023-02-15T01:41:25.515Z,100.00
2023-02-15T01:43:55.539Z,100.00
2023-02-15T01:46:44.320Z,100.00
2023-02-15T01:49:20.714Z,100.00
2023-02-15T01:51:49.496Z,100.00
2023-02-15T01:54:25.585Z,100.00
2023-02-15T01:56:55.247Z,100.00
2023-02-15T01:59:24.140Z,100.00
2023-02-15T02:01:53.603Z,100.00
2023-02-15T02:04:31.040Z,100.00
2023-02-15T02:06:58.831Z,100.00
2023-02-15T02:09:26.195Z,100.00
2023-02-15T02:11:55.374Z,100.00
2023-02-15T02:14:23.362Z,100.00
2023-02-15T02:16:56.213Z,100.00
2023-02-15T02:19:27.899Z,100.00
2023-02-15T02:22:14.016Z,100.00
2023-02-15T02:25:07.422Z,100.00
2023-02-15T02:28:04.038Z,100.00
2023-02-15T02:30:45.915Z,100.00
2023-02-15T02:33:22.367Z,100.00
2023-02-15T02:35:55.597Z,100.00
2023-02-15T02:38:40.065Z,100.00
2023-02-15T02:41:19.568Z,100.00
2023-02-15T02:44:16.644Z,100.00
2023-02-15T02:47:25.146Z,100.00
2023-02-15T02:50:01.870Z,100.00
2023-02-15T02:52:45.187Z,100.00
2023-02-15T02:55:18.605Z,100.00
2023-02-15T02:58:06.237Z,100.00
2023-02-15T03:00:37.738Z,100.00
2023-02-15T03:03:10.212Z,100.00
2023-02-15T03:05:41.641Z,100.00
2023-02-15T03:08:10.905Z,100.00
2023-02-15T03:10:40.291Z,100.00
2023-02-15T03:13:07.964Z,100.00
2023-02-15T03:15:57.952Z,100.00
2023-02-15T03:18:35.497Z,100.00
2023-02-15T03:21:03.336Z,100.00
2023-02-15T03:23:31.586Z,100.00
2023-02-15T03:26:03.441Z,100.00
2023-02-15T03:28:39.636Z,100.00
2023-02-15T03:31:08.432Z,100.00
2023-02-15T03:33:39.006Z,100.00
2023-02-15T03:36:19.936Z,100.00
2023-02-15T03:39:00.854Z,100.00
2023-02-15T03:41:35.433Z,100.00
2023-02-15T03:44:14.514Z,100.00
2023-02-15T03:46:46.415Z,100.00
2023-02-15T03:49:17.281Z,100.00
2023-02-15T03:51:46.537Z,100.00
2023-02-15T03:54:40.123Z,100.00
2023-02-15T03:57:38.481Z,100.00
2023-02-15T04:00:30.384Z,100.00
2023-02-15T04:03:23.985Z,100.00
2023-02-15T04:05:51.599Z,100.00
2023-02-15T04:08:18.951Z,100.00
2023-02-15T04:10:56.962Z,100.00
2023-02-15T04:13:31.889Z,100.00
2023-02-15T04:16:06.361Z,100.00
2023-02-15T04:18:54.959Z,100.00
2023-02-15T04:21:41.925Z,100.00
2023-02-15T04:24:28.744Z,100.00
2023-02-15T04:26:56.818Z,100.00
2023-02-15T04:29:25.286Z,100.00
2023-02-15T04:31:54.115Z,100.00
2023-02-15T04:34:21.655Z,100.00
2023-02-15T04:36:49.114Z,100.00
2023-02-15T04:39:17.750Z,100.00
2023-02-15T04:41:45.652Z,100.00
2023-02-15T04:44:13.041Z,100.00
2023-02-15T04:46:40.395Z,100.00
2023-02-15T04:49:08.812Z,100.00
2023-02-15T04:51:36.193Z,100.00
2023-02-15T04:54:03.565Z,100.00
2023-02-15T04:56:31.090Z,100.00
2023-02-15T04:58:58.627Z,100.00
2023-02-15T05:01:26.062Z,100.00
2023-02-15T05:03:53.509Z,100.00
2023-02-15T05:06:20.847Z,100.00
2023-02-15T05:08:48.183Z,100.00
2023-02-15T05:11:15.533Z,100.00
2023-02-15T05:13:42.998Z,100.00
2023-02-15T05:16:10.403Z,100.00
2023-02-15T05:18:37.832Z,100.00
2023-02-15T05:21:05.465Z,100.00
2023-02-15T05:23:32.808Z,100.00
2023-02-15T05:26:18.991Z,100.00
2023-02-15T05:28:46.342Z,100.00
2023-02-15T05:31:15.632Z,100.00
2023-02-15T05:33:43.365Z,100.00
2023-02-15T05:36:11.128Z,100.00
2023-02-15T05:38:38.644Z,100.00
2023-02-15T05:41:07.310Z,100.00
2023-02-15T05:43:35.058Z,100.00
2023-02-15T05:46:03.526Z,100.00
2023-02-15T05:48:31.444Z,100.00
2023-02-15T05:51:04.556Z,100.00
2023-02-15T05:53:34.076Z,100.00
2023-02-15T05:56:03.435Z,100.00
2023-02-15T05:58:33.446Z,100.00
2023-02-15T06:01:01.107Z,100.00
2023-02-15T06:03:29.753Z,100.00
2023-02-15T06:05:57.200Z,100.00
2023-02-15T06:08:24.514Z,100.00
2023-02-15T06:10:51.839Z,100.00
2023-02-15T06:13:19.187Z,100.00
2023-02-15T06:15:46.573Z,100.00
2023-02-15T06:18:14.069Z,100.00
2023-02-15T06:20:41.417Z,100.00
2023-02-15T06:23:08.812Z,100.00
2023-02-15T06:25:36.627Z,100.00
2023-02-15T06:28:04.734Z,100.00
2023-02-15T06:30:32.568Z,100.00
2023-02-15T06:32:59.698Z,100.00
2023-02-15T06:35:27.112Z,100.00
2023-02-15T06:37:54.100Z,100.00
2023-02-15T06:40:21.513Z,100.00
2023-02-15T06:42:49.139Z,100.00
2023-02-15T06:45:16.625Z,100.00
2023-02-15T06:47:43.623Z,100.00
2023-02-15T06:50:11.581Z,100.00
2023-02-15T06:52:39.036Z,100.00
2023-02-15T06:55:07.178Z,100.00
2023-02-15T06:57:34.593Z,100.00
2023-02-15T07:00:02.261Z,100.00
2023-02-15T07:02:29.863Z,100.00
2023-02-15T07:04:57.279Z,100.00
2023-02-15T07:07:24.749Z,100.00
2023-02-15T07:09:52.284Z,100.00
2023-02-15T07:12:38.119Z,100.00
2023-02-15T07:15:07.668Z,100.00
2023-02-15T07:17:36.493Z,100.00
2023-02-15T07:20:09.636Z,100.00
2023-02-15T07:22:38.160Z,100.00
2023-02-15T07:25:07.803Z,100.00
2023-02-15T07:27:35.245Z,100.00
2023-02-15T07:30:02.904Z,100.00
2023-02-15T07:32:32.001Z,100.00
2023-02-15T07:35:00.030Z,100.00
2023-02-15T07:37:28.032Z,100.00
2023-02-15T07:39:55.468Z,100.00
2023-02-15T07:42:23.081Z,100.00
2023-02-15T07:44:51.016Z,100.00
2023-02-15T07:47:18.436Z,100.00
2023-02-15T07:49:46.175Z,100.00
2023-02-15T07:52:13.467Z,100.00
2023-02-15T07:54:40.895Z,100.00
2023-02-15T07:57:08.252Z,100.00
2023-02-15T07:59:35.603Z,100.00
2023-02-15T08:02:03.408Z,100.00
2023-02-15T08:04:30.773Z,100.00
2023-02-15T08:06:58.111Z,100.00
2023-02-15T08:09:25.477Z,100.00
2023-02-15T08:11:52.843Z,100.00
2023-02-15T08:14:23.026Z,100.00
2023-02-15T08:16:56.733Z,100.00
2023-02-15T08:19:29.607Z,100.00
2023-02-15T08:22:05.668Z,100.00
2023-02-15T08:24:35.680Z,100.00
2023-02-15T08:27:06.188Z,100.00
2023-02-15T08:29:35.642Z,100.00
2023-02-15T08:32:08.370Z,100.00
2023-02-15T08:34:39.234Z,100.00
2023-02-15T08:37:06.990Z,100.00
2023-02-15T08:39:34.716Z,100.00
2023-02-15T08:42:02.089Z,100.00
2023-02-15T08:44:29.696Z,100.00
2023-02-15T08:47:03.482Z,100.00
2023-02-15T08:49:30.866Z,100.00
2023-02-15T08:51:58.368Z,100.00
2023-02-15T08:54:25.867Z,99.43
2023-02-15T08:56:53.386Z,98.74
2023-02-15T08:59:23.432Z,96.29
2023-02-15T09:01:52.583Z,95.75
2023-02-15T09:04:21.066Z,93.04
2023-02-15T09:06:49.782Z,91.38
2023-02-15T09:09:18.375Z,95.97
2023-02-15T09:11:47.895Z,100.00
2023-02-15T09:14:21.191Z,100.00
2023-02-15T09:16:50.844Z,98.19
2023-02-15T09:19:19.633Z,94.49
2023-02-15T09:21:47.220Z,96.73
2023-02-15T09:24:16.492Z,95.72
2023-02-15T09:26:46.185Z,89.92
2023-02-15T09:29:14.121Z,80.23
2023-02-15T09:31:45.213Z,80.33
2023-02-15T09:34:14.326Z,79.76
2023-02-15T09:36:42.392Z,83.25
2023-02-15T09:39:21.604Z,79.55
2023-02-15T09:42:10.666Z,77.95
2023-02-15T09:45:16.644Z,76.52
2023-02-15T09:51:31.462Z,74.46
2023-02-15T09:54:17.581Z,65.06
2023-02-15T09:56:56.698Z,64.37
2023-02-15T09:59:34.917Z,62.05
2023-02-15T10:02:39.766Z,62.01
2023-02-15T10:05:20.753Z,59.98
2023-02-15T10:08:05.228Z,60.29
2023-02-15T10:10:54.191Z,60.74
2023-02-15T10:13:42.729Z,62.33
2023-02-15T10:16:19.597Z,60.34
2023-02-15T10:19:09.113Z,57.24
2023-02-15T10:21:41.350Z,54.87
2023-02-15T10:24:40.258Z,53.43
2023-02-15T10:27:18.185Z,51.56
2023-02-15T10:30:03.602Z,50.40
2023-02-15T10:32:36.277Z,52.22
2023-02-15T10:35:21.520Z,55.56
2023-02-15T10:37:54.637Z,53.79
2023-02-15T10:40:33.960Z,51.15
2023-02-15T10:43:27.532Z,50.73
2023-02-15T10:46:17.606Z,51.16
2023-02-15T10:49:15.046Z,47.20
2023-02-15T10:52:05.142Z,49.10
2023-02-15T10:54:45.102Z,47.12
2023-02-15T10:57:21.715Z,45.80
2023-02-15T10:59:57.051Z,44.58
2023-02-15T11:02:35.463Z,45.57
2023-02-15T11:05:23.975Z,43.80
2023-02-15T11:07:53.974Z,43.17
2023-02-15T11:10:27.147Z,43.94
2023-02-15T11:12:54.962Z,43.10
2023-02-15T11:15:45.576Z,41.85
2023-02-15T11:18:14.541Z,40.84
2023-02-15T11:20:44.957Z,40.92
2023-02-15T11:23:17.255Z,40.90
2023-02-15T11:25:47.071Z,41.38
2023-02-15T11:28:31.966Z,41.75
2023-02-15T11:31:01.824Z,41.58
2023-02-15T11:33:32.832Z,40.47
2023-02-15T11:36:32.370Z,40.12
2023-02-15T11:39:12.282Z,41.36
2023-02-15T11:41:43.403Z,41.70
2023-02-15T11:44:20.429Z,40.76
2023-02-15T11:46:47.862Z,39.49
2023-02-15T11:49:35.205Z,39.43
2023-02-15T11:52:11.936Z,38.70
2023-02-15T11:54:42.973Z,37.63
2023-02-15T11:57:32.194Z,36.96
2023-02-15T12:00:12.513Z,37.42
2023-02-15T12:02:43.472Z,37.11
2023-02-15T12:05:14.886Z,37.62
2023-02-15T12:07:48.391Z,37.43
2023-02-15T12:10:23.726Z,37.67
2023-02-15T12:13:14.290Z,36.95
2023-02-15T12:15:57.116Z,36.45
2023-02-15T12:18:40.402Z,36.49
2023-02-15T12:21:14.524Z,36.39
2023-02-15T12:23:52.221Z,36.51
2023-02-15T12:26:30.886Z,35.28
2023-02-15T12:29:03.256Z,36.58
2023-02-15T12:31:40.487Z,36.72
2023-02-15T12:34:24.004Z,35.66
2023-02-15T12:37:01.174Z,35.15
2023-02-15T12:39:30.883Z,35.92
2023-02-15T12:42:17.507Z,36.69
2023-02-15T12:44:58.911Z,36.53
2023-02-15T12:47:30.690Z,37.01
2023-02-15T12:50:24.615Z,36.39
2023-02-15T12:53:03.608Z,37.37
2023-02-15T12:55:31.768Z,37.68
2023-02-15T12:58:20.195Z,38.32
2023-02-15T13:00:48.292Z,38.60
2023-02-15T13:03:24.946Z,38.52
2023-02-15T13:05:54.620Z,37.74
2023-02-15T13:08:26.870Z,39.18
2023-02-15T13:11:05.260Z,38.66
2023-02-15T13:13:35.355Z,38.04
2023-02-15T13:16:08.637Z,36.27
2023-02-15T13:18:47.016Z,35.58
2023-02-15T13:21:20.676Z,33.67
2023-02-15T13:23:51.949Z,34.66
2023-02-15T13:26:24.814Z,35.76
2023-02-15T13:28:56.101Z,36.43
2023-02-15T13:31:26.488Z,38.32
2023-02-15T13:34:22.109Z,38.39
2023-02-15T13:37:04.832Z,38.22
2023-02-15T13:39:45.578Z,38.87
2023-02-15T13:42:23.398Z,38.17
2023-02-15T13:45:09.240Z,38.69
2023-02-15T13:47:57.218Z,43.29
2023-02-15T13:50:36.481Z,42.09
2023-02-15T13:53:25.725Z,44.36
2023-02-15T13:56:03.894Z,43.23
2023-02-15T13:58:55.834Z,40.69
2023-02-15T14:01:35.573Z,38.51
2023-02-15T14:04:38.164Z,38.96
2023-02-15T14:07:19.926Z,38.23
2023-02-15T14:10:12.135Z,37.70
2023-02-15T14:13:10.125Z,38.78
2023-02-15T14:15:43.621Z,39.87
2023-02-15T14:18:43.258Z,42.42
2023-02-15T14:21:19.795Z,44.84
2023-02-15T14:24:02.119Z,46.03
2023-02-15T14:26:47.895Z,45.45
2023-02-15T14:29:37.602Z,46.95
2023-02-15T14:32:11.709Z,49.22
2023-02-15T14:34:58.929Z,48.76
2023-02-15T14:37:39.451Z,49.79
2023-02-15T14:40:52.140Z,50.05
2023-02-15T14:43:49.880Z,52.28
2023-02-15T14:46:26.769Z,53.46
2023-02-15T14:48:58.912Z,55.18
2023-02-15T14:51:41.317Z,56.33
2023-02-15T14:54:18.652Z,57.74
2023-02-15T14:57:04.359Z,58.34
2023-02-15T14:59:37.709Z,59.06
2023-02-15T15:02:08.071Z,60.41
2023-02-15T15:04:35.407Z,61.34
2023-02-15T15:07:18.212Z,62.38
2023-02-15T15:09:50.014Z,64.42
2023-02-15T15:12:23.284Z,66.73
2023-02-15T15:14:51.480Z,67.81
2023-02-15T15:17:33.976Z,67.29
2023-02-15T15:20:36.923Z,67.63
2023-02-15T15:23:16.422Z,68.33
2023-02-15T15:25:47.717Z,68.07
2023-02-15T15:28:44.279Z,68.05
2023-02-15T15:32:01.112Z,68.01
2023-02-15T15:35:02.026Z,68.66
2023-02-15T15:37:32.183Z,69.15
2023-02-15T15:40:30.333Z,69.18
2023-02-15T15:43:33.944Z,69.93
2023-02-15T15:46:35.711Z,70.35
2023-02-15T15:49:13.901Z,71.66
2023-02-15T15:51:43.586Z,73.91
2023-02-15T15:54:17.388Z,75.35
2023-02-15T15:56:48.866Z,76.87
2023-02-15T15:59:23.829Z,78.47
2023-02-15T16:01:51.581Z,81.95
2023-02-15T16:04:28.100Z,83.71
2023-02-15T16:06:55.502Z,85.33
2023-02-15T16:09:27.908Z,85.63
2023-02-15T16:12:02.673Z,85.44
2023-02-15T16:14:37.620Z,88.03
2023-02-15T16:17:32.631Z,90.13
2023-02-15T16:20:20.242Z,94.44
2023-02-15T16:22:49.347Z,96.88
2023-02-15T16:25:44.295Z,98.84
2023-02-15T16:28:13.489Z,99.86
2023-02-15T16:30:43.055Z,100.00
2023-02-15T16:33:10.549Z,100.00
2023-02-15T16:35:53.662Z,100.00
2023-02-15T16:38:42.767Z,100.00
2023-02-15T16:41:12.409Z,100.00
2023-02-15T16:43:43.047Z,100.00
2023-02-15T16:46:32.537Z,100.00
2023-02-15T16:49:03.509Z,100.00
2023-02-15T16:51:33.171Z,100.00
2023-02-15T16:54:07.078Z,100.00
2023-02-15T16:56:34.989Z,100.00
2023-02-15T16:59:04.284Z,100.00
2023-02-15T17:01:33.269Z,100.00
2023-02-15T17:04:33.294Z,100.00
2023-02-15T17:07:21.129Z,100.00
2023-02-15T17:09:56.536Z,100.00
2023-02-15T17:12:42.382Z,100.00
2023-02-15T17:15:29.329Z,100.00
2023-02-15T17:18:13.553Z,100.00
2023-02-15T17:20:43.333Z,100.00
2023-02-15T17:23:43.743Z,100.00
2023-02-15T17:26:26.935Z,100.00
2023-02-15T17:29:31.988Z,100.00
2023-02-15T17:32:00.020Z,100.00
2023-02-15T17:35:04.310Z,100.00
2023-02-15T17:37:37.744Z,100.00
2023-02-15T17:40:20.404Z,100.00
2023-02-15T17:42:48.011Z,100.00
2023-02-15T17:45:15.730Z,100.00
2023-02-15T17:47:43.796Z,100.00
2023-02-15T17:50:26.040Z,100.00
2023-02-15T17:52:54.763Z,100.00
2023-02-15T17:55:35.751Z,100.00
2023-02-15T17:58:06.489Z,100.00
2023-02-15T18:00:58.653Z,100.00
2023-02-15T18:03:48.236Z,100.00
2023-02-15T18:06:34.500Z,100.00
2023-02-15T18:09:20.289Z,100.00
2023-02-15T18:11:49.585Z,100.00
2023-02-15T18:14:16.988Z,100.00
2023-02-15T18:16:45.794Z,100.00
2023-02-15T18:19:25.521Z,100.00
2023-02-15T18:21:55.719Z,100.00
2023-02-15T18:24:25.855Z,100.00
2023-02-15T18:26:54.898Z,100.00
2023-02-15T18:29:22.324Z,100.00
2023-02-15T18:31:53.431Z,100.00
2023-02-15T18:34:36.302Z,100.00
2023-02-15T18:37:06.073Z,100.00
2023-02-15T18:39:44.081Z,100.00
2023-02-15T18:42:28.242Z,100.00
2023-02-15T18:45:01.395Z,100.00
2023-02-15T18:47:29.022Z,100.00
2023-02-15T18:49:56.484Z,100.00
2023-02-15T18:52:27.581Z,100.00
2023-02-15T18:54:58.895Z,100.00
2023-02-15T18:57:26.290Z,100.00
2023-02-15T18:59:54.037Z,100.00
2023-02-15T19:02:21.712Z,100.00
2023-02-15T19:04:49.163Z,100.00
2023-02-15T19:07:23.777Z,100.00
2023-02-15T19:09:54.867Z,100.00
2023-02-15T19:12:22.718Z,100.00
2023-02-15T19:14:52.970Z,100.00
2023-02-15T19:17:22.096Z,100.00
2023-02-15T19:19:51.172Z,100.00
2023-02-15T19:22:28.454Z,100.00
2023-02-15T19:25:00.040Z,100.00
2023-02-15T19:27:35.636Z,100.00
2023-02-15T19:30:31.580Z,100.00
2023-02-15T19:32:59.916Z,100.00
2023-02-15T19:35:32.242Z,100.00
2023-02-15T19:38:05.968Z,100.00
2023-02-15T19:40:35.424Z,100.00
2023-02-15T19:43:03.862Z,100.00
2023-02-15T19:45:32.886Z,100.00
2023-02-15T19:48:06.060Z,100.00
2023-02-15T19:50:35.000Z,100.00
2023-02-15T19:53:03.704Z,100.00
2023-02-15T19:55:35.526Z,100.00
2023-02-15T19:58:03.656Z,100.00
2023-02-15T20:00:33.158Z,100.00
2023-02-15T20:03:01.153Z,100.00
2023-02-15T20:05:30.790Z,100.00
2023-02-15T20:07:59.167Z,100.00
2023-02-15T20:10:27.629Z,100.00
2023-02-15T20:12:55.672Z,100.00
2023-02-15T20:15:28.345Z,100.00
2023-02-15T20:17:57.189Z,100.00
2023-02-15T20:20:32.160Z,100.00
2023-02-15T20:22:59.800Z,100.00
2023-02-15T20:25:29.541Z,100.00
2023-02-15T20:27:59.259Z,100.00
2023-02-15T20:30:29.453Z,100.00
2023-02-15T20:32:56.957Z,100.00
2023-02-15T20:35:28.777Z,100.00
2023-02-15T20:38:02.666Z,100.00
2023-02-15T20:40:33.330Z,100.00
2023-02-15T20:43:01.451Z,100.00
2023-02-15T20:45:30.905Z,100.00
2023-02-15T20:47:59.809Z,100.00
2023-02-15T20:50:30.656Z,100.00
2023-02-15T20:52:59.823Z,100.00
2023-02-15T20:55:30.400Z,100.00
2023-02-15T20:57:58.781Z,100.00
2023-02-15T21:00:28.678Z,100.00
2023-02-15T21:02:58.787Z,100.00
2023-02-15T21:05:32.623Z,100.00
2023-02-15T21:08:01.887Z,100.00
2023-02-15T21:10:32.034Z,100.00
2023-02-15T21:13:00.067Z,100.00
2023-02-15T21:15:33.353Z,100.00
2023-02-15T21:18:06.926Z,100.00
2023-02-15T21:20:35.590Z,100.00
2023-02-15T21:23:04.954Z,100.00
2023-02-15T21:25:36.972Z,100.00
2023-02-15T21:28:05.887Z,100.00
2023-02-15T21:30:33.288Z,100.00
2023-02-15T21:33:00.786Z,100.00
2023-02-15T21:35:29.149Z,100.00
2023-02-15T21:37:57.154Z,100.00
2023-02-15T21:40:28.905Z,100.00
2023-02-15T21:43:14.817Z,100.00
2023-02-15T21:46:08.524Z,100.00
2023-02-15T21:48:36.101Z,100.00
2023-02-15T21:51:22.085Z,100.00
2023-02-15T21:53:49.716Z,100.00
2023-02-15T21:56:20.097Z,100.00
2023-02-15T21:58:48.183Z,100.00
2023-02-15T22:01:24.375Z,100.00
2023-02-15T22:03:53.989Z,100.00
2023-02-15T22:06:21.696Z,100.00
2023-02-15T22:08:49.394Z,100.00
2023-02-15T22:11:20.348Z,100.00
2023-02-15T22:13:48.874Z,100.00
2023-02-15T22:16:19.270Z,100.00
2023-02-15T22:18:47.314Z,100.00
2023-02-15T22:21:16.599Z,100.00
2023-02-15T22:23:43.962Z,100.00
2023-02-15T22:26:24.483Z,100.00
2023-02-15T22:28:51.981Z,100.00
2023-02-15T22:31:23.432Z,100.00
2023-02-15T22:33:51.281Z,100.00
2023-02-15T22:36:27.806Z,100.00
2023-02-15T22:38:55.914Z,100.00
2023-02-15T22:41:29.559Z,100.00
2023-02-15T22:43:57.501Z,100.00
2023-02-15T22:46:26.069Z,100.00
2023-02-15T22:48:54.304Z,100.00
2023-02-15T22:51:24.089Z,100.00
2023-02-15T22:53:52.376Z,100.00
2023-02-15T22:56:26.871Z,100.00
2023-02-15T22:59:01.328Z,100.00
2023-02-15T23:01:33.880Z,100.00
2023-02-15T23:04:03.705Z,100.00
2023-02-15T23:06:32.261Z,100.00
2023-02-15T23:09:00.852Z,100.00
2023-02-15T23:11:28.711Z,100.00
2023-02-15T23:13:56.087Z,100.00
2023-02-15T23:16:23.590Z,100.00
2023-02-15T23:18:51.092Z,100.00
2023-02-15T23:21:22.225Z,100.00
2023-02-15T23:23:52.152Z,100.00
2023-02-15T23:26:28.036Z,100.00
2023-02-15T23:28:57.963Z,100.00
2023-02-15T23:31:33.622Z,100.00
2023-02-15T23:34:03.147Z,100.00
2023-02-15T23:36:31.973Z,100.00
2023-02-15T23:39:39.541Z,100.00
2023-02-15T23:42:14.758Z,100.00
2023-02-15T23:44:43.361Z,100.00
2023-02-15T23:47:46.133Z,100.00
2023-02-15T23:50:21.306Z,100.00
2023-02-15T23:52:50.491Z,100.00
2023-02-15T23:55:18.565Z,100.00
2023-02-15T23:57:46.490Z,100.00
